Common Name;Location;Town;County;Date;Notes
Brant;Colt State Park;Bristol;Bristol;05-Jan-2013;""
Canada Goose;Blackstone Park;Providence;Providence;04-Jan-2013;""
Mute Swan;Waterfront Drive;East Providence;Providence;04-Jan-2013;""
Tundra Swan;Trustom Area;South Kingstown;Washington;15-Jan-2013;""
Wood Duck;Blackstone Park;East Providence;Providence;25-Mar-2013;""
Gadwall;Blackstone Park;Providence;Providence;05-Jan-2013;""
American Wigeon;Waterfront Drive;East Providence;Providence;06-Jan-2013;""
American Black Duck;Waterfront Drive;East Providence;Providence;04-Jan-2013;""
Mallard;Blackstone Park;Providence;Providence;04-Jan-2013;""
Blue-winged Teal;Swan Point Cemetery;Providence;Providence;29-Apr-2013;""
Northern Pintail;Trustom Area;South Kingstown;Washington;15-Jan-2013;""
Green-winged Teal;Trustom Area;South Kingstown;Washington;15-Jan-2013;""
Canvasback;Trustom Area;South Kingstown;Washington;15-Jan-2013;""
Ring-necked Duck;Trustom Area;South Kingstown;Washington;15-Jan-2013;""
Greater Scaup;Sachuest Point;Middletown;Newport;06-Jan-2013;""
Common Eider;Beavertail State Park;Jamestown;Newport;08-Jan-2013;""
Harlequin Duck;Beavertail State Park;Jamestown;Newport;08-Jan-2013;""
Black Scoter;Hull Cove;Jamestown;Newport;25-Feb-2013;""
Bufflehead;Blackstone Park;Providence;Providence;04-Jan-2013;""
Common Goldeneye;Waterfront Drive;East Providence;Providence;04-Jan-2013;""
Barrow's Goldeneye;Blackstone Park;Providence;Providence;05-Jan-2013;Lifer
Hooded Merganser;Blackstone Park;Providence;Providence;04-Jan-2013;""
Common Merganser;Turner Res.;East Providence;Providence;04-Jan-2013;""
Red-breasted Merganser;Blackstone Park;Providence;Providence;04-Jan-2013;""
Ruddy Duck;Sachuest Point;Middletown;Newport;06-Jan-2013;""
Wild Turkey;Rt.95 North;Warwick;Kent;07-Feb-2013;""
Red-throated Loon;Trustom Area;South Kingstown;Washington;15-Jan-2013;""
Common Loon;Waterfront Drive;East Providence;Providence;04-Jan-2013;""
Pied-billed Grebe;Blackstone Park;Providence;Providence;05-Jan-2013;""
Horned Grebe;RISD Beach;Barrington;Bristol;07-Jan-2013;""
Northern Gannet;Beavertail State Park;Jamestown;Newport;08-Jan-2013;""
Double-crested Cormorant;RISD Beach;Barrington;Bristol;27-Mar-2013;""
Great Cormorant;Waterfront Drive;East Providence;Providence;06-Jan-2013;""
American Bittern;Trustom Area;South Kingstown;Washington;15-Jan-2013;Life Bird
Great Blue Heron;Waterfront Drive;East Providence;Providence;04-Jan-2013;""
Great Egret;RISD Beach;Barrington;Bristol;23-Mar-2013;""
Snowy Egret;Colt State Park;Bristol;Bristol;19-Apr-2013;""
Little Blue Heron;RISD Beach;Barrington;Bristol;17-Apr-2013;""
Green Heron;RISD Beach;Barrington;Bristol;21-Apr-2013;""
Black-crowned Night-Heron;York Pond;Providence;Providence;09-May-2013;""
Glossy Ibis;RISD Beach;Barrington;Bristol;07-Apr-2013;""
Turkey Vulture;95 South;South Kingstown;Washington;20-Feb-2013;""
Osprey;RISD Beach;Barrington;Bristol;23-Mar-2013;""
Bald Eagle;Blackstone Park;Providence;Providence;12-Jan-2013;""
Northern Harrier;Sachuest Point;Middletown;Newport;06-Jan-2013;""
Cooper's Hawk;Turner Res.;East Providence;Providence;04-Jan-2013;""
Red-shouldered Hawk;Weetamoo Woods;Tiverton;Newport;29-Jan-2013;""
Red-tailed Hawk;RT. 146;North Providence;Providence;03-Jan-2013;""
American Kestrel;95 North;East Providence;Providence;19-Feb-2013;""
Merlin;Providence Country Day School ;East Providence;Providence;18-Jan-2013;""
Virginia Rail;RISD Beach;Barrington;Bristol;05-Jun-2013;""
American Coot;Sachuest Point;Middletown;Newport;06-Jan-2013;""
Sandhill Crane;Sepowet Marsh;Tiverton;Newport;01-Feb-2013;Life Bird.
Semipalmated Plover;RISD Beach;Barrington;Bristol;15-May-2013;""
Killdeer;Sachuest Point;Middletown;Newport;06-Jan-2013;""
Spotted Sandpiper;Swan Point Cemetery;Providence;Providence;13-May-2013;""
Solitary Sandpiper;York Pond;Providence;Providence;17-May-2013;""
Greater Yellowlegs;RISD Beach;Barrington;Bristol;27-Mar-2013;""
Willet;RISD Beach;Barrington;Bristol;14-May-2013;""
Lesser Yellowlegs;RISD Beach;Barrington;Bristol;16-May-2013;""
Sanderling;Trustom Area;South Kingstown;Washington;15-Jan-2013;""
Semipalmated Sandpiper;RISD Beach;Barrington;Bristol;14-May-2013;""
Least Sandpiper;RISD Beach;Barrington;Bristol;17-Apr-2013;""
White-rumped Sandpiper;RISD Beach;Barrington;Bristol;15-May-2013;""
Pectoral Sandpiper;RISD Beach;Barrington;Bristol;17-Apr-2013;""
Dunlin;Trustom Area;South Kingstown;Washington;15-Jan-2013;""
Wilson's Snipe;RISD Beach;Barrington;Bristol;04-Feb-2013;""
Bonaparte's Gull;Trustom Area;South Kingstown;Washington;15-Jan-2013;""
Ring-billed Gull;RT. 146;North Providence;Providence;03-Jan-2013;""
Herring Gull;RT. 146;North Providence;Providence;03-Jan-2013;""
Great Black-backed Gull;RT. 146;North Providence;Providence;03-Jan-2013;""
Common Tern;Mount Hope Farm;Bristol;Bristol;22-May-2013;""
Rock Pigeon;RT. 146;North Providence;Providence;03-Jan-2013;""
Mourning Dove;Colt State Park;Bristol;Bristol;05-Jan-2013;""
Yellow-billed Cuckoo;Swan Point Cemetery;Providence;Providence;14-May-2013;""
Black-billed Cuckoo;Turner Res.;East Providence;Providence;21-May-2013;""
Barred Owl;Fisherville;Exeter;Washington;20-Mar-2013;""
Chimney Swift;Yard;East Providence;Providence;27-Apr-2013;""
Ruby-throated Hummingbird;Swan Point Cemetery;Providence;Providence;18-May-2013;""
Belted Kingfisher;Blackstone Park;Providence;Providence;05-Jan-2013;""
Red-bellied Woodpecker;Trustom Area;South Kingstown;Washington;15-Jan-2013;""
Downy Woodpecker;Blackstone Park;Providence;Providence;04-Jan-2013;""
Hairy Woodpecker;Swan Point Cemetery;Providence;Providence;06-May-2013;""
Northern Flicker;RISD Beach;Barrington;Bristol;07-Jan-2013;""
Eastern Wood-Pewee;Swan Point Cemetery;Providence;Providence;18-May-2013;""
Eastern Phoebe;John H. Chafee Preserve;North Kingstown;Washington;02-Apr-2013;""
Great Crested Flycatcher;Swan Point Cemetery;Providence;Providence;14-May-2013;""
Eastern Kingbird;Swan Point Cemetery;Providence;Providence;01-May-2013;""
Blue-headed Vireo;Swan Point Cemetery;Providence;Providence;29-Apr-2013;""
Warbling Vireo;Blackstone Park;Providence;Providence;28-Apr-2013;""
Red-eyed Vireo;Swan Point Cemetery;Providence;Providence;13-May-2013;""
Blue Jay;yard;East Providence;Providence;04-Jan-2013;""
American Crow;RT. 146;North Providence;Providence;03-Jan-2013;""
Fish Crow;Turner Res.;East Providence;Providence;05-Apr-2013;""
Common Raven;Waterfront Drive;East Providence;Providence;04-Jan-2013;""
Horned Lark;Colt State Park;Bristol;Bristol;05-Jan-2013;""
Purple Martin;RISD Beach;Barrington;Bristol;17-Apr-2013;""
Tree Swallow;RISD Beach;Barrington;Bristol;01-Apr-2013;""
Northern Rough-winged Swallow;Great Swamp;South Kingstown;Washington;12-May-2013;""
Bank Swallow;Great Swamp;South Kingstown;Washington;12-May-2013;""
Barn Swallow;Trustom Area;South Kingstown;Washington;15-Jan-2013;""
Black-capped Chickadee;Blackstone Park;Providence;Providence;04-Jan-2013;""
Tufted Titmouse;Blackstone Park;Providence;Providence;04-Jan-2013;""
Red-breasted Nuthatch;Trustom Area;South Kingstown;Washington;15-Jan-2013;""
White-breasted Nuthatch;Turner Res.;East Providence;Providence;04-Jan-2013;""
Brown Creeper;Blackstone Park;Providence;Providence;29-Mar-2013;""
Carolina Wren;Waterfront Drive;East Providence;Providence;04-Jan-2013;""
House Wren;Swan Point Cemetery;Providence;Providence;29-Apr-2013;""
Blue-gray Gnatcatcher;Cumberland Monastery;Cumberland;Providence;27-Apr-2013;""
Golden-crowned Kinglet;Colt State Park;Bristol;Bristol;05-Jan-2013;""
Eastern Bluebird;95 South;South Kingstown;Washington;20-Feb-2013;""
Veery;Swan Point Cemetery;Providence;Providence;13-May-2013;""
Swainson's Thrush;Swan Point Cemetery;Providence;Providence;18-May-2013;""
Hermit Thrush;Brickyard Pond;Barrington;Bristol;24-Jan-2013;""
Wood Thrush;Swan Point Cemetery;Providence;Providence;13-May-2013;""
American Robin;RT. 146;North Providence;Providence;03-Jan-2013;""
Gray Catbird;Ten Mile River;East Providence;Providence;07-May-2013;""
Northern Mockingbird;Waterfront Drive;East Providence;Providence;04-Jan-2013;""
European Starling;RT. 146;North Providence;Providence;03-Jan-2013;""
American Pipit;Colt State Park;Bristol;Bristol;05-Jan-2013;""
Cedar Waxwing;Swan Point Cemetery;Providence;Providence;06-May-2013;""
Snow Bunting;Colt State Park;Bristol;Bristol;05-Jan-2013;""
Ovenbird;Swan Point Cemetery;Providence;Providence;06-May-2013;""
Northern Waterthrush;Swan Point Cemetery;Providence;Providence;18-May-2013;""
Blue-winged Warbler;Great Swamp;South Kingstown;Washington;12-May-2013;""
Black-and-white Warbler;Blackstone Park;Providence;Providence;28-Apr-2013;""
Tennessee Warbler;Swan Point Cemetery;Providence;Providence;14-May-2013;""
Nashville Warbler;Swan Point Cemetery;Providence;Providence;13-May-2013;""
Common Yellowthroat;Great Swamp;South Kingstown;Washington;12-May-2013;""
American Redstart;Great Swamp;South Kingstown;Washington;12-May-2013;""
Northern Parula;Blackstone Park;Providence;Providence;28-Apr-2013;""
Magnolia Warbler;Swan Point Cemetery;Providence;Providence;13-May-2013;""
Bay-breasted Warbler;Swan Point Cemetery;Providence;Providence;13-May-2013;""
Blackburnian Warbler;Swan Point Cemetery;Providence;Providence;18-May-2013;""
Yellow Warbler;Blackstone Park;Providence;Providence;28-Apr-2013;""
Blackpoll Warbler;Swan Point Cemetery;Providence;Providence;13-May-2013;""
Black-throated Blue Warbler;Swan Point Cemetery;Providence;Providence;13-May-2013;""
Palm Warbler;Cumberland Monastery;Cumberland;Providence;27-Apr-2013;""
Pine Warbler;Turner Res.;East Providence;Providence;09-Apr-2013;""
Yellow-rumped Warbler;Swan Point Cemetery;Providence;Providence;22-Apr-2013;""
Prairie Warbler;Swan Point Cemetery;Providence;Providence;29-Apr-2013;""
Black-throated Green Warbler;Swan Point Cemetery;Providence;Providence;13-May-2013;""
Canada Warbler;Swan Point Cemetery;Providence;Providence;18-May-2013;""
Wilson's Warbler;Swan Point Cemetery;Providence;Providence;13-May-2013;""
Eastern Towhee;Colt State Park;Bristol;Bristol;19-Apr-2013;""
American Tree Sparrow;Waterfront Drive;East Providence;Providence;04-Jan-2013;""
Chipping Sparrow;RISD Beach;Barrington;Bristol;17-Apr-2013;""
Field Sparrow;Swan Point Cemetery;Providence;Providence;22-Apr-2013;""
Savannah Sparrow;Swan Point Cemetery;Providence;Providence;14-May-2013;""
Saltmarsh Sparrow;RISD Beach;Barrington;Bristol;14-May-2013;""
Song Sparrow;Blackstone Park;Providence;Providence;04-Jan-2013;""
Swamp Sparrow;Great Swamp;South Kingstown;Washington;12-May-2013;""
White-throated Sparrow;Waterfront Drive;East Providence;Providence;04-Jan-2013;""
Dark-eyed Junco;Waterfront Drive;East Providence;Providence;04-Jan-2013;""
Scarlet Tanager;Great Swamp;South Kingstown;Washington;12-May-2013;""
Northern Cardinal;Waterfront Drive;East Providence;Providence;04-Jan-2013;""
Rose-breasted Grosbeak;Great Swamp;South Kingstown;Washington;12-May-2013;""
Indigo Bunting;Swan Point Cemetery;Providence;Providence;18-May-2013;""
Red-winged Blackbird;RISD Beach;Barrington;Bristol;17-Feb-2013;""
Eastern Meadowlark;Sepowet Marsh;Tiverton;Newport;01-Feb-2013;""
Common Grackle;Waterman Ave;East Providence;Providence;17-Jan-2013;""
Brown-headed Cowbird;RISD Beach;Barrington;Bristol;01-Apr-2013;""
Orchard Oriole;Swan Point Cemetery;Providence;Providence;18-May-2013;""
Baltimore Oriole;Blackstone Park;Providence;Providence;28-Apr-2013;""
House Finch;Waterfront Drive;East Providence;Providence;04-Jan-2013;""
Common Redpoll;Waterfront Drive;East Providence;Providence;04-Jan-2013;""
American Goldfinch;Blackstone Park;Providence;Providence;05-Jan-2013;""
House Sparrow;RT. 146;North Providence;Providence;03-Jan-2013;""
