Common Name;Location;Town;County;Date;Notes
Canada Goose;Mt. Pleasant;Providence;Providence;01-Jan-2017;""
Mute Swan;Save the Bay;Providence;Providence;01-Jan-2017;""
Common Goldeneye;Save the Bay;Providence;Providence;01-Jan-2017;""
Common Merganser;Save the Bay;Providence;Providence;01-Jan-2017;""
Common Loon;Save the Bay;Providence;Providence;01-Jan-2017;""
Herring Gull;Save the Bay;Providence;Providence;01-Jan-2017;""
Great Black-backed Gull;Save the Bay;Providence;Providence;01-Jan-2017;""
Mourning Dove;Mt. Pleasant;Providence;Providence;01-Jan-2017;""
Blue Jay;Mt. Pleasant;Providence;Providence;01-Jan-2017;Seen, not heard.
Black-capped Chickadee;Mt. Pleasant;Providence;Providence;01-Jan-2017;""
Northern Mockingbird;Broadway;Providence;Providence;01-Jan-2017;""
House Sparrow;Save the Bay;Providence;Providence;01-Jan-2017;""
