Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;"";Westerly;Washington;21-Dec-2017;""
Snow Goose;Green pond;Newport;Newport;07-Jan-2017;""
Brant;Wilson Park;North Kingstown;Washington;01-Jan-2017;""
Cackling Goose;Green End Road;Middletown;Newport;07-Jan-2017;""
Canada Goose;Ocean Ave;North Kingstown;Washington;02-Jan-2017;""
Mute Swan;Green pond;Newport;Newport;03-Jan-2017;""
Tundra Swan;Trustom Pond;South Kingstown;Washington;05-Feb-2017;""
Wood Duck;Firehouse Pond;Charlestown;Washington;25-Jan-2017;""
Gadwall;Loop Lane;North Kingstown;Washington;15-Jan-2017;""
Eurasian Wigeon;Trustom Pond;South Kingstown;Washington;21-Jan-2017;""
American Wigeon;Mill Pond;South Kingstown;Washington;02-Jan-2017;""
American Black Duck;Wilson Park;North Kingstown;Washington;01-Jan-2017;""
Mallard;Wilson Park;North Kingstown;Washington;01-Jan-2017;""
Northern Shoveler;Perry Mill Pond;South Kingstown;Washington;07-Jan-2017;""
Northern Pintail;Third Beach;Middletown;Newport;03-Jan-2017;""
Green-winged Teal;Third Beach;Middletown;Newport;03-Jan-2017;""
Redhead;Trustom Pond;South Kingstown;Washington;21-Jan-2017;""
Greater Scaup;Green pond;Newport;Newport;03-Jan-2017;""
Lesser Scaup;Third Beach;Middletown;Newport;03-Jan-2017;""
King Eider;Ocean Drive;Newport;Newport;09-Aug-2017;""
Common Eider;Gallilee;Narragansett;Washington;05-Jan-2017;""
Harlequin Duck;Beavertail;Jamestown;Newport;07-Jan-2017;""
Surf Scoter;Third Beach;Middletown;Newport;07-Jan-2017;""
White-winged Scoter;Beavertail;Jamestown;Newport;07-Jan-2017;""
Black Scoter;Third Beach;Middletown;Newport;07-Jan-2017;""
Long-tailed Duck;Quonnie;Westerly;Washington;11-Mar-2017;""
Bufflehead;Green pond;Newport;Newport;03-Jan-2017;""
Common Goldeneye;Trustom Pond;South Kingstown;Washington;04-Jan-2017;""
Barrow's Goldeneye;Frigate Street;Jamestown;Newport;07-Jan-2017;""
Hooded Merganser;The Library;North Kingstown;Washington;02-Jan-2017;""
Common Merganser;Green pond;Newport;Newport;03-Jan-2017;""
Red-breasted Merganser;Point Judith;Narragansett;Washington;05-Jan-2017;""
Ruddy Duck;Green pond;Newport;Newport;03-Jan-2017;""
Wild Turkey;Perryville;South Kingstown;Washington;21-Jan-2017;""
Red-throated Loon;Trustom Pond;South Kingstown;Washington;22-Apr-2017;""
Pacific Loon;Trustom Pond;South Kingstown;Washington;21-Jan-2017;""
Common Loon;Fort Getty;Jamestown;Newport;11-Jan-2017;""
Pied-billed Grebe;Trustom Pond;South Kingstown;Washington;24-Jun-2017;""
Horned Grebe;Fort Weatherall;Jamestown;Newport;27-Jan-2017;""
Cory's Shearwater;Out of Gallilee;Pelagic;Offshore;08-Jul-2017;""
Great Shearwater;Out of Gallilee;Pelagic;Offshore;08-Jul-2017;""
Sooty Shearwater;Out of Gallilee;Pelagic;Offshore;08-Jul-2017;""
Manx Shearwater;Out of Gallilee;Pelagic;Offshore;08-Jul-2017;""
Wilson's Storm-Petrel;Out of Gallilee;Pelagic;Offshore;08-Jul-2017;""
Northern Gannet;Point Judith;Narragansett;Washington;11-Nov-2017;""
Double-crested Cormorant;Gallilee;Narragansett;Washington;05-Jan-2017;""
Great Cormorant;Trustom Pond;South Kingstown;Washington;21-Jan-2017;""
Great Blue Heron;Wilson Park;North Kingstown;Washington;01-Jan-2017;""
Great Egret;Succatash Marsh;South Kingstown;Washington;30-Mar-2017;""
Snowy Egret;Carpenters Beach Resort;South Kingstown;Washington;17-Apr-2017;""
Green Heron;The Breachway;Charlestown;Washington;10-Jun-2017;""
Black-crowned Night-Heron;Ashton Avenue;North Kingstown;Washington;03-Jun-2017;""
Yellow-crowned Night-Heron;The Breachway;Charlestown;Washington;12-Aug-2017;""
Glossy Ibis;Sweet Spot- Succatash;South Kingstown;Washington;11-Aug-2017;""
Black Vulture;Godena Farm;Jamestown;Newport;13-May-2017;""
Turkey Vulture;Fort Weatherall;Jamestown;Newport;27-Jan-2017;""
Osprey;Cards Pond Road;South Kingstown;Washington;30-Mar-2017;""
Bald Eagle;The Breachway;Charlestown;Washington;25-Jan-2017;""
Northern Harrier;Succatash Marsh;South Kingstown;Washington;12-Jan-2017;""
Sharp-shinned Hawk;Ocean Ave;North Kingstown;Washington;11-Jan-2017;""
Cooper's Hawk;Moonstone beach Rd;South Kingstown;Washington;02-Jan-2017;""
Red-shouldered Hawk;Route 1A near EPA center;Narragansett;Washington;27-Jan-2017;""
Red-tailed Hawk;Moonstone beach Rd;South Kingstown;Washington;02-Jan-2017;""
American Kestrel;Route 1;South Kingstown;Washington;09-Mar-2017;""
Merlin;The Breachway;Charlestown;Washington;12-Aug-2017;""
Peregrine Falcon;Jamestown Bridge;Jamestown;Newport;12-Jan-2017;""
Common Gallinule;Trustom Pond;South Kingstown;Washington;24-Jun-2017;""
Black-bellied Plover;Succatash Marsh;South Kingstown;Washington;24-Apr-2017;""
Semipalmated Plover;Third Beach;Newport;Newport;13-May-2017;""
Piping Plover;Napatree;Westerly;Washington;20-May-2017;""
Killdeer;The Breachway;Charlestown;Washington;11-Mar-2017;""
American Oystercatcher;Napatree;Westerly;Washington;20-May-2017;""
Spotted Sandpiper;Napatree;Westerly;Washington;20-May-2017;""
Greater Yellowlegs;Succatash Marsh;South Kingstown;Washington;12-Jan-2017;""
Willet;Quonnie;Charlestown;Washington;24-Apr-2017;""
Lesser Yellowlegs;The Breachway;Charlestown;Washington;12-Aug-2017;""
Ruddy Turnstone;Third Beach;Middletown;Newport;14-Jan-2017;""
Red Knot;Napatree;Westerly;Washington;20-May-2017;""
Sanderling;Third Beach;Middletown;Newport;03-Jan-2017;""
Semipalmated Sandpiper;Napatree;Westerly;Washington;20-May-2017;""
Western Sandpiper;The Breachway;Charlestown;Washington;12-Aug-2017;""
Least Sandpiper;The Breachway;Charlestown;Washington;22-Jul-2017;""
White-rumped Sandpiper;The Breachway;Charlestown;Washington;12-Aug-2017;""
Pectoral Sandpiper;Succatash Marsh;South Kingstown;Washington;24-Apr-2017;""
Purple Sandpiper;Beach Scarborough;Narragansett;Washington;21-Jan-2017;""
Dunlin;Third Beach;Middletown;Newport;14-Jan-2017;""
Stilt Sandpiper;Sweet Spot- Succatash;South Kingstown;Washington;11-Aug-2017;""
Short-billed Dowitcher;Napatree;Westerly;Washington;20-May-2017;""
Wilson's Snipe;Marsh Meadows;Jamestown;Newport;13-May-2017;""
American Woodcock;Cards Pond Road;South Kingstown;Washington;11-Mar-2017;""
Bonaparte's Gull;Ocean view;Narragansett;Washington;03-Feb-2017;""
Black-headed Gull;Scarborough Beach;Narragansett;Washington;27-Jan-2017;""
Laughing Gull;The Breachway;Charlestown;Washington;10-Jun-2017;""
Ring-billed Gull;Third Beach;Middletown;Newport;03-Jan-2017;""
Herring Gull;Wilson Park;North Kingstown;Washington;02-Jan-2017;""
Iceland Gull;Beavertail;Jamestown;Newport;07-Jan-2017;""
Great Black-backed Gull;Third Beach;Middletown;Newport;03-Jan-2017;""
Least Tern;Quonnie;Westerly;Washington;20-May-2017;""
Caspian Tern;The Breachway;Charlestown;Washington;10-Jun-2017;""
Black Tern;Quonnie;Charlestown;Washington;11-Aug-2017;""
Roseate Tern;The Breachway;Charlestown;Washington;12-Aug-2017;""
Common Tern;Ocean Drive;Newport;Newport;13-May-2017;""
Forster's Tern;North Beach Carpark;Narragansett;Washington;05-Jan-2017;""
Rock Pigeon;Brown Street;North Kingstown;Washington;02-Jan-2017;""
White-winged Dove;Norman Bird Sanctuary;Newport;Newport;21-Dec-2017;""
Mourning Dove;Ashton Avenue;North Kingstown;Washington;01-Jan-2017;""
Yellow-billed Cuckoo;Ninigret;Charlestown;Washington;10-Jun-2017;""
Great Horned Owl;Ashton Avenue;North Kingstown;Washington;01-Dec-2017;""
Snowy Owl;Sachuest NWR;Newport;Newport;21-Dec-2017;""
Chimney Swift;Wickford;North Kingstown;Washington;18-May-2017;""
Ruby-throated Hummingbird;Ashton Avenue;North Kingstown;Washington;20-May-2017;""
Belted Kingfisher;Lake Tiogue;Jamestown;Newport;12-Jan-2017;""
Red-headed Woodpecker;Burlingame Camp Site;Charlestown;Washington;21-Jan-2017;""
Red-bellied Woodpecker;Ashton Avenue;North Kingstown;Washington;01-Jan-2017;""
Downy Woodpecker;Ashton Avenue;North Kingstown;Washington;01-Jan-2017;""
Hairy Woodpecker;Ashton Avenue;North Kingstown;Washington;25-Mar-2017;""
Northern Flicker;Wickford;North Kingstown;Washington;19-Jan-2017;""
Eastern Wood-Pewee;Trustom Pond;South Kingstown;Washington;03-Jun-2017;""
Eastern Phoebe;Ashton Avenue;North Kingstown;Washington;16-Apr-2017;""
Great Crested Flycatcher;Rome Point;North Kingstown;Washington;07-May-2017;""
Eastern Kingbird;Trustom Pond;South Kingstown;Washington;24-Jun-2017;""
White-eyed Vireo;Trustom Pond;South Kingstown;Washington;24-Jun-2017;""
Warbling Vireo;Trustom Pond;South Kingstown;Washington;03-Jun-2017;""
Red-eyed Vireo;Trustom WLR;South Kingstown;Washington;09-Sep-2017;""
Blue Jay;Ashton Avenue;North Kingstown;Washington;01-Jan-2017;""
American Crow;Ocean Ave;North Kingstown;Washington;02-Jan-2017;""
Fish Crow;Wickford;North Kingstown;Washington;19-Jan-2017;""
Common Raven;Fire Station Pond;Charlestown;Washington;24-Apr-2017;""
Horned Lark;Carpenters Beach Resort;South Kingstown;Washington;04-Jan-2017;""
Purple Martin;The Breachway;Charlestown;Washington;10-Jun-2017;""
Tree Swallow;Trustom Pond;South Kingstown;Washington;17-Apr-2017;""
Northern Rough-winged Swallow;Trustom Pond;South Kingstown;Washington;22-Apr-2017;""
Bank Swallow;Trustom Pond;South Kingstown;Washington;24-Jun-2017;""
Barn Swallow;Rainbow Ponds;Jamestown;Newport;13-May-2017;""
Black-capped Chickadee;Ashton Avenue;North Kingstown;Washington;01-Jan-2017;""
Tufted Titmouse;Ashton Avenue;North Kingstown;Washington;01-Jan-2017;""
Red-breasted Nuthatch;Succatash Marsh;South Kingstown;Washington;13-Mar-2017;""
White-breasted Nuthatch;Ashton Avenue;North Kingstown;Washington;01-Jan-2017;""
Carolina Wren;Ocean Ave;North Kingstown;Washington;02-Jan-2017;""
House Wren;Ashton Avenue;North Kingstown;Washington;20-Apr-2017;""
Blue-gray Gnatcatcher;Trustom Pond;South Kingstown;Washington;17-Apr-2017;""
Ruby-crowned Kinglet;Block Island;New Shoreham;Washington;24-Sep-2017;""
Eastern Bluebird;Gardena Farm;Jamestown;Newport;11-Jan-2017;""
Hermit Thrush;Wickford;North Kingstown;Washington;27-Apr-2017;""
Wood Thrush;Rome Point;North Kingstown;Washington;12-May-2017;""
American Robin;Ocean Ave;North Kingstown;Washington;02-Jan-2017;""
Gray Catbird;Trustom Pond;South Kingstown;Washington;17-Apr-2017;""
Northern Mockingbird;Wickford;North Kingstown;Washington;16-Jan-2017;""
European Starling;Ocean Ave;North Kingstown;Washington;02-Jan-2017;""
Cedar Waxwing;Ninigret;Charlestown;Washington;10-Jun-2017;""
Snow Bunting;Fort Weatherall;Jamestown;Newport;27-Jan-2017;""
Ovenbird;Rome Point;North Kingstown;Washington;07-May-2017;""
Blue-winged Warbler;Rome Point;North Kingstown;Washington;07-May-2017;""
Black-and-white Warbler;Trustom Pond;South Kingstown;Washington;03-Jun-2017;""
Common Yellowthroat;Rome Point;North Kingstown;Washington;07-May-2017;""
American Redstart;Rainbow Ponds;Jamestown;Newport;13-May-2017;""
Cape May Warbler;Block Island;New Shoreham;Washington;24-Sep-2017;""
Northern Parula;Block Island;New Shoreham;Washington;24-Sep-2017;""
Yellow Warbler;Trustom Pond;South Kingstown;Washington;01-May-2017;""
Black-throated Blue Warbler;Block Island;New Shoreham;Washington;24-Sep-2017;""
Palm Warbler;Block Island;New Shoreham;Washington;24-Sep-2017;""
Pine Warbler;Succatash Marsh;South Kingstown;Washington;13-Mar-2017;""
Yellow-rumped Warbler;Wilson Park;North Kingstown;Washington;15-Jan-2017;""
Prairie Warbler;Rome Point;North Kingstown;Washington;07-May-2017;""
Yellow-breasted Chat;Trustom WLR;South Kingstown;Washington;09-Sep-2017;""
Eastern Towhee;Trustom Pond;South Kingstown;Washington;17-Apr-2017;""
American Tree Sparrow;Trustom Pond;South Kingstown;Washington;21-Jan-2017;""
Chipping Sparrow;Ashton Avenue;North Kingstown;Washington;18-Apr-2017;""
Clay-colored Sparrow;Block Island;New Shoreham;Washington;24-Sep-2017;""
Field Sparrow;Misquamicut;Westerly;Washington;11-Mar-2017;""
Vesper Sparrow;Cards Pond Road;South Kingstown;Washington;11-Mar-2017;""
Savannah Sparrow;Camp Fuller Road;South Kingstown;Washington;05-Feb-2017;""
Saltmarsh Sparrow;The Breachway;Charlestown;Washington;10-Jun-2017;""
Seaside Sparrow;The Breachway;Charlestown;Washington;10-Jun-2017;""
Fox Sparrow;Trustom Pond;South Kingstown;Washington;11-Mar-2017;""
Song Sparrow;The Library;North Kingstown;Washington;02-Jan-2017;""
Swamp Sparrow;URI ;South Kingstown;Washington;18-Nov-2017;""
White-throated Sparrow;Ashton Avenue;North Kingstown;Washington;01-Jan-2017;""
White-crowned Sparrow;Camp Fuller Road;South Kingstown;Washington;13-Mar-2017;""
Dark-eyed Junco;Ashton Avenue;North Kingstown;Washington;01-Jan-2017;""
Scarlet Tanager;Block Island;New Shoreham;Washington;24-Sep-2017;""
Northern Cardinal;Ashton Avenue;North Kingstown;Washington;01-Jan-2017;""
Rose-breasted Grosbeak;Rome Point;North Kingstown;Washington;07-May-2017;""
Red-winged Blackbird;Ashton Avenue;North Kingstown;Washington;07-Feb-2017;""
Common Grackle;Ashton Avenue;North Kingstown;Washington;25-Jan-2017;""
Brown-headed Cowbird;Sunset Farm;Narragansett;Washington;25-Mar-2017;""
Orchard Oriole;Trustom Pond;South Kingstown;Washington;03-Jun-2017;""
Baltimore Oriole;Rome Point;North Kingstown;Washington;07-May-2017;""
House Finch;Ashton Avenue;North Kingstown;Washington;02-Jan-2017;""
Red Crossbill;Succatash Marsh;South Kingstown;Washington;11-Mar-2017;""
American Goldfinch;Ashton Avenue;North Kingstown;Washington;02-Jan-2017;""
House Sparrow;Ocean Ave;North Kingstown;Washington;02-Jan-2017;""
