Common Name;Location;Town;County;Date;Notes
Snow Goose;Sunset Farm;Narragansett;Washington;02-Jan-2015;""
Brant;3rd Beach;Middletown;Newport;08-Jan-2015;""
Canada Goose;Ashton Avenue;North Kingstown;Washington;01-Jan-2015;""
Mute Swan;Trustom ;South Kingstown;Washington;02-Jan-2015;""
Tundra Swan;Lake Tiogue;Coventry;Kent;06-Jan-2015;""
Wood Duck;Mud Pond;South Kingstown;Washington;14-Mar-2015;""
Gadwall;Loop Road;North Kingstown;Washington;02-Jan-2015;""
Eurasian Wigeon;Trustom Pond;South Kingstown;Washington;03-Jan-2015;""
American Wigeon;Trustom Pond;South Kingstown;Washington;03-Jan-2015;""
American Black Duck;Ryans Park;North Kingstown;Washington;01-Jan-2015;""
Mallard;Wilson Park;North Kingstown;Washington;01-Jan-2015;""
Blue-winged Teal;Sunset Farm;South Kingstown;Washington;04-Apr-2015;""
Northern Pintail;Noyes Neck Road;Westerly;Washington;26-Feb-2015;""
Green-winged Teal;Cards Pond Road;South Kingstown;Washington;20-Mar-2015;""
Canvasback;Trustom Pond;South Kingstown;Washington;03-Jan-2015;""
Redhead;Trustom Pond;South Kingstown;Washington;03-Jan-2015;""
Ring-necked Duck;Main Street, Wakefield;South Kingstown;Washington;09-Mar-2015;""
Tufted Duck;Riverside;North Providence;Providence;21-Feb-2015;""
Greater Scaup;Greene Road;Portsmouth;Newport;10-Jan-2015;""
Lesser Scaup;Trustom Pond;South Kingstown;Washington;03-Jan-2015;""
Common Eider;Beaver Tail;Jamestown;Newport;01-Jan-2015;""
Harlequin Duck;Beaver Tail;Jamestown;Newport;01-Jan-2015;""
Surf Scoter;Beaver Tail;Jamestown;Newport;01-Jan-2015;""
White-winged Scoter;Weekapaug;Westerly;Washington;03-Jan-2015;""
Black Scoter;Beaver Tail;Jamestown;Newport;01-Jan-2015;""
Long-tailed Duck;Misquamicut;Westerly;Washington;28-Feb-2015;""
Bufflehead;Rackets Lane;Jamestown;Newport;01-Jan-2015;""
Common Goldeneye;Rainbow Ponds;Jamestown;Newport;01-Jan-2015;""
Barrow's Goldeneye;Frigate Street;Jamestown;Newport;01-Jan-2015;""
Hooded Merganser;Broad Street;North Kingstown;Washington;01-Jan-2015;""
Common Merganser;Mill Pond;South Kingstown;Washington;21-Feb-2015;""
Red-breasted Merganser;Beaver Tail;Jamestown;Newport;01-Jan-2015;""
Ruddy Duck;Trustom Pond;South Kingstown;Washington;31-Oct-2015;""
Wild Turkey;"";South Kingstown;Washington;21-Feb-2015;""
Red-throated Loon;Beaver Tail;Jamestown;Newport;01-Jan-2015;""
Common Loon;Beaver Tail;Jamestown;Newport;01-Jan-2015;""
Pied-billed Grebe;Rte 1a & Annaquatucket;North Kingstown;Washington;19-Jan-2015;""
Horned Grebe;Beavertail;Jamestown;Newport;10-Jan-2015;""
Red-necked Grebe;Scarbough;Narragansett;Washington;11-Jan-2015;""
Northern Fulmar;"";Pelagic;Offshore;07-Jun-2015;""
Cory's Shearwater;"";Pelagic;Offshore;07-Jun-2015;""
Great Shearwater;"";Pelagic;Offshore;07-Jun-2015;""
Sooty Shearwater;"";Pelagic;Offshore;07-Jun-2015;""
Manx Shearwater;"";Pelagic;Offshore;07-Jun-2015;""
Wilson's Storm-Petrel;"";Pelagic;Offshore;07-Jun-2015;""
Northern Gannet;Beaver Tail;Jamestown;Newport;01-Jan-2015;""
Double-crested Cormorant;Succatash Marsh;South Kingstown;Washington;02-Jan-2015;""
Great Cormorant;Trustom Pond;South Kingstown;Washington;03-Jan-2015;""
American Bittern;Trustom Pond;South Kingstown;Washington;26-Aug-2015;""
Least Bittern;Trustom Pond;South Kingstown;Washington;13-Jun-2015;""
Great Blue Heron;Wilson Park;North Kingstown;Washington;01-Jan-2015;""
Great Egret;Carpenters Pond;South Kingstown;Washington;28-Mar-2015;""
Snowy Egret;Carpenters Pond;South Kingstown;Washington;04-Apr-2015;""
Green Heron;Trustom Pond;South Kingstown;Washington;13-Jun-2015;""
Black-crowned Night-Heron;Loop Road;North Kingstown;Washington;26-May-2015;""
Yellow-crowned Night-Heron;Marsh Meadows;Jamestown;Newport;17-Jun-2015;""
Glossy Ibis;Marsh Meadows;Jamestown;Newport;22-Apr-2015;""
Turkey Vulture;Ashton Avenue;North Kingstown;Washington;12-Mar-2015;""
Osprey;Route 1 Nr SCH;South Kingstown;Washington;28-Mar-2015;""
Bald Eagle;St. Mary's Pond;Portsmouth;Newport;10-Jan-2015;""
Northern Harrier;Trustom Pond;South Kingstown;Washington;03-Jan-2015;""
Sharp-shinned Hawk;Rd. to Beavertail;Jamestown;Newport;16-Mar-2015;""
Cooper's Hawk;Green End;Middletown;Newport;21-Feb-2015;""
Red-shouldered Hawk;Route 1;Charlestown;Washington;28-Feb-2015;""
Broad-winged Hawk;Gt. Swamp;South Kingstown;Washington;25-Apr-2015;""
Red-tailed Hawk;Route I Wakefield;South Kingstown;Washington;03-Jan-2015;""
Rough-legged Hawk;Cards Pond Road;South Kingstown;Washington;28-Feb-2015;""
American Kestrel;Peckham Farm;South Kingstown;Washington;04-Apr-2015;""
Merlin;The Breachway;Charlestown;Washington;26-Feb-2015;""
Peregrine Falcon;Town Hall;Pawtucket;Providence;21-Feb-2015;""
Common Gallinule;Trustom Pond;South Kingstown;Washington;03-Sep-2015;""
American Coot;Trustom Pond;South Kingstown;Washington;03-Jan-2015;""
Sandhill Crane;Seapowet Road;Tiverton;Newport;02-Nov-2015;""
Black-bellied Plover;Napatree;Westerly;Washington;03-Jun-2015;""
Semipalmated Plover;Succatash Marsh;South Kingstown;Washington;09-May-2015;""
Piping Plover;Third Beach;Middletown;Newport;24-Mar-2015;""
Killdeer;Cards Pond Road;South Kingstown;Washington;15-Mar-2015;""
American Oystercatcher;Napatree;Westerly;Washington;03-Jun-2015;""
American Avocet;Avondale;Westerly;Washington;05-Dec-2015;""
Spotted Sandpiper;Napatree;Westerly;Washington;03-Jun-2015;""
Greater Yellowlegs;Cards Pond Road;South Kingstown;Washington;23-Mar-2015;""
Willet;Succatash Marsh;South Kingstown;Washington;25-Apr-2015;""
Lesser Yellowlegs;Napatree;Westerly;Washington;11-Jul-2015;""
Whimbrel;Napatree;Westerly;Washington;11-Jul-2015;""
Hudsonian Godwit;Block Island;New Shoreham;Washington;26-Sep-2015;""
Marbled Godwit;Quannie;Westerly;Washington;14-Sep-2015;""
Ruddy Turnstone;Scarbough;Narragansett;Washington;11-Jan-2015;""
Red Knot;Napatree;Westerly;Washington;05-Sep-2015;""
Sanderling;3rd Beach;Middletown;Newport;08-Jan-2015;""
Semipalmated Sandpiper;Napatree;Westerly;Washington;03-Jun-2015;""
Least Sandpiper;Succatash Marsh;South Kingstown;Washington;09-May-2015;""
White-rumped Sandpiper;Napatree;Westerly;Washington;03-Jun-2015;""
Baird's Sandpiper;Trustom Pond;South Kingstown;Washington;16-Sep-2015;""
Purple Sandpiper;Beavertail;Jamestown;Newport;17-Jan-2015;""
Dunlin;Misquamicut;Westerly;Washington;28-Feb-2015;""
Stilt Sandpiper;Succatash Marsh;South Kingstown;Washington;09-May-2015;""
Short-billed Dowitcher;Napatree;Westerly;Washington;11-Jul-2015;""
Wilson's Snipe;Cards Pond;South Kingstown;Washington;28-Mar-2015;""
Bonaparte's Gull;Trustom ;South Kingstown;Washington;02-Jan-2015;""
Laughing Gull;The Breachway;Charlestown;Washington;20-Jun-2015;""
Franklin's Gull;Quannie;Westerly;Washington;14-Nov-2015;""
Ring-billed Gull;Beaver Tail;Jamestown;Newport;01-Jan-2015;""
Herring Gull;Beaver Tail;Jamestown;Newport;01-Jan-2015;""
Iceland Gull;Beaver Tail;Jamestown;Newport;01-Jan-2015;""
Lesser Black-backed Gull;Ninigret;Charlestown;Washington;03-Jan-2015;""
Great Black-backed Gull;Beaver Tail;Jamestown;Newport;01-Jan-2015;""
Least Tern;Trustom Pond;South Kingstown;Washington;23-May-2015;""
Caspian Tern;The Breachway;Charlestown;Washington;25-Apr-2015;""
Black Tern;Trustom Pond;South Kingstown;Washington;22-Aug-2015;""
Roseate Tern;Napatree;Westerly;Washington;03-Jun-2015;""
Common Tern;The Breachway;Charlestown;Washington;06-May-2015;""
Forster's Tern;Napatree;Westerly;Washington;22-Aug-2015;""
Pomarine Jaeger;"";Pelagic;Offshore;07-Jun-2015;""
Razorbill;Beavertail;Jamestown;Newport;30-Dec-2015;""
Rock Pigeon;Broad Street;North Kingstown;Washington;01-Jan-2015;""
Mourning Dove;Ashton Avenue;North Kingstown;Washington;01-Jan-2015;""
Yellow-billed Cuckoo;Rome Point;North Kingstown;Washington;23-May-2015;""
Black-billed Cuckoo;Ryan's Park;North Kingstown;Washington;17-May-2015;Heard only
Great Horned Owl;Ashton Avenue;North Kingstown;Washington;17-Apr-2015;""
Snowy Owl;The Breachway;Charlestown;Washington;03-Jan-2015;""
Barred Owl;Ashton Avenue;North Kingstown;Washington;17-Jan-2015;""
Chimney Swift;Ashton Avenue;North Kingstown;Washington;16-May-2015;""
Ruby-throated Hummingbird;Ashton Avenue;North Kingstown;Washington;03-May-2015;""
Belted Kingfisher;Gennessee Swamp;South Kingstown;Washington;28-Mar-2015;""
Red-headed Woodpecker;Miantonomi;Newport;Newport;14-May-2015;""
Red-bellied Woodpecker;Ashton Avenue;North Kingstown;Washington;02-Jan-2015;""
Yellow-bellied Sapsucker;Fort Ninigret;Charlestown;Washington;03-Jan-2015;""
Downy Woodpecker;Ashton Avenue;North Kingstown;Washington;02-Jan-2015;""
Hairy Woodpecker;Ashton Avenue;North Kingstown;Washington;02-Jan-2015;""
Northern Flicker;Ashton Avenue;North Kingstown;Washington;02-Jan-2015;""
Eastern Wood-Pewee;Rome Point;North Kingstown;Washington;19-Jun-2015;""
Willow Flycatcher;Moonstone Beach Road;South Kingstown;Washington;13-Jun-2015;""
Least Flycatcher;Arcadia;Exeter;Washington;25-Apr-2015;""
Eastern Phoebe;Moonstone Beach Road;South Kingstown;Washington;28-Mar-2015;""
Great Crested Flycatcher;Ashton Avenue;North Kingstown;Washington;04-May-2015;""
Eastern Kingbird;Rainbow Ponds;Jamestown;Newport;02-May-2015;""
White-eyed Vireo;Miantonomi;Newport;Newport;09-May-2015;""
Warbling Vireo;Trustom Pond;South Kingstown;Washington;23-May-2015;""
Red-eyed Vireo;Miantonomi;Newport;Newport;16-May-2015;""
Blue Jay;Ashton Avenue;North Kingstown;Washington;01-Jan-2015;""
American Crow;Ashton Avenue;North Kingstown;Washington;01-Jan-2015;""
Fish Crow;Shopping Mall;Newport;Newport;10-Jan-2015;""
Common Raven;S County Hospital;South Kingstown;Washington;18-Jan-2015;""
Horned Lark;Mat. Schoolhouse Rd.;South Kingstown;Washington;19-Feb-2015;""
Purple Martin;Arcadia;Exeter;Washington;25-Apr-2015;""
Tree Swallow;N. Main Road;Jamestown;Newport;17-Apr-2015;""
Northern Rough-winged Swallow;Hope Valley;Richmond;Washington;04-Apr-2015;""
Bank Swallow;Napatree;Westerly;Washington;17-Jun-2015;""
Cave Swallow;Scarborough Sewerage;Narragansett;Washington;14-Nov-2015;""
Barn Swallow;Fort Getty;Jamestown;Newport;22-Apr-2015;""
Black-capped Chickadee;Ashton Avenue;North Kingstown;Washington;01-Jan-2015;""
Tufted Titmouse;Ashton Avenue;North Kingstown;Washington;01-Jan-2015;""
White-breasted Nuthatch;Ashton Avenue;North Kingstown;Washington;01-Jan-2015;""
Brown Creeper;Ashton Avenue;North Kingstown;Washington;06-Jan-2015;""
Carolina Wren;Ashton Avenue;North Kingstown;Washington;01-Jan-2015;""
House Wren;Rainbow Ponds;Jamestown;Newport;02-May-2015;""
Marsh Wren;Mud Pond;South Kingstown;Washington;30-May-2015;""
Blue-gray Gnatcatcher;Arcadia;Exeter;Washington;25-Apr-2015;""
Golden-crowned Kinglet;Arcadia;Richmond;Washington;04-Apr-2015;""
Eastern Bluebird;Godena Farm;Jamestown;Newport;13-Jan-2015;""
Veery;Burlingame;Charlestown;Washington;23-May-2015;""
Hermit Thrush;Perryville;South Kingstown;Washington;21-Feb-2015;""
Wood Thrush;Rome Point;North Kingstown;Washington;05-May-2015;""
American Robin;Wilson Park;North Kingstown;Washington;01-Jan-2015;""
Gray Catbird;St. Mary's Pond;Portsmouth;Newport;10-Jan-2015;""
Northern Mockingbird;Fort Getty;Jamestown;Newport;01-Jan-2015;""
European Starling;Sunset Farm;Narragansett;Washington;02-Jan-2015;""
American Pipit;Scarbough;Narragansett;Washington;11-Jan-2015;""
Cedar Waxwing;Ninigret;Charlestown;Washington;03-Jan-2015;""
Lapland Longspur;Scarborough Sewerage;Narragansett;Washington;14-Nov-2015;""
Snow Bunting;Misquanicut;Westerly;Washington;03-Jan-2015;""
Ovenbird;Rome Point;North Kingstown;Washington;05-May-2015;""
Louisiana Waterthrush;Arcadia;Exeter;Washington;25-Apr-2015;""
Northern Waterthrush;Trustom Pond;South Kingstown;Washington;03-Sep-2015;""
Blue-winged Warbler;Rome Point;North Kingstown;Washington;05-May-2015;""
Black-and-white Warbler;Ministerial Road;South Kingstown;Washington;25-Apr-2015;""
Common Yellowthroat;Rome Point;North Kingstown;Washington;05-May-2015;""
American Redstart;Rome Point;North Kingstown;Washington;22-May-2015;""
Northern Parula;Miantonomi;Newport;Newport;16-May-2015;""
Bay-breasted Warbler;Miantonomi;Newport;Newport;16-May-2015;""
Blackburnian Warbler;Miantonomi;Newport;Newport;16-May-2015;""
Yellow Warbler;Rainbow Ponds;Jamestown;Newport;05-May-2015;""
Blackpoll Warbler;Miantonomi;Newport;Newport;16-May-2015;""
Palm Warbler;Gt. Swamp;South Kingstown;Washington;29-Apr-2015;""
Yellow-rumped Warbler;Beavertail;Jamestown;Newport;17-Jan-2015;""
Prairie Warbler;Rainbow Ponds;Jamestown;Newport;05-May-2015;""
Black-throated Green Warbler;Rome Point;North Kingstown;Washington;05-May-2015;""
Yellow-breasted Chat;Rome Point;North Kingstown;Washington;13-Jun-2015;""
Eastern Towhee;Trustom Pond;South Kingstown;Washington;03-Jan-2015;""
American Tree Sparrow;Trustom Pond;South Kingstown;Washington;03-Jan-2015;""
Chipping Sparrow;Perryville;South Kingstown;Washington;28-Mar-2015;""
Field Sparrow;Avondale;Westerly;Washington;05-Dec-2015;""
Savannah Sparrow;Mat. Schoolhouse Rd.;South Kingstown;Washington;19-Feb-2015;""
Grasshopper Sparrow;Carter Preserve;Charlestown;Washington;30-May-2015;""
Saltmarsh Sparrow;The Breachway;Charlestown;Washington;20-Jun-2015;""
Seaside Sparrow;The Breachway;Charlestown;Washington;20-Jun-2015;""
Fox Sparrow;Coopers Farm;South Kingstown;Washington;10-Jan-2015;""
Song Sparrow;Fort Getty;North Kingstown;Washington;01-Jan-2015;""
Swamp Sparrow;Sunset Farm;Narragansett;Washington;21-Oct-2015;""
White-throated Sparrow;Ashton Avenue;North Kingstown;Washington;01-Jan-2015;""
White-crowned Sparrow;St. Mary's Pond;Portsmouth;Newport;10-Jan-2015;""
Dark-eyed Junco;Ashton Avenue;North Kingstown;Washington;01-Jan-2015;""
Scarlet Tanager;Ashton Avenue;North Kingstown;Washington;27-May-2015;""
Northern Cardinal;Ashton Avenue;North Kingstown;Washington;01-Jan-2015;""
Rose-breasted Grosbeak;Rome Point;North Kingstown;Washington;06-Jun-2015;""
Indigo Bunting;Carter Preserve;Charlestown;Washington;30-May-2015;""
Dickcissel;Sunset Farm;Narragansett;Washington;21-Oct-2015;""
Red-winged Blackbird;Route1 Nr. Perryville;South Kingstown;Washington;10-Jan-2015;""
Common Grackle;Route1 Nr. Perryville;South Kingstown;Washington;10-Jan-2015;""
Brown-headed Cowbird;Ashton Avenue;North Kingstown;Washington;15-Feb-2015;""
Baltimore Oriole;Rome Point;North Kingstown;Washington;05-May-2015;""
Purple Finch;Ashton Avenue;North Kingstown;Washington;17-Apr-2015;""
House Finch;Ashton Avenue;North Kingstown;Washington;01-Jan-2015;""
Common Redpoll;Beavertail;Jamestown;Newport;18-Jan-2015;""
Pine Siskin;Ashton Avenue;North Kingstown;Washington;17-Jan-2015;""
American Goldfinch;Ashton Avenue;North Kingstown;Washington;01-Jan-2015;""
House Sparrow;Broad Street;North Kingstown;Washington;01-Jan-2015;""
