Common Name;Location;Town;County;Date;Notes
Brant;Beavertail;Jamestown;Newport;18-Jan-2019;""
Canada Goose;Weekapaug;Westerly;Washington;01-Jan-2019;""
Mute Swan;Boston Neck Rd;Narragansett;Washington;03-Jan-2019;""
Gadwall;Trustom Pond;South Kingstown;Washington;10-Jan-2019;""
Eurasian Wigeon;Boyds Lane;Portsmouth;Newport;16-Feb-2019;""
American Wigeon;Boyds Lane;Portsmouth;Newport;16-Feb-2019;""
American Black Duck;Weekapaug;Westerly;Washington;01-Jan-2019;""
Mallard;Weekapaug;Westerly;Washington;01-Jan-2019;""
Common Eider;Weekapaug;Westerly;Washington;01-Jan-2019;""
Harlequin Duck;Beavertail;Jamestown;Newport;18-Jan-2019;""
Surf Scoter;3rd Beech;Newport;Newport;06-Jan-2019;""
White-winged Scoter;Point Judith;Narragansett;Washington;03-Jan-2019;""
Black Scoter;Beavertail;Jamestown;Newport;01-Jan-2019;""
Bufflehead;Fort Getty;Jamestown;Newport;01-Jan-2019;""
Common Goldeneye;Frigate St;Jamestown;Newport;03-Jan-2019;""
Hooded Merganser;Weekapaug;Westerly;Washington;01-Jan-2019;""
Common Merganser;Green Pond;Newport;Newport;14-Jan-2019;""
Red-breasted Merganser;Weekapaug;Westerly;Washington;01-Jan-2019;""
Ruddy Duck;Green Pond;Newport;Newport;14-Jan-2019;""
Wild Turkey;Sunset Farm;Narragansett;Washington;05-Jan-2019;""
Red-throated Loon;Galilee;Narragansett;Washington;08-Jan-2019;""
Common Loon;Weekapaug;Westerly;Washington;01-Jan-2019;""
Double-crested Cormorant;Gallilee;Narragansett;Washington;05-Jan-2019;""
Great Cormorant;Point Judith;Narragansett;Washington;03-Jan-2019;""
Great Blue Heron;Marsh Meadows;Jamestown;Newport;01-Jan-2019;""
Turkey Vulture;Route 1a;North Kingstown;Washington;02-Jan-2019;""
Cooper's Hawk;Wickford;North Kingstown;Washington;02-Jan-2019;""
Red-tailed Hawk;Fort Getty;Jamestown;Newport;01-Jan-2019;""
Peregrine Falcon;Jamestown Bridge;Jamestown;Newport;04-Jan-2019;""
Sanderling;3rd Beech;Newport;Newport;06-Jan-2019;""
Ring-billed Gull;Misquamicut;Westerly;Washington;01-Jan-2019;""
Herring Gull;Misquamicut;Westerly;Washington;01-Jan-2019;""
Great Black-backed Gull;Misquamicut;Westerly;Washington;01-Jan-2019;""
Rock Pigeon;Route 1;North Kingstown;Washington;01-Jan-2019;""
Mourning Dove;My Yard;North Kingstown;Washington;01-Jan-2019;""
Snowy Owl;Satchuest WLR;Newport;Newport;16-Feb-2019;""
Belted Kingfisher;Marsh Meadows;Jamestown;Newport;08-Jan-2019;""
Red-bellied Woodpecker;My Yard;North Kingstown;Washington;01-Jan-2019;""
Downy Woodpecker;My Yard;North Kingstown;Washington;01-Jan-2019;""
Hairy Woodpecker;My yard;North Kingstown;Washington;15-Feb-2019;""
Northern Flicker;My Yard;North Kingstown;Washington;02-Jan-2019;""
Blue Jay;My Yard;North Kingstown;Washington;01-Jan-2019;""
American Crow;My Yard;North Kingstown;Washington;01-Jan-2019;""
Fish Crow;Boston Neck Rd;Narragansett;Washington;03-Jan-2019;""
Common Raven;My Yard;North Kingstown;Washington;14-Jan-2019;""
Horned Lark;Misquamicut;Westerly;Washington;01-Jan-2019;""
Black-capped Chickadee;My Yard;North Kingstown;Washington;01-Jan-2019;""
Tufted Titmouse;My Yard;North Kingstown;Washington;01-Jan-2019;""
Red-breasted Nuthatch;My Yard;North Kingstown;Washington;01-Jan-2019;""
White-breasted Nuthatch;My Yard;North Kingstown;Washington;01-Jan-2019;""
Brown Creeper;My Yard;North Kingstown;Washington;02-Jan-2019;""
Carolina Wren;My Yard;North Kingstown;Washington;01-Jan-2019;""
Eastern Bluebird;Gardena Farm;Jamestown;Newport;03-Jan-2019;""
American Robin;My Yard;North Kingstown;Washington;01-Jan-2019;""
Northern Mockingbird;Camp Cronin;Narragansett;Washington;03-Jan-2019;""
European Starling;Route 1;North Kingstown;Washington;01-Jan-2019;""
Savannah Sparrow;Misquamicut;Westerly;Washington;01-Jan-2019;""
Song Sparrow;My Yard;North Kingstown;Washington;02-Jan-2019;""
White-throated Sparrow;My Yard;North Kingstown;Washington;01-Jan-2019;""
Dark-eyed Junco;My Yard;North Kingstown;Washington;01-Jan-2019;""
Northern Cardinal;My Yard;North Kingstown;Washington;01-Jan-2019;""
Common Grackle;My yard;North Kingstown;Washington;15-Feb-2019;""
House Finch;My Yard;North Kingstown;Washington;01-Jan-2019;""
Pine Siskin;My Yard;North Kingstown;Washington;03-Jan-2019;""
American Goldfinch;My Yard;North Kingstown;Washington;01-Jan-2019;""
House Sparrow;Wickford;North Kingstown;Washington;02-Jan-2019;""
