Common Name;Location;Town;County;Date;Notes
Brant;Sabin Point;East Providence;Providence;05-Jan-2021;""
Canada Goose;Spooky bottom dock;East Providence;Providence;05-Jan-2021;""
Mute Swan;Sabin Point;East Providence;Providence;05-Jan-2021;""
Gadwall;Bold Point;Providence;Providence;09-Jan-2021;""
American Wigeon;Spooky bottom dock;East Providence;Providence;05-Jan-2021;""
American Black Duck;Spooky bottom dock;East Providence;Providence;05-Jan-2021;""
Mallard;Wakefield;South Kingstown;Washington;09-Jan-2021;""
Northern Shoveler;Wakefield;South Kingstown;Washington;09-Jan-2021;""
Greater Scaup;Spooky bottom dock;East Providence;Providence;05-Jan-2021;""
Common Eider;Colt State Park;Bristol;Bristol;05-Jan-2021;""
Bufflehead;Spooky bottom dock;East Providence;Providence;05-Jan-2021;""
Common Goldeneye;Spooky bottom dock;East Providence;Providence;05-Jan-2021;""
Barrow's Goldeneye;Colt State Park;Bristol;Bristol;05-Jan-2021;""
Hooded Merganser;Spooky bottom dock;East Providence;Providence;05-Jan-2021;""
Common Merganser;Spooky bottom dock;East Providence;Providence;09-Jan-2021;""
Red-breasted Merganser;Spooky bottom dock;East Providence;Providence;05-Jan-2021;""
Red-throated Loon;Spooky bottom dock;East Providence;Providence;09-Jan-2021;""
Common Loon;Spooky bottom dock;East Providence;Providence;05-Jan-2021;""
Red-necked Grebe;Spooky bottom dock;East Providence;Providence;05-Jan-2021;""
Great Cormorant;Spooky bottom dock;East Providence;Providence;05-Jan-2021;""
Great Blue Heron;Wakefield;South Kingstown;Washington;09-Jan-2021;""
Red-tailed Hawk;Sprague Farm;Glocester;Providence;06-Jan-2021;""
Ruddy Turnstone;Deep Hole - Matunuck Beach;South Kingstown;Washington;09-Jan-2021;""
Sanderling;Deep Hole - Matunuck Beach;South Kingstown;Washington;09-Jan-2021;""
Ring-billed Gull;Spooky bottom dock;East Providence;Providence;05-Jan-2021;""
Herring Gull;Sabin Point;East Providence;Providence;05-Jan-2021;""
Iceland Gull;Deep Hole - Matunuck Beach;South Kingstown;Washington;09-Jan-2021;""
Great Black-backed Gull;Spooky bottom dock;East Providence;Providence;05-Jan-2021;""
Rock Pigeon;Bold Point;Providence;Providence;09-Jan-2021;""
Mourning Dove;Home;Burrillville;Providence;01-Jan-2021;""
Great Horned Owl;730 Broncos Hwy;Burrillville;Providence;03-Jan-2021;Cbc owling
Barred Owl;Durfee Hill;Burrillville;Providence;03-Jan-2021;""
Northern Saw-whet Owl;730 Broncos Hwy;Burrillville;Providence;03-Jan-2021;Cbc owling
Belted Kingfisher;Valley marsh;Lincoln;Providence;10-Jan-2021;""
Red-bellied Woodpecker;Home;Burrillville;Providence;01-Jan-2021;""
Downy Woodpecker;Home;Burrillville;Providence;05-Jan-2021;""
Blue Jay;Home;Burrillville;Providence;05-Jan-2021;""
American Crow;Spooky bottom dock;East Providence;Providence;05-Jan-2021;""
Fish Crow;Sabin Point;East Providence;Providence;05-Jan-2021;""
Black-capped Chickadee;Home;Burrillville;Providence;01-Jan-2021;""
Tufted Titmouse;Home;Burrillville;Providence;01-Jan-2021;""
Red-breasted Nuthatch;Home;Burrillville;Providence;10-Jan-2021;""
White-breasted Nuthatch;Home;Burrillville;Providence;05-Jan-2021;""
Brown Creeper;Home;Burrillville;Providence;06-Jan-2021;""
Carolina Wren;Varied thrush stakeout;Glocester;Providence;06-Jan-2021;""
American Robin;Trustom Pond NWR;South Kingstown;Washington;09-Jan-2021;""
Northern Mockingbird;Spooky bottom dock;East Providence;Providence;05-Jan-2021;""
European Starling;Valley marsh;Lincoln;Providence;10-Jan-2021;""
American Tree Sparrow;Bold Point;Providence;Providence;09-Jan-2021;""
Song Sparrow;Home;Burrillville;Providence;01-Jan-2021;""
White-throated Sparrow;Home;Burrillville;Providence;05-Jan-2021;""
Dark-eyed Junco;Home;Burrillville;Providence;01-Jan-2021;""
Northern Cardinal;Home;Burrillville;Providence;05-Jan-2021;""
House Finch;Home;Burrillville;Providence;01-Jan-2021;""
American Goldfinch;Home;Burrillville;Providence;05-Jan-2021;""
Evening Grosbeak;Home;Burrillville;Providence;05-Jan-2021;""
House Sparrow;Home;Burrillville;Providence;05-Jan-2021;""
