Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;Fort Getty Road/Fox Hill Marsh;Jamestown;Newport;08-Feb-2014;""
Snow Goose;Easton's Pond;Newport;Newport;01-Jan-2014;""
Brant;Sachuest NWR;Middletown;Newport;01-Jan-2014;""
Barnacle Goose;Burma Road;Middletown;Newport;11-Jan-2014;""
Cackling Goose;Burma Road;Middletown;Newport;10-Jan-2014;""
Canada Goose;Gardiners Pond;Middletown;Newport;01-Jan-2014;""
Mute Swan;White Brook;Richmond;Washington;01-Jan-2014;""
Trumpeter Swan;Swan Point Cemetery;Providence;Providence;12-May-2014;State bird
Tundra Swan;Cards Pond;South Kingstown;Washington;02-Mar-2014;""
Wood Duck;Tri-Ponds;South Kingstown;Washington;15-Mar-2014;""
Gadwall;Easton's Pond;Newport;Newport;01-Jan-2014;""
Eurasian Wigeon;Perry Mill Pond;South Kingstown;Washington;01-Jan-2014;""
American Wigeon;Hull Cove;Jamestown;Newport;01-Jan-2014;""
American Black Duck;Sachuest NWR;Middletown;Newport;01-Jan-2014;""
Mallard;Easton's Pond;Newport;Newport;01-Jan-2014;""
Blue-winged Teal;Perry Mill Pond;South Kingstown;Washington;05-Apr-2014;""
Northern Shoveler;Burma Road;Middletown;Newport;10-Jan-2014;""
Northern Pintail;White Brook;Richmond;Washington;01-Jan-2014;""
Green-winged Teal;Easton's Pond;Newport;Newport;01-Jan-2014;""
Canvasback;Burma Road;Middletown;Newport;10-Jan-2014;""
Redhead;Perry Mill Pond;South Kingstown;Washington;16-Jan-2014;""
Ring-necked Duck;Easton's Pond;Newport;Newport;01-Jan-2014;""
Tufted Duck;Pawtucket;Pawtucket;Providence;28-Jan-2014;""
Greater Scaup;Sachuest NWR;Middletown;Newport;01-Jan-2014;""
Lesser Scaup;Gardiners Pond;Middletown;Newport;01-Jan-2014;""
Common Eider;Sachuest NWR;Middletown;Newport;01-Jan-2014;""
Harlequin Duck;Sachuest NWR;Middletown;Newport;01-Jan-2014;""
Surf Scoter;Sachuest NWR;Middletown;Newport;01-Jan-2014;""
White-winged Scoter;Pt. Judith;South Kingstown;Washington;25-Jan-2014;""
Black Scoter;Sachuest NWR;Middletown;Newport;01-Jan-2014;""
Long-tailed Duck;Pt. Judith;South Kingstown;Washington;25-Jan-2014;""
Bufflehead;Sachuest NWR;Middletown;Newport;01-Jan-2014;""
Common Goldeneye;Sachuest NWR;Middletown;Newport;01-Jan-2014;""
Barrow's Goldeneye;Beach at end of Frigate;Jamestown;Newport;01-Jan-2014;""
Hooded Merganser;Easton's Pond;Newport;Newport;01-Jan-2014;""
Common Merganser;Gardiners Pond;Middletown;Newport;01-Jan-2014;""
Red-breasted Merganser;Gardiners Pond;Middletown;Newport;01-Jan-2014;""
Ruddy Duck;Easton's Pond;Newport;Newport;01-Jan-2014;""
Ruffed Grouse;Nicholas Farm MA;Coventry;Kent;19-Apr-2014;Drumming only.
Wild Turkey;Noyes Neck Rd;Westerly;Washington;18-Jan-2014;""
Red-throated Loon;Ft. Wetherill;Jamestown;Newport;01-Jan-2014;""
Pacific Loon;Burma Road;Middletown;Newport;31-Jan-2014;""
Common Loon;Sachuest NWR;Middletown;Newport;01-Jan-2014;""
Pied-billed Grebe;Ram's Pt Marina;South Kingstown;Washington;09-Feb-2014;""
Horned Grebe;Sachuest NWR;Middletown;Newport;01-Jan-2014;""
Red-necked Grebe;Ft. Wetherill;Jamestown;Newport;02-Jan-2014;""
Cory's Shearwater;dedicated pelagic;Pelagic;Offshore;15-Jun-2014;""
Great Shearwater;dedicated pelagic;Pelagic;Offshore;15-Jun-2014;""
Sooty Shearwater;dedicated pelagic;Pelagic;Offshore;15-Jun-2014;""
Manx Shearwater;dedicated pelagic;Pelagic;Offshore;15-Jun-2014;""
Wilson's Storm-Petrel;dedicated pelagic;Pelagic;Offshore;15-Jun-2014;""
Northern Gannet;Pt. Judith;South Kingstown;Washington;25-Jan-2014;""
Double-crested Cormorant;Gardiners Pond;Middletown;Newport;01-Jan-2014;""
Great Cormorant;Gardiners Pond;Middletown;Newport;01-Jan-2014;""
American Bittern;Ninnigrit mud flats;Charlestown;Washington;22-Aug-2014;""
Least Bittern;Mud Pond;South Kingstown;Washington;11-Jul-2014;Finally!
Great Blue Heron;Marsh Meadow;Jamestown;Newport;01-Jan-2014;""
Great Egret;over North Road;Jamestown;Newport;13-Mar-2014;beating into the wind
Snowy Egret;Marsh Meadow;Jamestown;Newport;01-Apr-2014;""
Little Blue Heron;Sheffield Cove;Jamestown;Newport;31-May-2014;Calico
Green Heron;Rainbow Ponds;Jamestown;Newport;17-May-2014;""
Black-crowned Night-Heron;Saccotash Marsh;South Kingstown;Washington;15-Mar-2014;""
Yellow-crowned Night-Heron;Marsh Meadow;Jamestown;Newport;22-May-2014;""
Glossy Ibis;Marsh Meadow;Jamestown;Newport;13-Apr-2014;""
White-faced Ibis;Green Lane;Middletown;Newport;26-Apr-2014;""
Black Vulture;Ashaway;Westerly;Washington;18-Jan-2014;""
Turkey Vulture;Ashaway Vulture Roost;Westerly;Washington;01-Jan-2014;""
Osprey;Gilbert Stuart cell tower;South Kingstown;Washington;20-Mar-2014;""
Bald Eagle;Moonstone Beach Road;South Kingstown;Washington;01-Jan-2014;""
Northern Harrier;Marsh behind Second Beach;Middletown;Newport;01-Jan-2014;""
Sharp-shinned Hawk;St. Mary's Pond;Portsmouth;Newport;11-Jan-2014;""
Cooper's Hawk;North Road;Jamestown;Newport;01-Jan-2014;""
Red-shouldered Hawk;Ashaway;Westerly;Washington;18-Jan-2014;""
Broad-winged Hawk;Tower Hill;South Kingstown;Washington;26-Apr-2014;""
Red-tailed Hawk;Marsh Meadow;Jamestown;Newport;01-Jan-2014;""
Rough-legged Hawk;Moonstone Beach Road;South Kingstown;Washington;01-Jan-2014;""
Golden Eagle;Sunset Farm;Narragansett;Washington;25-Oct-2014;""
American Kestrel;St. Mary's Pond;Portsmouth;Newport;11-Jan-2014;""
Merlin;EPA Lab;Narragansett;Washington;21-Jan-2014;""
Peregrine Falcon;Sachuest NWR;Middletown;Newport;09-Jan-2014;""
Clapper Rail;Galilee Escape Road;Narragansett;Washington;23-May-2014;""
Virginia Rail;Charlestown Breachway;Charlestown;Washington;26-Jul-2014;""
Common Gallinule;Trustom NWR;South Kingstown;Washington;27-Apr-2014;""
American Coot;Burma Road;Middletown;Newport;10-Jan-2014;""
Sandhill Crane;Waites Corner Rd.;South Kingstown;Washington;01-Jan-2014;""
Black-bellied Plover;Marsh Meadow;Jamestown;Newport;22-May-2014;""
American Golden-Plover;Heaton Orchard Rd;Richmond;Washington;28-Aug-2014;""
Semipalmated Plover;Potter Cove;Jamestown;Newport;05-Jan-2014;""
Piping Plover;Moonstone Beach;South Kingstown;Washington;26-Apr-2014;""
Killdeer;Mackerel Cove;Jamestown;Newport;01-Jan-2014;""
American Oystercatcher;Sheffield Cove;Jamestown;Newport;21-Apr-2014;""
Spotted Sandpiper;Swan Point Cemetery;Providence;Providence;16-May-2014;""
Solitary Sandpiper;White Brook;Richmond;Washington;22-Aug-2014;"2, on shallow bank on the south side of road
"
Greater Yellowlegs;Great Swamp MA;South Kingstown;Washington;22-Mar-2014;""
Willet;Galilee Escape Road;Narragansett;Washington;23-May-2014;""
Lesser Yellowlegs;Galilee Escape Road;Narragansett;Washington;23-May-2014;""
Whimbrel;Charlestown Breachway;Charlestown;Washington;26-Jul-2014;""
Ruddy Turnstone;Third Beach;Middletown;Newport;01-Jan-2014;""
Red Knot;Napatree Point;Westerly;Washington;16-Aug-2014;""
Sanderling;Third Beach;Middletown;Newport;01-Jan-2014;""
Semipalmated Sandpiper;Charlestown Breachway;Charlestown;Washington;26-May-2014;""
Western Sandpiper;Ninnigrit mud flats;Charlestown;Washington;22-Aug-2014;""
Least Sandpiper;Newport Bridge toll plaza;Jamestown;Newport;13-May-2014;""
White-rumped Sandpiper;Charlestown mud flats;Charlestown;Washington;16-Aug-2014;""
Baird's Sandpiper;Ninnigrit mud flats;Charlestown;Washington;22-Aug-2014;""
Pectoral Sandpiper;Charlestown Breachway;Charlestown;Washington;26-Jul-2014;""
Purple Sandpiper;Sachuest NWR;Middletown;Newport;01-Jan-2014;""
Dunlin;Succotash Marsh SMA;South Kingstown;Washington;01-Feb-2014;""
Stilt Sandpiper;Succotash Sweet Spot;South Kingstown;Washington;19-Jul-2014;""
Buff-breasted Sandpiper;Moonstone Beach;South Kingstown;Washington;30-Aug-2014;at dawn
Short-billed Dowitcher;Charlestown Breachway;Charlestown;Washington;26-May-2014;""
Wilson's Snipe;Great Swamp MA;South Kingstown;Washington;22-Mar-2014;""
American Woodcock;Old Post Road;Narragansett;Washington;16-Feb-2014;Beside road after big snowfall.
Wilson's Phalarope;Succotash Sweet Spot;South Kingstown;Washington;18-Jun-2014;""
Red-necked Phalarope;dedicated pelagic;Pelagic;Offshore;15-Jun-2014;""
Black-legged Kittiwake;Lady Frances cod boat;Pelagic;Offshore;01-Feb-2014;""
Bonaparte's Gull;Ft. Wetherill;Jamestown;Newport;02-Jan-2014;""
Black-headed Gull;Scarborough outfall;South Kingstown;Washington;12-Jan-2014;""
Laughing Gull;Mud Pond;South Kingstown;Washington;07-Jul-2014;""
Ring-billed Gull;Sachuest NWR;Middletown;Newport;01-Jan-2014;""
Herring Gull;North Road;Jamestown;Newport;01-Jan-2014;""
Iceland Gull;Galilee;South Kingstown;Washington;12-Jan-2014;""
Lesser Black-backed Gull;dedicated pelagic;Pelagic;Offshore;15-Jun-2014;""
Great Black-backed Gull;First Beach area;Newport;Newport;01-Jan-2014;""
Least Tern;Mud Pond;South Kingstown;Washington;17-May-2014;""
Black Tern;Napatree Point;Westerly;Washington;16-Aug-2014;""
Roseate Tern;Napatree Point;Westerly;Washington;16-Aug-2014;""
Common Tern;Charlestown Breachway;Charlestown;Washington;26-May-2014;""
Forster's Tern;Charlestown Breachway;Charlestown;Washington;26-Jul-2014;""
Royal Tern;Succotash Sweet Spot;South Kingstown;Washington;31-Jul-2014;""
Black Skimmer;Newport Bridge;Newport;Newport;15-May-2014;""
Long-tailed Jaeger;dedicated pelagic;Pelagic;Offshore;15-Jun-2014;Much debate about whether a Long-tailed or Pom. LT won out.
Dovekie;Lady Frances cod boat;Pelagic;Offshore;01-Feb-2014;""
Common Murre;Lady Frances cod boat;Pelagic;Offshore;01-Feb-2014;""
Razorbill;Ft. Wetherill;Jamestown;Newport;01-Jan-2014;""
Rock Pigeon;First Beach area;Newport;Newport;01-Jan-2014;""
Mourning Dove;Marsh behind Second Beach;Middletown;Newport;01-Jan-2014;""
Yellow-billed Cuckoo;EPA lab;Narragansett;Washington;13-May-2014;""
Black-billed Cuckoo;Miantonomi Park;Newport;Newport;15-May-2014;""
Barn Owl;Sacuest NWR;Middletown;Newport;09-Jan-2014;""
Eastern Screech-Owl;Asa Pond;South Kingstown;Washington;12-Mar-2014;red morph
Great Horned Owl;my house;Jamestown;Newport;17-Jan-2014;""
Snowy Owl;Sachuest NWR;Middletown;Newport;01-Jan-2014;""
Barred Owl;Great Swamp MA;South Kingstown;Washington;05-Apr-2014;""
Long-eared Owl;Norman Bird Sancutary;Portsmouth;Newport;14-Dec-2014;Newport CBC
Short-eared Owl;Sachuest NWR;Middletown;Newport;08-Feb-2014;""
Northern Saw-whet Owl;Norman Bird Sancutary;Portsmouth;Newport;14-Dec-2014;Newport CBC
Chuck-will's-widow;Perryville;South Kingstown;Washington;17-May-2014;""
Eastern Whip-poor-will;Perryville;South Kingstown;Washington;17-May-2014;""
Chimney Swift;Miantonomi Park;Newport;Newport;02-May-2014;""
Ruby-throated Hummingbird;home feeder;Jamestown;Newport;12-May-2014;""
Rufous Hummingbird;my yard;Jamestown;Newport;02-Aug-2014;""
Belted Kingfisher;Marsh Meadow;Jamestown;Newport;01-Jan-2014;""
Red-bellied Woodpecker;Carpenter's Farm;South Kingstown;Washington;01-Jan-2014;""
Yellow-bellied Sapsucker;Park Dock;Jamestown;Newport;07-Jan-2014;""
Downy Woodpecker;Beavertail SP;Jamestown;Newport;01-Jan-2014;""
Hairy Woodpecker;Francis Carter;Charlestown;Washington;24-May-2014;""
Northern Flicker;Watson Farm;Jamestown;Newport;05-Jan-2014;""
Pileated Woodpecker;Arcardia;West Greenwich;Kent;13-Sep-2014;""
Eastern Wood-Pewee;Swan Point Cemetery;Providence;Providence;12-May-2014;""
Acadian Flycatcher;Burlingame SP;Charlestown;Washington;24-May-2014;""
Alder Flycatcher;Francis Carter;Charlestown;Washington;07-Jun-2014;State bird
Willow Flycatcher;Sheffield Cove;Jamestown;Newport;21-May-2014;""
Least Flycatcher;North Road;Jamestown;Newport;17-May-2014;""
Eastern Phoebe;Gilbert Stuart Birthplace;South Kingstown;Washington;04-Apr-2014;""
Great Crested Flycatcher;Miantonomi Park;Newport;Newport;02-May-2014;""
Eastern Kingbird;Swan Point Cemetery;Providence;Providence;12-May-2014;""
White-eyed Vireo;Miantonomi Park;Newport;Newport;13-May-2014;""
Yellow-throated Vireo;Rome Point;North Kingstown;Washington;13-May-2014;""
Blue-headed Vireo;Miantonomi Park;Newport;Newport;13-May-2014;""
Warbling Vireo;Swan Point Cemetery;Providence;Providence;12-May-2014;""
Red-eyed Vireo;Boston Neck Rd;Narragansett;Washington;12-May-2014;""
Blue Jay;Ft. Wetherill;Jamestown;Newport;01-Jan-2014;""
American Crow;North Road;Jamestown;Newport;01-Jan-2014;""
Fish Crow;new North Road crow roost;Jamestown;Newport;04-Mar-2014;vocalizing
Common Raven;Water treatment plant;Jamestown;Newport;05-Jan-2014;""
Horned Lark;Trustum Cut;South Kingstown;Washington;01-Jan-2014;""
Purple Martin;Escoheag Rd;West Greenwich;Kent;19-Apr-2014;""
Tree Swallow;Godena Farm;Jamestown;Newport;02-Apr-2014;""
Northern Rough-winged Swallow;Rainbow Ponds;Jamestown;Newport;19-Apr-2014;""
Bank Swallow;Charlestown Breachway;Charlestown;Washington;26-May-2014;""
Cliff Swallow;Charlestown Breachway;Charlestown;Washington;19-Jul-2014;""
Barn Swallow;Larkin Pond;South Kingstown;Washington;05-Apr-2014;""
Black-capped Chickadee;Clark Boat Yard;Jamestown;Newport;01-Jan-2014;""
Tufted Titmouse;Beavertail SP;Jamestown;Newport;01-Jan-2014;""
White-breasted Nuthatch;Trustom Pond NWR feeder;South Kingstown;Washington;01-Jan-2014;""
Brown Creeper;Trustom NWR;South Kingstown;Washington;08-Mar-2014;""
Carolina Wren;Beach at end of Frigate;Jamestown;Newport;01-Jan-2014;""
House Wren;Sheffield Cove;Jamestown;Newport;22-Apr-2014;""
Winter Wren;Water treatment plant;Jamestown;Newport;05-Jan-2014;""
Sedge Wren;Trustom NWR;South Kingstown;Washington;18-Sep-2014;State bird
Marsh Wren;Moonstone Beach Road;South Kingstown;Washington;24-May-2014;""
Blue-gray Gnatcatcher;Genesee Swamp;South Kingstown;Washington;19-Apr-2014;""
Golden-crowned Kinglet;Gardiners Pond;Middletown;Newport;01-Jan-2014;""
Ruby-crowned Kinglet;South Ferry Church;Narragansett;Washington;02-May-2014;""
Eastern Bluebird;Arcadia MA;West Greenwich;Kent;05-Apr-2014;""
Veery;Rome Point;North Kingstown;Washington;13-May-2014;""
Swainson's Thrush;Swan Point Cemetery;Providence;Providence;12-May-2014;""
Hermit Thrush;Beavertail SP;Jamestown;Newport;01-Jan-2014;""
Wood Thrush;Swan Point Cemetery;Providence;Providence;12-May-2014;""
American Robin;Gardiners Pond;Middletown;Newport;01-Jan-2014;""
Gray Catbird;Beavertail SP;Jamestown;Newport;01-Jan-2014;""
Northern Mockingbird;Marsh behind Second Beach;Middletown;Newport;01-Jan-2014;""
Brown Thrasher;Weeden Lane;Jamestown;Newport;14-May-2014;""
European Starling;Beavertail SP;Jamestown;Newport;01-Jan-2014;""
American Pipit;Potter Cove;Jamestown;Newport;10-Jan-2014;""
Cedar Waxwing;Ft. Wetherill;Jamestown;Newport;01-Jan-2014;""
Snow Bunting;Trustum Cut;South Kingstown;Washington;01-Jan-2014;""
Ovenbird;Miantonomi Park;Newport;Newport;02-May-2014;""
Worm-eating Warbler;Burlingame SP;Charlestown;Washington;24-May-2014;""
Louisiana Waterthrush;Pine Top, Arcadia MA;West Greenwich;Kent;19-Apr-2014;""
Northern Waterthrush;Miantonomi Park;Newport;Newport;02-May-2014;""
Blue-winged Warbler;Rome Point;North Kingstown;Washington;13-May-2014;""
Black-and-white Warbler;Miantonomi Park;Newport;Newport;02-May-2014;""
Tennessee Warbler;Miantonomi Park;Newport;Newport;14-May-2014;""
Nashville Warbler;Swan Point Cemetery;Providence;Providence;12-May-2014;""
Kentucky Warbler;Swan Point;Providence;Providence;28-May-2014;After analysis of recorded song.
Common Yellowthroat;Trustom NWR;South Kingstown;Washington;27-Apr-2014;""
Hooded Warbler;Burlingame SP;Charlestown;Washington;24-May-2014;""
American Redstart;Boston Neck Rd;Narragansett;Washington;12-May-2014;""
Cape May Warbler;Swan Point Cemetery;Providence;Providence;12-May-2014;""
Cerulean Warbler;Miantonomi Park;Newport;Newport;18-May-2014;State bird. w/Barbara G. Thanks to Joe K. (who found it) and Rachael.
Northern Parula;Miantonomi Park;Newport;Newport;02-May-2014;""
Magnolia Warbler;Miantonomi Park;Newport;Newport;13-May-2014;""
Bay-breasted Warbler;Miantonomi Park;Newport;Newport;13-May-2014;""
Blackburnian Warbler;Miantonomi Park;Newport;Newport;13-May-2014;""
Yellow Warbler;Jamestown Meet Spot;Jamestown;Newport;02-May-2014;""
Chestnut-sided Warbler;Miantonomi Park;Newport;Newport;13-May-2014;""
Blackpoll Warbler;Swan Point Cemetery;Providence;Providence;12-May-2014;""
Black-throated Blue Warbler;Swan Point Cemetery;Providence;Providence;12-May-2014;""
Palm Warbler;Trustom NWR;South Kingstown;Washington;27-Apr-2014;""
Pine Warbler;East Beach;Charlestown;Washington;08-Feb-2014;""
Yellow-rumped Warbler;Beavertail SP;Jamestown;Newport;01-Jan-2014;""
Prairie Warbler;EPA lab;Narragansett;Washington;13-May-2014;""
Black-throated Green Warbler;Miantonomi Park;Newport;Newport;02-May-2014;""
Canada Warbler;Swan Point Cemetery;Providence;Providence;16-May-2014;""
Wilson's Warbler;Swan Point Cemetery;Providence;Providence;16-May-2014;""
Eastern Towhee;Water treatment plant;Jamestown;Newport;05-Jan-2014;""
American Tree Sparrow;Peckham Farm;South Kingstown;Washington;01-Jan-2014;""
Chipping Sparrow;EPA lab;Narragansett;Washington;14-Apr-2014;""
Clay-colored Sparrow;Beavertail SP;Jamestown;Newport;14-Oct-2014;""
Field Sparrow;Ninnigrit NRW;Charlestown;Washington;08-Feb-2014;""
Vesper Sparrow;Card's Pond Road;South Kingstown;Washington;09-Feb-2014;2 dirve-up birds
Savannah Sparrow;Beavertail SP;Jamestown;Newport;01-Jan-2014;"A very light ""Ipswich"" type."
Grasshopper Sparrow;Francis Carter;Charlestown;Washington;24-May-2014;""
Nelson's Sparrow;Saccotash Marsh;South Kingstown;Washington;25-Oct-2014;""
Saltmarsh Sparrow;Marsh Meadow;Jamestown;Newport;22-May-2014;""
Seaside Sparrow;Charlestown Breachway;Charlestown;Washington;26-May-2014;""
Fox Sparrow;Ninnigrit NRW;Charlestown;Washington;25-Jan-2014;""
Song Sparrow;Sachuest NWR;Middletown;Newport;01-Jan-2014;""
Lincoln's Sparrow;Swan Point Cemetery;Providence;Providence;16-May-2014;""
Swamp Sparrow;St. Mary's Pond;Portsmouth;Newport;08-Mar-2014;""
White-throated Sparrow;Sachuest NWR;Middletown;Newport;01-Jan-2014;""
White-crowned Sparrow;Cards Pond Road;South Kingstown;Washington;02-Mar-2014;""
Dark-eyed Junco;Gardiners Pond;Middletown;Newport;01-Jan-2014;""
Summer Tanager;Miantonomi Park;Newport;Newport;13-May-2014;""
Scarlet Tanager;Miantonomi Park;Newport;Newport;02-May-2014;""
Northern Cardinal;Easton's Pond;Newport;Newport;01-Jan-2014;""
Rose-breasted Grosbeak;Miantonomi Park;Newport;Newport;02-May-2014;""
Indigo Bunting;Swan Point Cemetery;Providence;Providence;12-May-2014;""
Painted Bunting;private feeder in Newport;Newport;Newport;07-Mar-2014;A beautiful male
Bobolink;Weeden Lane;Jamestown;Newport;13-May-2014;""
Red-winged Blackbird;Exeter Road;Exeter;Washington;25-Jan-2014;""
Eastern Meadowlark;Fort Getty Road/Fox Hill Marsh;Jamestown;Newport;08-Feb-2014;""
Rusty Blackbird;Bike Path;South Kingstown;Washington;18-Mar-2014;""
Common Grackle;Exeter Road;Exeter;Washington;25-Jan-2014;""
Brown-headed Cowbird;Fisherman's Memorial Park;Narragansett;Washington;15-Mar-2014;""
Orchard Oriole;Swan Point Cemetery;Providence;Providence;16-May-2014;""
Baltimore Oriole;Miantonomi Park;Newport;Newport;02-May-2014;""
Purple Finch;Trustom NWR feeder;South Kingstown;Washington;01-Jun-2014;""
House Finch;Sachuest NWR;Middletown;Newport;01-Jan-2014;""
Pine Siskin;Saccotash Marsh;South Kingstown;Washington;25-Oct-2014;""
American Goldfinch;Sachuest NWR;Middletown;Newport;01-Jan-2014;""
House Sparrow;Easton's Pond;Newport;Newport;01-Jan-2014;""
