Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;Yorker Mill Pond, off Bridge Ridge Road;South Kingstown;Washington;15-Nov-2016;""
Greater White-fronted Goose;Green End Lane;Middletown;Newport;03-Dec-2016;""
Snow Goose;Fire House Pond;Charlestown;Washington;01-Jan-2016;""
Brant;Napatree Pt;Westerly;Washington;01-Jan-2016;""
Cackling Goose;Gardiner Pond;Middletown;Newport;06-Jan-2016;""
Canada Goose;Napatree Pt;Westerly;Washington;01-Jan-2016;""
Mute Swan;Watch Hill;Westerly;Washington;01-Jan-2016;""
Tundra Swan;Trustom Pond;South Kingstown;Washington;10-Dec-2016;2 adults, 2 juvs
Wood Duck;Great Swamp MA;South Kingstown;Washington;12-Mar-2016;""
Gadwall;Mud Pond/Trustom NWR;Charlestown;Washington;01-Jan-2016;""
Eurasian Wigeon;Perry Mill Pond;South Kingstown;Washington;15-Jan-2016;""
American Wigeon;Fire House Pond;Charlestown;Washington;01-Jan-2016;""
American Black Duck;Misquamicut;Westerly;Washington;01-Jan-2016;""
Mallard;Watch Hill;Westerly;Washington;01-Jan-2016;""
Blue-winged Teal;Mud Pond;South Kingstown;Washington;24-Mar-2016;""
Northern Shoveler;Mud Pond/Trustom NWR;Charlestown;Washington;01-Jan-2016;""
Northern Pintail;White Brook;Richmond;Washington;16-Jan-2016;""
Green-winged Teal;Fire House Pond;Charlestown;Washington;01-Jan-2016;""
Canvasback;Gardiner Pond;Middletown;Newport;06-Jan-2016;""
Redhead;Gardiner Pond;Middletown;Newport;08-Jan-2016;""
Ring-necked Duck;Mud Pond/Trustom NWR;Charlestown;Washington;01-Jan-2016;""
Greater Scaup;Mud Pond/Trustom NWR;Charlestown;Washington;01-Jan-2016;""
Lesser Scaup;Mud Pond/Trustom NWR;Charlestown;Washington;01-Jan-2016;""
Common Eider;Napatree Pt;Westerly;Washington;01-Jan-2016;""
Harlequin Duck;Beavertail SP;Jamestown;Newport;01-Jan-2016;""
Surf Scoter;Beavertail SP;Jamestown;Newport;01-Jan-2016;""
White-winged Scoter;Cod Boat;Pelagic;Offshore;09-Jan-2016;""
Black Scoter;Napatree Pt;Westerly;Washington;01-Jan-2016;""
Long-tailed Duck;Cod Boat;Pelagic;Offshore;09-Jan-2016;""
Bufflehead;Misquamicut;Westerly;Washington;01-Jan-2016;""
Common Goldeneye;Napatree Pt;Westerly;Washington;01-Jan-2016;""
Barrow's Goldeneye;Frigate St;Jamestown;Newport;01-Jan-2016;""
Hooded Merganser;Misquamicut;Westerly;Washington;01-Jan-2016;""
Common Merganser;Burlingame SP;Charlestown;Washington;01-Jan-2016;""
Red-breasted Merganser;Napatree Pt;Westerly;Washington;01-Jan-2016;""
Ruddy Duck;Mud Pond/Trustom NWR;Charlestown;Washington;01-Jan-2016;""
Wild Turkey;Camp Fuller Rd;South Kingstown;Washington;15-Jan-2016;""
Red-throated Loon;Napatree Pt;Westerly;Washington;01-Jan-2016;""
Common Loon;Napatree Pt;Westerly;Washington;01-Jan-2016;""
Pied-billed Grebe;Mud Pond/Trustom NWR;Charlestown;Washington;01-Jan-2016;""
Horned Grebe;Scarburough Beach;Narragansett;Washington;01-Jan-2016;""
Red-necked Grebe;Hull Cove;Jamestown;Newport;05-Jan-2016;2 picked out by Barbara while I was sea-glassing
Northern Fulmar;Cod Boat;Pelagic;Offshore;09-Jan-2016;""
Cory's Shearwater;Whale Watch;Pelagic;Offshore;16-Jul-2016;""
Great Shearwater;Whale Watch;Pelagic;Offshore;16-Jul-2016;""
Wilson's Storm-Petrel;Whale Watch;Pelagic;Offshore;16-Jul-2016;""
Northern Gannet;Napatree Pt;Westerly;Washington;01-Jan-2016;""
Double-crested Cormorant;Napatree Pt;Westerly;Washington;01-Jan-2016;""
Great Cormorant;Napatree Pt;Westerly;Washington;01-Jan-2016;""
Least Bittern;Mud Pond;South Kingstown;Washington;02-Jul-2016;Might be two
Great Blue Heron;Ninigrit Park;Charlestown;Washington;01-Jan-2016;""
Great Egret;Ninigrit Park;Charlestown;Washington;01-Jan-2016;""
Snowy Egret;Hazard Ave marsh;Newport;Newport;17-Apr-2016;""
Little Blue Heron;Hazard Ave marsh;Newport;Newport;17-Apr-2016;""
Tricolored Heron;Galilee Salt Marsh;Narragansett;Washington;11-May-2016;""
Cattle Egret;Weeden Lane;Jamestown;Newport;01-May-2016;""
Green Heron;Rainbow Ponds;Jamestown;Newport;14-May-2016;""
Black-crowned Night-Heron;Gilbert Stuart Birthplace;North Kingstown;Washington;02-May-2016;""
Yellow-crowned Night-Heron;Marsh Meadow;Jamestown;Newport;03-Jun-2016;""
Glossy Ibis;Marsh Meadow;Jamestown;Newport;21-Apr-2016;""
Black Vulture;Bradford;Westerly;Washington;31-Jan-2016;""
Turkey Vulture;Ashaway;Hopkinton;Washington;01-Jan-2016;""
Osprey;Succotash Marsh;South Kingstown;Washington;19-Mar-2016;""
Mississippi Kite;North Rd;Jamestown;Newport;29-May-2016;"1st summer plummage; Jamestown bird!"
Bald Eagle;Mud Pond/Trustom NWR;Charlestown;Washington;01-Jan-2016;""
Northern Harrier;Napatree Pt;Westerly;Washington;01-Jan-2016;""
Sharp-shinned Hawk;Misquamicut;Westerly;Washington;01-Jan-2016;""
Cooper's Hawk;Ashaway;Hopkinton;Washington;01-Jan-2016;""
American Goshawk;TNC King Preserve;North Kingstown;Washington;16-May-2016;""
Red-shouldered Hawk;Gardiner Pond;Middletown;Newport;08-Jan-2016;""
Broad-winged Hawk;EPA lab;Narragansett;Washington;14-Apr-2016;""
Red-tailed Hawk;Watch Hill;Westerly;Washington;01-Jan-2016;""
American Kestrel;Camp Fuller Rd;South Kingstown;Washington;01-Jan-2016;""
Merlin;Windmist Farm;Jamestown;Newport;07-Jan-2016;""
Peregrine Falcon;Newport Bridge;Newport;Newport;02-Jan-2016;""
Clapper Rail;Galilee salt marsh;Narragansett;Washington;12-May-2016;""
King Rail;Great Swamp MA;South Kingstown;Washington;22-May-2016;""
Virginia Rail;Nelson Pond;Middletown;Newport;02-Apr-2016;""
Sora;Quonny tennis courts;Charlestown;Washington;30-Apr-2016;""
American Coot;Mud Pond/Trustom NWR;Charlestown;Washington;01-Jan-2016;""
Sandhill Crane;Seapowet;Tiverton;Newport;02-Jan-2016;""
Black-bellied Plover;Napatree Pt;Westerly;Washington;01-Jan-2016;""
Semipalmated Plover;Galilee salt marsh;Narragansett;Washington;12-May-2016;""
Piping Plover;Moonstone Beach;South Kingstown;Washington;24-Mar-2016;""
Killdeer;Peckham Farm;South Kingstown;Washington;13-Mar-2016;""
American Oystercatcher;Green's Pier;Jamestown;Newport;27-Mar-2016;vocalizing and flying toward Rose Island
American Avocet;Sweet Spot;South Kingstown;Washington;20-Jul-2016;""
Spotted Sandpiper;Swan Pt;Providence;Providence;13-May-2016;""
Solitary Sandpiper;Pond St;South Kingstown;Washington;30-Apr-2016;""
Greater Yellowlegs;Succotash Marsh;South Kingstown;Washington;19-Mar-2016;""
Willet;Atlantic Ave;Westerly;Washington;28-Apr-2016;""
Lesser Yellowlegs;Atlantic Ave;Westerly;Washington;28-Apr-2016;""
Whimbrel;Charlestown mud flats;South Kingstown;Washington;20-Aug-2016;fly over, vocalizing
Ruddy Turnstone;Napatree Pt;Westerly;Washington;01-Jan-2016;""
Red Knot;Charlestown flats;Charlestown;Washington;27-Aug-2016;""
Sanderling;Napatree Pt;Westerly;Washington;01-Jan-2016;""
Semipalmated Sandpiper;Succotash;South Kingstown;Washington;13-May-2016;""
Least Sandpiper;Atlantic Ave;Westerly;Washington;28-Apr-2016;""
White-rumped Sandpiper;Sweet Spot;South Kingstown;Washington;19-May-2016;""
Baird's Sandpiper;Tuckahoe Turf Field;Richmond;Washington;28-Aug-2016;3 juveniles
Pectoral Sandpiper;where Drew used to work;South Kingstown;Washington;04-May-2016;""
Purple Sandpiper;Napatree Pt;Westerly;Washington;01-Jan-2016;""
Dunlin;Napatree Pt;Westerly;Washington;01-Jan-2016;""
Stilt Sandpiper;Sweet Spot;South Kingstown;Washington;12-Aug-2016;""
Buff-breasted Sandpiper;Tuckahoe turf field;Richmond;Washington;30-Aug-2016;""
Ruff;Atlantic Ave;Westerly;Washington;28-Apr-2016;""
Short-billed Dowitcher;Sweet Spot;South Kingstown;Washington;28-Apr-2016;""
Wilson's Snipe;Great Swamp MA;South Kingstown;Washington;16-Apr-2016;""
American Woodcock;Ninigrit Park;Charlestown;Washington;01-Jan-2016;""
Wilson's Phalarope;Sweet Spot;South Kingstown;Washington;28-Jun-2016;""
Red-necked Phalarope;Brenton Pt SP;Newport;Newport;18-Aug-2016;Immature
Black-legged Kittiwake;Cod boat;Pelagic;Offshore;09-Jan-2016;""
Bonaparte's Gull;Fort Whetherel - DEM;Jamestown;Newport;05-Jan-2016;Kumlien's Iceland Gull also seen well
Black-headed Gull;Scarborough State Beach;Narragansett;Washington;12-Jan-2016;""
Laughing Gull;Galilee salt marsh;Narragansett;Washington;12-May-2016;""
Ring-billed Gull;Napatree Pt;Westerly;Washington;01-Jan-2016;""
Herring Gull;Napatree Pt;Westerly;Washington;01-Jan-2016;""
Iceland Gull;Beavertail SP;Jamestown;Newport;03-Jan-2016;Kumlien's
Lesser Black-backed Gull;Cod Boat;Pelagic;Offshore;09-Jan-2016;""
Great Black-backed Gull;Napatree Pt;Westerly;Washington;01-Jan-2016;""
Least Tern;Trustom NWR;South Kingstown;Washington;07-May-2016;""
Caspian Tern;Sweet Spot;South Kingstown;Washington;04-May-2016;2 at Sweet Spot, 1 flying over marsh on other side of road
Black Tern;Jamestown Bridge;North Kingstown;Washington;09-Jun-2016;Breeding plumage. Flew across bridge in front of me.
Roseate Tern;Quonny;Charlestown;Washington;09-Jul-2016;""
Common Tern;Charlestown Beachway;Charlestown;Washington;14-May-2016;""
Forster's Tern;Napatree;Westerly;Washington;06-Aug-2016;""
Royal Tern;Sweet Spot;South Kingstown;Washington;19-Jul-2016;""
Dovekie;Cod Boat;Pelagic;Offshore;09-Jan-2016;""
Common Murre;Cod Boat;Pelagic;Offshore;09-Jan-2016;""
Razorbill;Beavertail SP;Jamestown;Newport;03-Jan-2016;""
Rock Pigeon;Watch Hill;Westerly;Washington;01-Jan-2016;""
Mourning Dove;Misquamicut;Westerly;Washington;01-Jan-2016;""
Yellow-billed Cuckoo;Rome Pt;North Kingstown;Washington;14-May-2016;""
Black-billed Cuckoo;Pine Top;West Greenwich;Kent;13-May-2016;""
Barn Owl;Glen Farm;Portsmouth;Newport;13-Dec-2016;1 adult, 2 fledglings seen, 4th likely an adult heard near fledglings.
Great Horned Owl;Ninigrit Park;Charlestown;Washington;01-Jan-2016;""
Snowy Owl;Sachuest NWR;Middletown;Newport;20-Feb-2016;""
Barred Owl;Ninigrit Park;Charlestown;Washington;01-Jan-2016;""
Long-eared Owl;Ninigrit Park;Charlestown;Washington;01-Jan-2016;""
Short-eared Owl;Sachuest NWR;Middletown;Newport;12-Feb-2016;""
Northern Saw-whet Owl;Norman Bird Sanctuary;Middletown;Newport;27-Feb-2016;""
Common Nighthawk;North Road;Jamestown;Newport;14-May-2016;""
Eastern Whip-poor-will;Ministerial Rd;South Kingstown;Washington;04-May-2016;""
Chimney Swift;my office;Narragansett;Washington;09-May-2016;""
Ruby-throated Hummingbird;my feeder;Jamestown;Newport;29-Apr-2016;displaying in front of a chickadee
Belted Kingfisher;North Reservoir;Jamestown;Newport;03-Jan-2016;""
Red-headed Woodpecker;Burlingame SP;Charlestown;Washington;01-Jan-2016;""
Red-bellied Woodpecker;Watch Hill;Westerly;Washington;01-Jan-2016;""
Yellow-bellied Sapsucker;Fort Ninigrit;Charlestown;Washington;01-Jan-2016;""
Downy Woodpecker;Burlingame SP;Charlestown;Washington;01-Jan-2016;""
Hairy Woodpecker;Great Swamp MA;South Kingstown;Washington;26-Mar-2016;""
Northern Flicker;Burlingame SP;Charlestown;Washington;01-Jan-2016;""
Pileated Woodpecker;Pine Top;West Greenwich;Kent;13-May-2016;""
Eastern Wood-Pewee;Rome Pt;North Kingstown;Washington;12-May-2016;""
Acadian Flycatcher;Burlingame North;Charlestown;Washington;28-May-2016;""
Willow Flycatcher;Quonny;Charlestown;Washington;21-May-2016;""
Least Flycatcher;Pine Top;West Greenwich;Kent;13-May-2016;""
Eastern Phoebe;Genesee Swamp;South Kingstown;Washington;19-Mar-2016;""
Great Crested Flycatcher;My Aunt Naomi;Newport;Newport;09-May-2016;""
Eastern Kingbird;Rome Pt;North Kingstown;Washington;04-May-2016;""
White-eyed Vireo;Trustom NWR;South Kingstown;Washington;23-Apr-2016;""
Yellow-throated Vireo;My Aunt Naomi;Newport;Newport;08-May-2016;""
Blue-headed Vireo;Miantonomi Park;Newport;Newport;24-Apr-2016;""
Warbling Vireo;Rome Pt;North Kingstown;Washington;30-Apr-2016;""
Red-eyed Vireo;My Aunt Naomi;Newport;Newport;10-May-2016;""
Blue Jay;Burlingame SP;Charlestown;Washington;01-Jan-2016;""
American Crow;Misquamicut;Westerly;Washington;01-Jan-2016;""
Fish Crow;My yard;Jamestown;Newport;31-Jan-2016;""
Common Raven;my office;Narragansett;Washington;15-Jan-2016;""
Horned Lark;Colt State Park;Bristol;Bristol;13-Feb-2016;""
Purple Martin;Great Swamp MA;South Kingstown;Washington;23-Apr-2016;""
Tree Swallow;Great Swamp MA;South Kingstown;Washington;12-Mar-2016;""
Northern Rough-winged Swallow;Rainbow Pond;Jamestown;Newport;02-Apr-2016;""
Bank Swallow;Great Swamp MA;South Kingstown;Washington;23-Apr-2016;""
Cliff Swallow;Charlestown mud flats;Charlestown;Washington;16-Jul-2016;""
Barn Swallow;Rainbow Pond;Jamestown;Newport;02-Apr-2016;""
Black-capped Chickadee;Burlingame SP;Charlestown;Washington;01-Jan-2016;""
Tufted Titmouse;Burlingame SP;Charlestown;Washington;01-Jan-2016;""
Red-breasted Nuthatch;Fisherville Brook Audubon Refuge;Exeter;Washington;01-May-2016;""
White-breasted Nuthatch;Burlingame SP;Charlestown;Washington;01-Jan-2016;""
Brown Creeper;Trustom NWR;South Kingstown;Washington;16-Jan-2016;""
Carolina Wren;golf course;Westerly;Washington;01-Jan-2016;""
House Wren;my yard;Jamestown;Newport;24-Apr-2016;""
Winter Wren;Watson Farm;Jamestown;Newport;02-Jan-2016;""
Marsh Wren;Mud Pond/Trustom NWR;Charlestown;Washington;01-Jan-2016;""
Blue-gray Gnatcatcher;Gilbert Stuart Rd;North Kingstown;Washington;22-Apr-2016;""
Golden-crowned Kinglet;Gardiner Pond;Middletown;Newport;06-Jan-2016;""
Ruby-crowned Kinglet;Rome Pt;North Kingstown;Washington;30-Jan-2016;""
Eastern Bluebird;Camp Fuller Rd;South Kingstown;Washington;01-Jan-2016;""
Veery;Rome Pt;Narragansett;Washington;09-May-2016;""
Hermit Thrush;Beavertail SP;Jamestown;Newport;05-Jan-2016;""
Wood Thrush;Ministerial Rd;South Kingstown;Washington;04-May-2016;""
American Robin;Watch Hill;Westerly;Washington;01-Jan-2016;""
Gray Catbird;Water Treatment Plant;Jamestown;Newport;02-Jan-2016;""
Northern Mockingbird;Watch Hill;Westerly;Washington;01-Jan-2016;""
Brown Thrasher;Norman Bird Sanctuary;Middletown;Newport;27-Feb-2016;""
European Starling;Misquamicut;Westerly;Washington;01-Jan-2016;""
American Pipit;Mackrel Cove;Jamestown;Newport;22-Jan-2016;""
Cedar Waxwing;Water Treatment Plant;Jamestown;Newport;02-Jan-2016;""
Lapland Longspur;Moonstone Beach;South Kingstown;Washington;11-Nov-2016;""
Snow Bunting;Beavertail State Park;Jamestown;Newport;06-Feb-2016;""
Ovenbird;Miantonomi Park;Newport;Newport;27-Apr-2016;""
Worm-eating Warbler;Rome Pt;North Kingstown;Washington;08-May-2016;""
Louisiana Waterthrush;Pine Top;West Greenwich;Kent;23-Apr-2016;""
Northern Waterthrush;Great Swamp MA;South Kingstown;Washington;23-Apr-2016;""
Blue-winged Warbler;Rome Pt;North Kingstown;Washington;04-May-2016;""
Black-and-white Warbler;Trustom NWR;South Kingstown;Washington;23-Apr-2016;""
Prothonotary Warbler;Asa Pond/Tri-Pond Trail;South Kingstown;Washington;26-Apr-2016;""
Tennessee Warbler;Mia meet spot;Jamestown;Newport;19-May-2016;""
Nashville Warbler;My Aunt Naomi;Newport;Newport;12-May-2016;""
Common Yellowthroat;Quonny tennis courts;Charlestown;Washington;30-Apr-2016;""
Hooded Warbler;Great Swamp MA;South Kingstown;Washington;14-May-2016;""
American Redstart;Rainbow Pond;Jamestown;Newport;30-Apr-2016;""
Cape May Warbler;Peacedale feeder;South Kingstown;Washington;15-Jan-2016;""
Cerulean Warbler;Buck Hill MA;Burrillville;Providence;28-May-2016;singing male
Northern Parula;Trustom NWR;South Kingstown;Washington;23-Apr-2016;""
Magnolia Warbler;Rome Pt;North Kingstown;Washington;09-May-2016;""
Bay-breasted Warbler;Rome Pt;North Kingstown;Washington;18-May-2016;""
Blackburnian Warbler;Miantonomi Park;Newport;Newport;27-Apr-2016;""
Yellow Warbler;Trustom NWR;South Kingstown;Washington;23-Apr-2016;""
Chestnut-sided Warbler;Rome Pt;North Kingstown;Washington;08-May-2016;""
Blackpoll Warbler;Swan Pt;Providence;Providence;13-May-2016;""
Black-throated Blue Warbler;Swan Pt;Providence;Providence;13-May-2016;""
Palm Warbler;Miantonomi Park;Newport;Newport;24-Apr-2016;""
Pine Warbler;Bike Path;South Kingstown;Washington;26-Mar-2016;""
Yellow-rumped Warbler;Camp Fuller Rd;South Kingstown;Washington;04-Jan-2016;""
Prairie Warbler;Pine Top;West Greenwich;Kent;23-Apr-2016;""
Black-throated Green Warbler;Rome Pt;North Kingstown;Washington;08-May-2016;""
Canada Warbler;Rome Pt;North Kingstown;Washington;18-May-2016;""
Wilson's Warbler;My Aunt Naomi;Newport;Newport;10-May-2016;""
Yellow-breasted Chat;Carpenter's Beach;South Kingstown;Washington;13-Nov-2016;During an unsuccessful twitch for the Ash-throated Fly
Eastern Towhee;Fire House Pond;Charlestown;Washington;01-Jan-2016;""
American Tree Sparrow;Mud Pond/Trustom NWR;Charlestown;Washington;01-Jan-2016;""
Chipping Sparrow;EPA lab;Narragansett;Washington;13-Apr-2016;""
Field Sparrow;Trustom NWR;South Kingstown;Washington;16-Jan-2016;""
Lark Sparrow;Camp Fuller Rd;South Kingstown;Washington;16-Jan-2016;""
Savannah Sparrow;Camp Fuller Rd;South Kingstown;Washington;04-Jan-2016;""
Grasshopper Sparrow;Francis Carter;Richmond;Washington;22-May-2016;""
Saltmarsh Sparrow;Sweet Spot;South Kingstown;Washington;19-May-2016;""
Seaside Sparrow;Sweet Spot;South Kingstown;Washington;28-Jun-2016;""
Fox Sparrow;Water Treatment Plant;Jamestown;Newport;02-Jan-2016;""
Song Sparrow;golf course;Westerly;Washington;01-Jan-2016;""
Swamp Sparrow;Nelson Pond;Middletown;Newport;02-Apr-2016;""
White-throated Sparrow;Watch Hill;Westerly;Washington;01-Jan-2016;""
White-crowned Sparrow;Camp Fuller Rd;South Kingstown;Washington;04-Jan-2016;""
Dark-eyed Junco;Burlingame SP;Charlestown;Washington;01-Jan-2016;""
Summer Tanager;Miantonomi Park;Newport;Newport;27-Apr-2016;""
Scarlet Tanager;Fisherville Brook Audubon Refuge;Exeter;Washington;01-May-2016;""
Western Tanager;Ninnigrit Senior Center;Charlestown;Washington;28-Dec-2016;State bird!
Northern Cardinal;Watch Hill;Westerly;Washington;01-Jan-2016;""
Rose-breasted Grosbeak;Old Post Rd;North Kingstown;Washington;06-May-2016;""
Indigo Bunting;My Aunt Naomi;Newport;Newport;15-May-2016;""
Bobolink;Weeden Lane;Jamestown;Newport;09-May-2016;""
Red-winged Blackbird;Clark's Farm;South Kingstown;Washington;16-Jan-2016;""
Eastern Meadowlark;South County Land Trust;South Kingstown;Washington;16-Jan-2016;""
Common Grackle;Burlingame SP;Charlestown;Washington;01-Jan-2016;""
Brown-headed Cowbird;Bradford;Westerly;Washington;31-Jan-2016;""
Orchard Oriole;Infamous Quince bushes;South Kingstown;Washington;07-May-2016;""
Baltimore Oriole;Asa Pond/Tri-Pond Trail;South Kingstown;Washington;26-Apr-2016;""
Purple Finch;Great Swamp MA;South Kingstown;Washington;16-Apr-2016;""
House Finch;Watch Hill;Westerly;Washington;01-Jan-2016;""
Red Crossbill;East Beach;Charlestown;Washington;10-Dec-2016;21, mostly boys
American Goldfinch;Watch Hill;Westerly;Washington;01-Jan-2016;""
House Sparrow;Ninigrit Park;Charlestown;Washington;01-Jan-2016;""
