Common Name;Location;Town;County;Date;Notes
Black-bellied Whistling-Duck;Apponaug Cove;Warwick;Kent;08-Aug-2021;State bird
Snow Goose;Ft Getty Rd;Jamestown;Newport;12-Mar-2021;""
Brant;Narra Bay Winter Waterfowl Survey (Jamestown);Jamestown;Newport;05-Jan-2021;""
Canada Goose;Narra Bay Winter Waterfowl Survey (Jamestown);Jamestown;Newport;05-Jan-2021;""
Wood Duck;The Crusher;Jamestown;Newport;17-Dec-2021;""
Gadwall;Perry Mill Pond;South Kingstown;Washington;26-Dec-2021;South Kingstown CBC
American Wigeon;Narra Bay Winter Waterfowl Survey (Jamestown);Jamestown;Newport;05-Jan-2021;""
American Black Duck;Narra Bay Winter Waterfowl Survey (Jamestown);Jamestown;Newport;05-Jan-2021;""
Mallard;Jamestown Winter Bird Count;Jamestown;Newport;02-Jan-2021;""
Greater Scaup;Narra Bay Winter Waterfowl Survey (Jamestown);Jamestown;Newport;05-Jan-2021;""
King Eider;Narra Bay Winter Waterfowl Survey (Jamestown);Jamestown;Newport;05-Jan-2021;""
Common Eider;Narra Bay Winter Waterfowl Survey (Jamestown);Jamestown;Newport;05-Jan-2021;""
Harlequin Duck;Narra Bay Winter Waterfowl Survey (Jamestown);Jamestown;Newport;05-Jan-2021;""
Surf Scoter;Narra Bay Winter Waterfowl Survey (Jamestown);Jamestown;Newport;05-Jan-2021;""
Black Scoter;Narra Bay Winter Waterfowl Survey (Jamestown);Jamestown;Newport;05-Jan-2021;""
Bufflehead;Jamestown Winter Bird Count;Jamestown;Newport;02-Jan-2021;""
Common Goldeneye;Jamestown Winter Bird Count;Jamestown;Newport;02-Jan-2021;""
Barrow's Goldeneye;Narra Bay Winter Waterfowl Survey (Jamestown);Jamestown;Newport;05-Jan-2021;""
Hooded Merganser;Narra Bay Winter Waterfowl Survey (Jamestown);Jamestown;Newport;05-Jan-2021;""
Red-breasted Merganser;Jamestown Winter Bird Count;Jamestown;Newport;02-Jan-2021;""
Wild Turkey;Carpenter Farm area;South Kingstown;Washington;26-Dec-2021;South County CBC
Red-throated Loon;Narra Bay Winter Waterfowl Survey (Jamestown);Jamestown;Newport;05-Jan-2021;""
Common Loon;Narra Bay Winter Waterfowl Survey (Jamestown);Jamestown;Newport;05-Jan-2021;""
Horned Grebe;Narra Bay Winter Waterfowl Survey (Jamestown);Jamestown;Newport;05-Jan-2021;""
Red-necked Grebe;Apponaug Cove;Warwick;Kent;08-Aug-2021;""
Cory's Shearwater;Snappa In-shore Pelagic;Pelagic;Offshore;14-Jun-2021;""
Great Shearwater;Snappa In-shore Pelagic;Pelagic;Offshore;14-Jun-2021;""
Sooty Shearwater;Snappa In-shore Pelagic;Pelagic;Offshore;14-Jun-2021;""
Manx Shearwater;Snappa In-shore Pelagic;Pelagic;Offshore;14-Jun-2021;""
Wilson's Storm-Petrel;Snappa In-shore Pelagic;Pelagic;Offshore;14-Jun-2021;""
Northern Gannet;Snappa In-shore Pelagic;Pelagic;Offshore;14-Jun-2021;""
Double-crested Cormorant;East Ferry;Jamestown;Newport;02-May-2021;Seen much earlier, yet not recorded
Great Cormorant;"";Jamestown;Newport;14-Nov-2021;Catching up on birds not yet recorded. Dates and locations are variable.
Great Blue Heron;Jamestown Winter Bird Count;Jamestown;Newport;02-Jan-2021;""
Great Egret;East Ferry;Jamestown;Newport;02-May-2021;""
Snowy Egret;Marsh Meadow;Jamestown;Newport;05-May-2021;""
Black-crowned Night-Heron;Snappa In-shore Pelagic;Pelagic;Offshore;14-Jun-2021;""
Glossy Ibis;Jamestown Spring Bird Count - Farms;Jamestown;Newport;08-May-2021;""
Black Vulture;Mia;Newport;Newport;01-May-2021;New to Mia list
Turkey Vulture;Jamestown Winter Bird Count;Jamestown;Newport;02-Jan-2021;""
Osprey;Everywhere, yet specially South County Hospital;South Kingstown;Washington;02-Apr-2021;""
Bald Eagle;Snappa In-shore Pelagic;Pelagic;Offshore;14-Jun-2021;""
Northern Harrier;Jamestown Winter Bird Count;Jamestown;Newport;02-Jan-2021;""
Sharp-shinned Hawk;"";Jamestown;Newport;14-Nov-2021;Catching up on birds not yet recorded. Dates and locations are variable.
Cooper's Hawk;Mia;Newport;Newport;01-May-2021;""
Red-tailed Hawk;Jamestown Winter Bird Count;Jamestown;Newport;02-Jan-2021;""
Rough-legged Hawk;Trustom fields;South Kingstown;Washington;26-Dec-2021;South County CBC
American Kestrel;Mia;Newport;Newport;01-May-2021;New To Mia list
Merlin;"";Jamestown;Newport;14-Nov-2021;Catching up on birds not yet recorded. Dates and locations are variable.
Peregrine Falcon;Mia;Newport;Newport;01-May-2021;New to Mia list
Black-bellied Plover;"";Jamestown;Newport;14-Nov-2021;Catching up on birds not yet recorded. Dates and locations are variable.
Semipalmated Plover;"";Jamestown;Newport;14-Nov-2021;Catching up on birds not yet recorded. Dates and locations are variable.
Piping Plover;"";Jamestown;Newport;14-Nov-2021;Catching up on birds not yet recorded. Dates and locations are variable.
Killdeer;Jamestown Spring Bird Count - Farms;Jamestown;Newport;08-May-2021;""
Greater Yellowlegs;Jamestown Spring Bird Count - Farms;Jamestown;Newport;08-May-2021;""
Willet;Snappa In-shore Pelagic;Pelagic;Offshore;14-Jun-2021;""
Lesser Yellowlegs;Jamestown Spring Bird Count - Farms;Jamestown;Newport;08-May-2021;""
Sanderling;"";Jamestown;Newport;14-Nov-2021;Catching up on birds not yet recorded. Dates and locations are variable.
Semipalmated Sandpiper;"";Jamestown;Newport;14-Nov-2021;Catching up on birds not yet recorded. Dates and locations are variable.
Least Sandpiper;Jamestown Spring Bird Count - Farms;Jamestown;Newport;08-May-2021;""
Sharp-tailed Sandpiper;Galilee Bird Sanctuary;Narragansett;Washington;13-Nov-2021;ABA bird
Dunlin;"";Jamestown;Newport;14-Nov-2021;Catching up on birds not yet recorded. Dates and locations are variable.
Short-billed Dowitcher;"";Jamestown;Newport;14-Nov-2021;Catching up on birds not yet recorded. Dates and locations are variable.
Laughing Gull;Snappa In-shore Pelagic;Pelagic;Offshore;14-Jun-2021;""
Ring-billed Gull;Narra Bay Winter Waterfowl Survey (Jamestown);Jamestown;Newport;05-Jan-2021;""
Herring Gull;Narra Bay Winter Waterfowl Survey (Jamestown);Jamestown;Newport;05-Jan-2021;""
Iceland Gull;Snappa In-shore Pelagic;Pelagic;Offshore;14-Jun-2021;also seen at Charlestown Breechway, South Kingstown CBC, on 12/26/21
Lesser Black-backed Gull;Snappa In-shore Pelagic;Pelagic;Offshore;14-Jun-2021;""
Great Black-backed Gull;Narra Bay Winter Waterfowl Survey (Jamestown);Jamestown;Newport;05-Jan-2021;""
Least Tern;"";Jamestown;Newport;14-Nov-2021;Catching up on birds not yet recorded. Dates and locations are variable.
Roseate Tern;Snappa In-shore Pelagic;Pelagic;Offshore;14-Jun-2021;""
Common Tern;Snappa In-shore Pelagic;Pelagic;Offshore;14-Jun-2021;""
Arctic Tern;Snappa Inshore Pelagic;Pelagic;Offshore;14-Jun-2021;""
Forster's Tern;"";Jamestown;Newport;14-Nov-2021;Catching up on birds not yet recorded. Dates and locations are variable.
Pomarine Jaeger;Snappa In-shore Pelagic;Pelagic;Offshore;14-Jun-2021;""
Parasitic Jaeger;Snappa In-shore Pelagic;Pelagic;Offshore;14-Jun-2021;""
Razorbill;Beavertail SP;Jamestown;Newport;05-Jan-2021;(Narra Bay Winter Waterfowl Survey (Jamestown)
Rock Pigeon;Jamestown Winter Bird Count;Jamestown;Newport;02-Jan-2021;""
Mourning Dove;Jamestown Winter Bird Count;Jamestown;Newport;02-Jan-2021;""
Great Horned Owl;Jamestown water towers;Jamestown;Newport;03-Jan-2021;""
Long-eared Owl;Jamestown;Jamestown;Newport;20-Oct-2021;Private yard. Roosting in a thick tree about 10 m away. Flew that evening.
Chimney Swift;Jamestown Spring Bird Count - Farms;Jamestown;Newport;08-May-2021;""
Ruby-throated Hummingbird;Mia;Newport;Newport;01-May-2021;""
Belted Kingfisher;Narra Bay Winter Waterfowl Survey (Jamestown);Jamestown;Newport;05-Jan-2021;""
Red-bellied Woodpecker;Jamestown Spring Bird Count - Farms;Jamestown;Newport;08-May-2021;""
Yellow-bellied Sapsucker;in town;Jamestown;Newport;14-Nov-2021;""
Downy Woodpecker;Jamestown Winter Bird Count;Jamestown;Newport;02-Jan-2021;""
Hairy Woodpecker;Mia;Newport;Newport;14-May-2021;""
Northern Flicker;in town;Jamestown;Newport;14-Nov-2021;""
Eastern Wood-Pewee;Mia;Newport;Newport;15-May-2021;""
Eastern Phoebe;Mia;Newport;Newport;01-May-2021;""
Great Crested Flycatcher;My yard;Jamestown;Newport;03-May-2021;""
Eastern Kingbird;Mia;Newport;Newport;02-May-2021;""
White-eyed Vireo;Jamestown Spring Bird Count - Farms;Jamestown;Newport;08-May-2021;""
Blue-headed Vireo;Mia;Newport;Newport;01-May-2021;Maybe 6 0n this day
Warbling Vireo;Jamestown Spring Bird Count - Farms;Jamestown;Newport;08-May-2021;""
Red-eyed Vireo;Mia;Newport;Newport;14-May-2021;""
Blue Jay;Jamestown Winter Bird Count;Jamestown;Newport;02-Jan-2021;""
American Crow;Jamestown Winter Bird Count;Jamestown;Newport;02-Jan-2021;""
Fish Crow;My yard;Jamestown;Newport;28-Mar-2021;""
Common Raven;Jamestown Winter Bird Count;Jamestown;Newport;02-Jan-2021;""
Tree Swallow;Mia;Newport;Newport;02-May-2021;""
Northern Rough-winged Swallow;East Ferry;Jamestown;Newport;02-May-2021;""
Barn Swallow;Jamestown Spring Bird Count - Farms;Jamestown;Newport;08-May-2021;""
Black-capped Chickadee;Jamestown Winter Bird Count;Jamestown;Newport;02-Jan-2021;""
Tufted Titmouse;Jamestown Winter Bird Count;Jamestown;Newport;02-Jan-2021;""
White-breasted Nuthatch;Jamestown Winter Bird Count;Jamestown;Newport;02-Jan-2021;""
Carolina Wren;Jamestown Winter Bird Count;Jamestown;Newport;02-Jan-2021;""
House Wren;My yard;Jamestown;Newport;27-Apr-2021;""
Winter Wren;Carpenter Farm area;South Kingstown;Washington;26-Dec-2021;South Kingstown CBC - 4 of them
Blue-gray Gnatcatcher;Mia;Newport;Newport;02-May-2021;""
Ruby-crowned Kinglet;"";Jamestown;Newport;14-Nov-2021;Catching up on birds not yet recorded. Dates and locations are variable.
Eastern Bluebird;"";Jamestown;Newport;14-Nov-2021;Catching up on birds not yet recorded. Dates and locations are variable.
Veery;Mia;Newport;Newport;01-May-2021;""
Hermit Thrush;new bikeway near North Reservoir;Jamestown;Newport;17-Dec-2021;""
Wood Thrush;"";Jamestown;Newport;14-Nov-2021;Catching up on birds not yet recorded. Dates and locations are variable.
American Robin;Jamestown Spring Bird Count - Farms;Jamestown;Newport;08-May-2021;""
Gray Catbird;Jamestown Spring Bird Count - Farms;Jamestown;Newport;08-May-2021;""
Northern Mockingbird;Jamestown Winter Bird Count;Jamestown;Newport;02-Jan-2021;""
European Starling;Jamestown Winter Bird Count;Jamestown;Newport;02-Jan-2021;""
Ovenbird;Mia;Newport;Newport;01-May-2021;""
Blue-winged Warbler;Mia;Newport;Newport;01-May-2021;""
Black-and-white Warbler;Mia;Newport;Newport;01-May-2021;""
Tennessee Warbler;Mia;Newport;Newport;15-May-2021;""
Nashville Warbler;Mia;Newport;Newport;14-May-2021;""
Common Yellowthroat;Jamestown Spring Bird Count - Farms;Jamestown;Newport;08-May-2021;""
American Redstart;Mia;Newport;Newport;14-May-2021;""
Northern Parula;Mia;Newport;Newport;01-May-2021;""
Magnolia Warbler;Mia;Newport;Newport;14-May-2021;""
Bay-breasted Warbler;Mia;Newport;Newport;14-May-2021;""
Blackburnian Warbler;Mia;Newport;Newport;14-May-2021;""
Yellow Warbler;Mia;Newport;Newport;01-May-2021;""
Chestnut-sided Warbler;Mia;Newport;Newport;14-May-2021;""
Blackpoll Warbler;Mia;Newport;Newport;02-May-2021;""
Black-throated Blue Warbler;Mia;Newport;Newport;14-May-2021;""
Palm Warbler;Mia;Newport;Newport;01-May-2021;""
Pine Warbler;Mia;Newport;Newport;02-May-2021;""
Yellow-rumped Warbler;Mia;Newport;Newport;01-May-2021;""
Prairie Warbler;Mia;Newport;Newport;01-May-2021;""
Black-throated Green Warbler;Mia;Newport;Newport;14-May-2021;""
Eastern Towhee;Jamestown Spring Bird Count - Farms;Jamestown;Newport;08-May-2021;""
American Tree Sparrow;Carpenter Farm area;South Kingstown;Washington;26-Dec-2021;South County CBC
Chipping Sparrow;High St;Jamestown;Newport;28-Apr-2021;""
Field Sparrow;Carpenter Farm area;South Kingstown;Washington;26-Dec-2021;South County CBC
Savannah Sparrow;Jamestown Spring Bird Count - Farms;Jamestown;Newport;08-May-2021;""
Song Sparrow;Jamestown Winter Bird Count;Jamestown;Newport;02-Jan-2021;""
Swamp Sparrow;Jamestown Spring Bird Count - Farms;Jamestown;Newport;08-May-2021;""
White-throated Sparrow;Jamestown Spring Bird Count - Farms;Jamestown;Newport;08-May-2021;""
White-crowned Sparrow;Jamestown Winter Bird Count;Jamestown;Newport;02-Jan-2021;""
Dark-eyed Junco;Jamestown Winter Bird Count;Jamestown;Newport;02-Jan-2021;""
Summer Tanager;Mia;Newport;Newport;14-May-2021;""
Scarlet Tanager;Mia;Newport;Newport;14-May-2021;""
Northern Cardinal;Jamestown Winter Bird Count;Jamestown;Newport;02-Jan-2021;""
Rose-breasted Grosbeak;Jamestown Spring Bird Count - Farms;Jamestown;Newport;08-May-2021;""
Indigo Bunting;My yard;Jamestown;Newport;11-May-2021;""
Bobolink;Jamestown Spring Bird Count - Farms;Jamestown;Newport;08-May-2021;""
Red-winged Blackbird;My yard;Jamestown;Newport;12-Mar-2021;""
Eastern Meadowlark;Charlestown Breechway ;Charlestown;Washington;26-Dec-2021;"South Kingstown CBC; also seen in Trustom fields w/Drew"
Common Grackle;Base of Newport Bridge;Newport;Newport;14-Mar-2021;""
Brown-headed Cowbird;Jamestown Spring Bird Count - Farms;Jamestown;Newport;08-May-2021;""
Orchard Oriole;Mia;Newport;Newport;01-May-2021;""
Baltimore Oriole;Mia;Newport;Newport;01-May-2021;""
Purple Finch;"";Jamestown;Newport;14-Nov-2021;Catching up on birds not yet recorded. Dates and locations are variable.
House Finch;Jamestown Winter Bird Count;Jamestown;Newport;02-Jan-2021;""
American Goldfinch;Jamestown Winter Bird Count;Jamestown;Newport;02-Jan-2021;""
House Sparrow;Jamestown Winter Bird Count;Jamestown;Newport;02-Jan-2021;""
