Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;Hammersmith Farm;Newport;Newport;02-Jan-2020;""
Greater White-fronted Goose;Newport Country Club;Newport;Newport;02-Jan-2020;""
Snow Goose;Newport Country Club;Newport;Newport;03-Jan-2020;""
Brant;Napatree;Westerly;Washington;01-Jan-2020;""
Cackling Goose;Peckham Farm;South Kingstown;Washington;08-Feb-2020;""
Canada Goose;Napatree;Westerly;Washington;01-Jan-2020;""
Mute Swan;Napatree;Westerly;Washington;01-Jan-2020;""
Tundra Swan;Sachem Pond;New Shoreham;Washington;02-Jan-2020;"Adult and dirty juvenile; separate from Mute Swans"
Gadwall;White Brook;Richmond;Washington;01-Jan-2020;""
Eurasian Wigeon;Perry Mill Pond;South Kingstown;Washington;01-Jan-2020;2 drakes
American Wigeon;White Brook;Richmond;Washington;01-Jan-2020;""
American Black Duck;Rte 216;Westerly;Washington;01-Jan-2020;""
Mallard;Napatree;Westerly;Washington;01-Jan-2020;""
Northern Shoveler;Sunset Farm;Narragansett;Washington;02-Jan-2020;3
Northern Pintail;White Brook;Richmond;Washington;01-Jan-2020;""
Green-winged Teal;White Brook;Richmond;Washington;01-Jan-2020;""
Canvasback;Easton’s Pond;Newport;Newport;02-Jan-2020;""
Redhead;Easton’s Pond;Newport;Newport;02-Jan-2020;""
Ring-necked Duck;Easton’s Pond;Newport;Newport;01-Jan-2020;""
Tufted Duck;Easton’s Pond;Newport;Newport;29-Jan-2020;""
Greater Scaup;Napatree;Westerly;Washington;01-Jan-2020;""
Lesser Scaup;Green End Pond;Newport;Newport;01-Jan-2020;""
King Eider;Quonnie  boat ramp;Westerly;Washington;11-Jan-2020;female
Common Eider;Napatree;Westerly;Washington;01-Jan-2020;""
Harlequin Duck;Beavertail SP;Jamestown;Newport;02-Jan-2020;""
Surf Scoter;Napatree;Westerly;Washington;01-Jan-2020;""
White-winged Scoter;Napatree;Westerly;Washington;01-Jan-2020;""
Black Scoter;Napatree;Westerly;Washington;01-Jan-2020;""
Long-tailed Duck;Central Beach;Westerly;Washington;01-Jan-2020;""
Bufflehead;Napatree;Westerly;Washington;01-Jan-2020;""
Common Goldeneye;Napatree;Westerly;Washington;01-Jan-2020;""
Barrow's Goldeneye;Colt SP;Bristol;Bristol;17-Jan-2020;""
Hooded Merganser;Misquamicut SB and Atlantic Ave;Westerly;Washington;01-Jan-2020;""
Common Merganser;Easton’s Pond;Newport;Newport;01-Jan-2020;""
Red-breasted Merganser;Napatree;Westerly;Washington;01-Jan-2020;""
Ruddy Duck;Green End Pond;Newport;Newport;01-Jan-2020;""
Wild Turkey;Camp Fuller Rd;South Kingstown;Washington;01-Jan-2020;""
Red-throated Loon;Napatree;Westerly;Washington;01-Jan-2020;""
Common Loon;Napatree;Westerly;Washington;01-Jan-2020;""
Pied-billed Grebe;Trustom NWR;South Kingstown;Washington;22-Feb-2020;""
Horned Grebe;Napatree;Westerly;Washington;01-Jan-2020;""
Red-necked Grebe;Beavertail SP;Jamestown;Newport;09-Jan-2020;""
Northern Gannet;Central Beach;Westerly;Washington;01-Jan-2020;""
Double-crested Cormorant;Galilee Harbor;Narragansett;Washington;02-Jan-2020;""
Great Cormorant;Napatree;Westerly;Washington;01-Jan-2020;""
Great Blue Heron;White Brook;Richmond;Washington;01-Jan-2020;""
Great Egret;Napatree;Westerly;Washington;29-Jun-2020;""
Snowy Egret;Allen Harbor;North Kingstown;Washington;02-May-2020;""
Little Blue Heron;Allen Harbor;North Kingstown;Washington;02-May-2020;""
Green Heron;Ninigrit Breachway;Charlestown;Washington;11-Jul-2020;""
Yellow-crowned Night-Heron;Marsh Meadow;Jamestown;Newport;19-Aug-2020;""
Glossy Ibis;Weeden Lane;Jamestown;Newport;11-Apr-2020;""
Black Vulture;Vulture Roost;Westerly;Washington;01-Jan-2020;""
Turkey Vulture;Vulture Roost;Westerly;Washington;01-Jan-2020;""
Osprey;Sprague Bridge;Narragansett;Washington;22-Mar-2020;""
Bald Eagle;Intersection of Rtes 138 and 4;North Kingstown;Washington;03-Jan-2020;On repeater tower
Northern Harrier;Misquamicut SB and Atlantic Ave;Westerly;Washington;01-Jan-2020;""
Sharp-shinned Hawk;Fort Adams;Newport;Newport;01-Jan-2020;""
Cooper's Hawk;Green End Pond;Newport;Newport;02-Jan-2020;""
Red-tailed Hawk;Rte 1;Westerly;Washington;01-Jan-2020;""
American Kestrel;Trustom NWR;South Kingstown;Washington;22-Feb-2020;""
Merlin;West Beach Rd;Westerly;Washington;01-Jan-2020;""
Peregrine Falcon;Newport Bridge;Newport;Newport;03-Jan-2020;""
Clapper Rail;Marsh Meadow;Jamestown;Newport;15-May-2020;""
Virginia Rail;Quonochontaug and Tennis Courts;Westerly;Washington;01-Jan-2020;""
American Coot;Easton’s Pond;Newport;Newport;01-Jan-2020;""
Black-bellied Plover;Napatree;Westerly;Washington;29-Jun-2020;""
Wilson's Plover;Scarborough Beach;Narragansett;Washington;22-Mar-2020;""
Semipalmated Plover;Napatree ;Westerly;Washington;05-Jul-2020;""
Piping Plover;Napatree;Westerly;Washington;29-Jun-2020;""
Killdeer;Ninigrit;Charlestown;Washington;24-Feb-2020;""
American Oystercatcher;Napatree;Westerly;Washington;29-Jun-2020;""
Terek Sandpiper;Napatree;Westerly;Washington;29-Jun-2020;ABA and state bird
Spotted Sandpiper;Napatree;Westerly;Washington;29-Jun-2020;""
Greater Yellowlegs;Card’s Pond;South Kingstown;Washington;22-Feb-2020;""
Willet;Allen Harbor;North Kingstown;Washington;02-May-2020;""
Lesser Yellowlegs;Jamestown farms;Jamestown;Newport;10-May-2020;""
Sanderling;Napatree;Westerly;Washington;01-Jan-2020;""
Semipalmated Sandpiper;Napatree;Westerly;Washington;05-Jul-2020;""
Western Sandpiper;Ninigrit Breachway;Charlestown;Washington;11-Jul-2020;""
Red-necked Stint;Napatree;Westerly;Washington;05-Jul-2020;ABA and state bird
Little Stint;Ninigrit mud flats;Charlestown;Washington;07-Jul-2020;ABA and state bird
Least Sandpiper;Jamestown farms;Jamestown;Newport;10-May-2020;""
Purple Sandpiper;Napatree;Westerly;Washington;01-Jan-2020;""
Dunlin;Napatree;Westerly;Washington;01-Jan-2020;""
Stilt Sandpiper;Napatree;Westerly;Washington;20-Jul-2020;""
Short-billed Dowitcher;Ninigrit Breachway;Charlestown;Washington;11-Jul-2020;""
American Woodcock;Perry Mill Pond;South Kingstown;Washington;25-Jan-2020;""
Black-legged Kittiwake;Cod boat;Pelagic;Offshore;31-Jan-2020;""
Bonaparte's Gull;Napatree ;Westerly;Washington;20-Jul-2020;""
Black-headed Gull;Scarborough outfall;Narragansett;Washington;02-Jan-2020;2
Laughing Gull;Napatree;Westerly;Washington;20-Jul-2020;""
Ring-billed Gull;Napatree;Westerly;Washington;01-Jan-2020;""
Herring Gull;Napatree;Westerly;Washington;01-Jan-2020;""
Iceland Gull;Galilee;Narragansett;Washington;01-Jan-2020;""
Lesser Black-backed Gull;Ninigrit NWR;Charlestown;Washington;01-Jan-2020;Lester the Molester
Glaucous Gull;Galilee;Narragansett;Washington;01-Jan-2020;""
Great Black-backed Gull;Napatree;Westerly;Washington;01-Jan-2020;""
Least Tern;Napatree;Westerly;Washington;29-Jun-2020;""
Roseate Tern;Napatree;Westerly;Washington;20-Jul-2020;""
Common Tern;Napatree;Westerly;Washington;29-Jun-2020;""
Arctic Tern;Napatree;Westerly;Washington;20-Jul-2020;""
Forster's Tern;Napatree;Westerly;Washington;20-Jul-2020;""
Common Murre;Cod boat;Pelagic;Offshore;31-Jan-2020;""
Thick-billed Murre;Cod boat;Pelagic;Offshore;31-Jan-2020;""
Razorbill;BI ferry;Pelagic;Offshore;02-Jan-2020;""
Rock Pigeon;Rte 1;South Kingstown;Washington;01-Jan-2020;""
Mourning Dove;Ninigrit NWR;Charlestown;Washington;01-Jan-2020;""
Common Cuckoo;Snake Den State Park;Johnston;Providence;01-Nov-2020;ABA bird. Found by A. Schenk.
Yellow-billed Cuckoo;Mia;Newport;Newport;16-May-2020;""
Great Horned Owl;Ninigrit NWR;Charlestown;Washington;01-Jan-2020;""
Barred Owl;Moonstone Beach Rd;South Kingstown;Washington;25-Jan-2020;""
Long-eared Owl;Ninigrit NWR;Charlestown;Washington;01-Jan-2020;""
Short-eared Owl;Sachuest  NWR;Middletown;Newport;01-Jan-2020;2
Northern Saw-whet Owl;Ninigrit NWR;Charlestown;Washington;01-Jan-2020;Multiple (4) birds in total
Chimney Swift;Allen Harbor;North Kingstown;Washington;02-May-2020;""
Ruby-throated Hummingbird;My feeder;Jamestown;Newport;05-May-2020;""
Belted Kingfisher;Marsh Meadow;Jamestown;Newport;02-Jan-2020;""
Red-bellied Woodpecker;Harrison Ave;Newport;Newport;02-Jan-2020;""
Downy Woodpecker;Quonochontaug and Tennis Courts;Westerly;Washington;01-Jan-2020;""
Hairy Woodpecker;Arcadia;Exeter;Washington;01-Feb-2020;""
Northern Flicker;Misquamicut SB and Atlantic Ave;Westerly;Washington;01-Jan-2020;""
Pileated Woodpecker;Arcadia;Exeter;Washington;01-Feb-2020;""
Eastern Wood-Pewee;Mia;Newport;Newport;16-May-2020;""
Willow Flycatcher;Ninigrit Breachway;Charlestown;Washington;11-Jul-2020;""
Least Flycatcher;Mia;Newport;Newport;04-May-2020;""
Eastern Phoebe;Mia;Newport;Newport;02-May-2020;""
Great Crested Flycatcher;Mia;Newport;Newport;03-May-2020;""
Eastern Kingbird;Mia;Newport;Newport;03-May-2020;""
White-eyed Vireo;Mia;Newport;Newport;05-May-2020;""
Yellow-throated Vireo;Mia;Newport;Newport;15-May-2020;""
Blue-headed Vireo;Mia;Newport;Newport;03-May-2020;""
Warbling Vireo;Jamestown farms;Jamestown;Newport;10-May-2020;""
Red-eyed Vireo;Mia;Newport;Newport;05-May-2020;""
Blue Jay;Quonochontaug and Tennis Courts;Westerly;Washington;01-Jan-2020;""
American Crow;Misquamicut SB and Atlantic Ave;Westerly;Washington;01-Jan-2020;""
Fish Crow;Green End Pond;Newport;Newport;01-Jan-2020;""
Common Raven;Rte 1;Charlestown;Washington;25-Jan-2020;""
Horned Lark;Misquamicut SB and Atlantic Ave;Westerly;Washington;01-Jan-2020;""
Purple Martin;Allen Harbor;North Kingstown;Washington;02-May-2020;""
Tree Swallow;Ninigrit NWR;Charlestown;Washington;01-Jan-2020;2
Northern Rough-winged Swallow;Allen Harbor;North Kingstown;Washington;02-May-2020;""
Cliff Swallow;Allen Harbor;North Kingstown;Washington;02-May-2020;""
Barn Swallow;Mia;Newport;Newport;02-May-2020;""
Black-capped Chickadee;Quonochontaug and Tennis Courts;Westerly;Washington;01-Jan-2020;""
Tufted Titmouse;Quonochontaug and Tennis Courts;Westerly;Washington;01-Jan-2020;""
Red-breasted Nuthatch;Matunuck Schoolhouse Rd;South Kingstown;Washington;25-Jan-2020;""
White-breasted Nuthatch;Quonochontaug and Tennis Courts;Westerly;Washington;01-Jan-2020;""
Carolina Wren;Quonochontaug and Tennis Courts;Westerly;Washington;01-Jan-2020;""
House Wren;Mia;Newport;Newport;02-May-2020;""
Winter Wren;Perry Mill Pond;South Kingstown;Washington;11-Jan-2020;""
Blue-gray Gnatcatcher;Allen Harbor;North Kingstown;Washington;02-May-2020;""
Golden-crowned Kinglet;Trustom NWR;South Kingstown;Washington;11-Jan-2020;""
Ruby-crowned Kinglet;NBS Ed Center;Middletown;Newport;03-Jan-2020;""
Eastern Bluebird;Camp Fuller Rd;South Kingstown;Washington;03-Jan-2020;""
Veery;Mia;Newport;Newport;02-May-2020;""
Swainson's Thrush;Mia;Newport;Newport;16-May-2020;""
Hermit Thrush;Ninigrit NWR;Charlestown;Washington;01-Jan-2020;""
Wood Thrush;Mia;Newport;Newport;11-May-2020;""
American Robin;Ninigrit NWR;Charlestown;Washington;01-Jan-2020;""
Gray Catbird;Quonochontaug and Tennis Courts;Westerly;Washington;01-Jan-2020;""
Northern Mockingbird;Misquamicut SB and Atlantic Ave;Westerly;Washington;01-Jan-2020;""
Brown Thrasher;Trustom NWR;South Kingstown;Washington;22-Feb-2020;""
European Starling;near Misquamicut;Westerly;Washington;01-Jan-2020;""
American Pipit;Napatree;Westerly;Washington;01-Jan-2020;""
Cedar Waxwing;Beavertail SP;Jamestown;Newport;02-Jan-2020;""
Lapland Longspur;Misquamicut SB and Atlantic Ave;Westerly;Washington;01-Jan-2020;""
Snow Bunting;Misquamicut SB and Atlantic Ave;Westerly;Washington;01-Jan-2020;""
Ovenbird;Mia;Newport;Newport;03-May-2020;""
Worm-eating Warbler;Mia;Newport;Newport;15-May-2020;""
Blue-winged Warbler;Mia;Newport;Newport;04-May-2020;""
Black-and-white Warbler;Mia;Newport;Newport;02-May-2020;""
Prothonotary Warbler;Mia;Newport;Newport;16-May-2020;""
Tennessee Warbler;Mia;Newport;Newport;16-May-2020;""
Orange-crowned Warbler;NBS Ed Center;Middletown;Newport;03-Jan-2020;""
Nashville Warbler;Mia;Newport;Newport;15-May-2020;""
Common Yellowthroat;Allen Harbor;North Kingstown;Washington;02-May-2020;""
American Redstart;Mia;Newport;Newport;04-May-2020;""
Cape May Warbler;Mia;Newport;Newport;16-May-2020;""
Northern Parula;Mia;Newport;Newport;03-May-2020;""
Magnolia Warbler;Mia;Newport;Newport;15-May-2020;""
Bay-breasted Warbler;Mia;Newport;Newport;16-May-2020;""
Blackburnian Warbler;Mia;Newport;Newport;16-May-2020;""
Yellow Warbler;Mia;Newport;Newport;02-May-2020;""
Chestnut-sided Warbler;Mia;Newport;Newport;04-May-2020;""
Blackpoll Warbler;Mia;Newport;Newport;15-May-2020;""
Black-throated Blue Warbler;Mia;Newport;Newport;04-May-2020;""
Palm Warbler;Scarborough Beach;Narragansett;Washington;18-Mar-2020;""
Pine Warbler;Allen Harbor;North Kingstown;Washington;02-May-2020;""
Yellow-rumped Warbler;Quonochontaug and Tennis Courts;Westerly;Washington;01-Jan-2020;""
Prairie Warbler;Mia;Newport;Newport;16-May-2020;""
Black-throated Green Warbler;Mia;Newport;Newport;16-May-2020;""
Canada Warbler;Mia;Newport;Newport;16-May-2020;""
Wilson's Warbler;Mia;Newport;Newport;16-May-2020;""
Eastern Towhee;Quonochontaug and Tennis Courts;Westerly;Washington;01-Jan-2020;""
American Tree Sparrow;NBS Ed Center;Middletown;Newport;03-Jan-2020;""
Chipping Sparrow;SK Land Trust;South Kingstown;Washington;03-Jan-2020;At least 8
Field Sparrow;Watson Farm;Jamestown;Newport;04-Jan-2020;""
Savannah Sparrow;Misquamicut SB and Atlantic Ave;Westerly;Washington;01-Jan-2020;""
Saltmarsh Sparrow;Ninigrit Breachway;Charlestown;Washington;11-Jul-2020;""
Seaside Sparrow;Ninigrit Breachway;Charlestown;Washington;11-Jul-2020;""
Fox Sparrow;310 Evans Rd;Glocester;Providence;23-Dec-2020;""
Song Sparrow;Ninigrit NWR;Charlestown;Washington;01-Jan-2020;""
Swamp Sparrow;NBS Ed Center;Middletown;Newport;03-Jan-2020;""
White-throated Sparrow;Ninigrit NWR;Charlestown;Washington;01-Jan-2020;""
White-crowned Sparrow;Camp Fuller Rd;South Kingstown;Washington;01-Jan-2020;""
Dark-eyed Junco;Camp Fuller Rd;South Kingstown;Washington;03-Jan-2020;""
Summer Tanager;Mia;Newport;Newport;11-May-2020;""
Scarlet Tanager;Mia;Newport;Newport;04-May-2020;""
Northern Cardinal;Quonochontaug and Tennis Courts;Westerly;Washington;01-Jan-2020;""
Rose-breasted Grosbeak;Mia;Newport;Newport;11-May-2020;""
Indigo Bunting;Mia;Newport;Newport;03-May-2020;""
Bobolink;Weeden Lane;Jamestown;Newport;10-May-2020;""
Red-winged Blackbird;home feeder;Jamestown;Newport;16-Feb-2020;""
Rusty Blackbird;Perryville;South Kingstown;Washington;25-Jan-2020;""
Common Grackle;Rte 138;Richmond;Washington;01-Feb-2020;""
Brown-headed Cowbird;Perryville farm;South Kingstown;Washington;03-Jan-2020;""
Orchard Oriole;Mia;Newport;Newport;04-May-2020;""
Baltimore Oriole;Mia;Newport;Newport;03-May-2020;""
Purple Finch;My yard;Jamestown;Newport;19-Jul-2020;actively singing
House Finch;Misquamicut SB and Atlantic Ave;Westerly;Washington;01-Jan-2020;""
Pine Siskin;My home feeder;Jamestown;Newport;23-Oct-2020;At least 6
American Goldfinch;Misquamicut SB and Atlantic Ave;Westerly;Washington;01-Jan-2020;""
House Sparrow;Quonochontaug and Tennis Courts;Westerly;Washington;01-Jan-2020;""
