Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;Mitchell’s Ln;Middletown;Newport;15-Dec-2019;Relocated after first being seen at Sachuest restoration marsh.
Greater White-fronted Goose;Pond in slocom;North Kingstown;Washington;12-Jan-2019;""
Snow Goose;Slocum;North Kingstown;Washington;31-Jan-2019;""
Brant;Napatree;Westerly;Washington;01-Jan-2019;""
Barnacle Goose;Slocum;North Kingstown;Washington;29-Jan-2019;""
Cackling Goose;Slocum;North Kingstown;Washington;29-Jan-2019;""
Canada Goose;Misquamicut;Westerly;Washington;01-Jan-2019;""
Mute Swan;Napatree;Westerly;Washington;01-Jan-2019;""
Wood Duck;Great Swamp;South Kingstown;Washington;30-Mar-2019;""
Gadwall;White Brook;Richmond;Washington;01-Jan-2019;""
Eurasian Wigeon;Trustom NWR;South Kingstown;Washington;18-Jan-2019;""
American Wigeon;Trustom NWR;South Kingstown;Washington;01-Jan-2019;""
American Black Duck;Central Beach;Charlestown;Washington;01-Jan-2019;""
Mallard;Misquamicut;Westerly;Washington;01-Jan-2019;""
Northern Shoveler;St Mary’s Pond;Portsmouth;Newport;23-Feb-2019;""
Northern Pintail;White Brook;Richmond;Washington;01-Feb-2019;""
Green-winged Teal;Great Swamp;South Kingstown;Washington;30-Mar-2019;""
Canvasback;Trustom NWR;South Kingstown;Washington;01-Jan-2019;""
Redhead;Trustom NWR;South Kingstown;Washington;01-Jan-2019;""
Tufted Duck;Green End Pond;Newport;Newport;14-May-2019;""
Greater Scaup;Trustom NWR;South Kingstown;Washington;01-Jan-2019;""
King Eider;Block Is ferry;Pelagic;Offshore;23-Feb-2019;""
Common Eider;Napatree;Westerly;Washington;01-Jan-2019;""
Harlequin Duck;Beavertail SP;Jamestown;Newport;04-Jan-2019;""
Surf Scoter;Napatree;Westerly;Washington;01-Jan-2019;""
White-winged Scoter;Napatree;Westerly;Washington;01-Jan-2019;""
Black Scoter;Napatree;Westerly;Washington;01-Jan-2019;""
Long-tailed Duck;Beavertail SP;Jamestown;Newport;04-Jan-2019;""
Bufflehead;Trustom NWR;Charlestown;Washington;01-Jan-2019;""
Common Goldeneye;Trustom NWR;Charlestown;Washington;01-Jan-2019;""
Barrow's Goldeneye;Bristol Narrows;Bristol;Bristol;19-Jan-2019;""
Hooded Merganser;White Brook;Richmond;Washington;01-Jan-2019;""
Common Merganser;Trustom NWR;Charlestown;Washington;01-Jan-2019;""
Red-breasted Merganser;Napatree;Westerly;Washington;01-Jan-2019;""
Ruddy Duck;Trustom NWR;Charlestown;Washington;01-Jan-2019;""
Wild Turkey;Noyes Neck Rd;Westerly;Washington;01-Jan-2019;""
Red-throated Loon;Napatree;Westerly;Washington;01-Jan-2019;""
Common Loon;Napatree;Westerly;Washington;01-Jan-2019;""
Pied-billed Grebe;Trustom;South Kingstown;Washington;12-Oct-2019;""
Horned Grebe;Napatree;Westerly;Washington;01-Jan-2019;""
Red-necked Grebe;Beavertail SP;Jamestown;Newport;04-Jan-2019;""
Cory's Shearwater;Whale Watch;Pelagic;Offshore;09-Jul-2019;""
Great Shearwater;Whale Watch;Pelagic;Offshore;09-Jul-2019;""
Sooty Shearwater;Whale Watch;Pelagic;Offshore;09-Jul-2019;""
Manx Shearwater;Whale Watch;Pelagic;Offshore;09-Jul-2019;""
Audubon's Shearwater;Offshore pelagic;Pelagic;Offshore;16-Sep-2019;Fish Tails on Big Game Fishing 6 pack
Wilson's Storm-Petrel;Whale Watch;Pelagic;Offshore;09-Jul-2019;""
Northern Gannet;Offshore pelagic;Pelagic;Offshore;16-Sep-2019;Fish Tails on Big Game Fishing 6 pack
Double-crested Cormorant;Trustom NWR;Charlestown;Washington;01-Jan-2019;""
Great Cormorant;Trustom NWR;Charlestown;Washington;01-Jan-2019;""
Brown Pelican;Galilee;Narragansett;Washington;04-Jan-2019;""
Least Bittern;Mud Pond channel;South Kingstown;Washington;18-Jan-2019;""
Great Blue Heron;Ocean Road;Westerly;Washington;01-Jan-2019;""
Great Egret;Marsh Meadow;Jamestown;Newport;14-Mar-2019;""
Snowy Egret;Marsh Meadow and adjacent fields;Jamestown;Newport;15-Apr-2019;""
Little Blue Heron;Allen Harbor bike path;North Kingstown;Washington;04-May-2019;""
Green Heron;Allen Harbor bike path;North Kingstown;Washington;04-May-2019;""
Black-crowned Night-Heron;Route 1;South Kingstown;Washington;29-Jun-2019;""
Yellow-crowned Night-Heron;Allen Harbor Marina;North Kingstown;Washington;06-May-2019;Calling as it flew in from the southwest.
Glossy Ibis;Marsh Meadow and adjacent fields;Jamestown;Newport;15-Apr-2019;""
White-faced Ibis;Simmon’s Farm;Middletown;Newport;27-Apr-2019;""
Black Vulture;Vulture Roost;Westerly;Washington;01-Jan-2019;""
Turkey Vulture;Vulture Roost;Westerly;Washington;01-Jan-2019;""
Osprey;Marsh Meadow;Jamestown;Newport;30-Mar-2019;""
Mississippi Kite;Frenchtown Park;East Greenwich;Kent;01-Jun-2019;""
Bald Eagle;St Mary’s Pond;Portsmouth;Newport;19-Jan-2019;""
Northern Harrier;Trustom NWR;South Kingstown;Washington;18-Jan-2019;""
Sharp-shinned Hawk;Navy base;Newport;Newport;19-Jan-2019;""
Cooper's Hawk;Card's Pond Rd;South Kingstown;Washington;01-Jan-2019;""
American Goshawk;Rt 1A, Bonnet Shores light;Narragansett;Washington;03-May-2019;""
Red-shouldered Hawk;West Kingston ;South Kingstown;Washington;30-Mar-2019;""
Broad-winged Hawk;Route 1;Charlestown;Washington;29-Jun-2019;""
Red-tailed Hawk;Misquamicut;Westerly;Washington;01-Jan-2019;""
Rough-legged Hawk;Avondale;Westerly;Washington;09-Nov-2019;Probably 2 seen. The first for certain.
American Kestrel;Southwest Ave;Jamestown;Newport;19-Jan-2019;""
Merlin;Near Home Depot;North Kingstown;Washington;12-Jan-2019;""
Peregrine Falcon;Newport Bridge;Newport;Newport;12-Jan-2019;""
Clapper Rail;Galilee ;Narragansett;Washington;20-May-2019;""
Virginia Rail;Tennis Courts;Charlestown;Washington;01-Jan-2019;""
Sora;Annaquatucket;North Kingstown;Washington;27-Apr-2019;""
Common Gallinule;Mud Pond;South Kingstown;Washington;19-Oct-2019;""
American Coot;Trustom NWR;South Kingstown;Washington;01-Jan-2019;""
Black-bellied Plover;Charlestown Breechway;Charlestown;Washington;04-May-2019;""
American Golden-Plover;Switch Rd turf field;Charlestown;Washington;31-Aug-2019;""
Wilson's Plover;Charlestown Breechway;Charlestown;Washington;04-May-2019;""
Semipalmated Plover;Charlestown Breechway;Charlestown;Washington;04-May-2019;""
Piping Plover;Charlestown Breechway;Charlestown;Washington;04-May-2019;""
Killdeer;Great Swamp;South Kingstown;Washington;30-Mar-2019;""
American Oystercatcher;Newport Bridge;Newport;Newport;25-Aug-2019;Flew over bridge
Spotted Sandpiper;Ninigret flats;Charlestown;Washington;06-Jul-2019;""
Greater Yellowlegs;Marsh Meadow and adjacent fields;Jamestown;Newport;15-Apr-2019;""
Willet;Charlestown Breechway;Charlestown;Washington;04-May-2019;""
Lesser Yellowlegs;Charlestown Breechway;Charlestown;Washington;04-May-2019;""
Upland Sandpiper;Slocum turf field;Exeter;Washington;24-Apr-2019;""
Ruddy Turnstone;Colt State Park;Bristol;Bristol;19-Jan-2019;""
Red Knot;Ninigret mubflats;Charlestown;Washington;20-Jul-2019;""
Sanderling;Napatree;Westerly;Washington;01-Jan-2019;""
Semipalmated Sandpiper;Charlestown Breechway;Charlestown;Washington;04-May-2019;""
Western Sandpiper;Ninigret mubflats;Charlestown;Washington;20-Jul-2019;""
Least Sandpiper;Charlestown Breechway;Charlestown;Washington;04-May-2019;""
White-rumped Sandpiper;Charlestown Breechway;Charlestown;Washington;04-May-2019;""
Baird's Sandpiper;Switch Rd turf field;Charlestown;Washington;31-Aug-2019;""
Pectoral Sandpiper;Ninigrit mud flats;Charlestown;Washington;31-Aug-2019;""
Purple Sandpiper;Old Harbor breakwater;New Shoreham;Washington;23-Feb-2019;""
Dunlin;Charlestown Breechway;Charlestown;Washington;04-May-2019;""
Stilt Sandpiper;Trustom cut;South Kingstown;Washington;12-Oct-2019;""
Short-billed Dowitcher;Charlestown Breechway;Charlestown;Washington;04-May-2019;""
Wilson's Snipe;Great Swamp;South Kingstown;Washington;30-Mar-2019;""
American Woodcock;Ninigret Park & Refuge;Charlestown;Washington;01-Jan-2019;""
Red-necked Phalarope;Offshore pelagic;Pelagic;Offshore;16-Sep-2019;Fish Tails on Big Game Fishing 6 pack
Black-legged Kittiwake;Cod boat;Pelagic;Offshore;27-Dec-2019;""
Bonaparte's Gull;Trustom cut;South Kingstown;Washington;12-Oct-2019;""
Black-headed Gull;Scarborough Beach;Narragansett;Washington;19-Jan-2019;""
Laughing Gull;Marsh Meadow and adjacent fields;Jamestown;Newport;15-Apr-2019;""
Ring-billed Gull;Napatree;Westerly;Washington;01-Jan-2019;""
Herring Gull;Napatree;Westerly;Washington;01-Jan-2019;""
Iceland Gull;Beaver tail SP;Jamestown;Newport;19-Jan-2019;""
Lesser Black-backed Gull;Offshore pelagic;Pelagic;Offshore;16-Sep-2019;Fish Tails on Big Game Fishing 6 pack
Glaucous Gull;Galilee ;Narragansett;Washington;27-Dec-2019;""
Great Black-backed Gull;Napatree;Westerly;Washington;01-Jan-2019;""
Least Tern;Succotash salt marsh;South Kingstown;Washington;23-May-2019;""
Black Tern;Offshore pelagic;Pelagic;Offshore;16-Sep-2019;Fish Tails on Big Game Fishing 6 pack
Roseate Tern;Ninigret flats;Charlestown;Washington;06-Jul-2019;""
Common Tern;Charlestown Breechway ;Charlestown;Washington;04-May-2019;""
Forster's Tern;Ninigrit mud flats;Charlestown;Washington;24-Aug-2019;""
Common Murre;Ft. Weatherill;Jamestown;Newport;08-Jan-2019;""
Razorbill;Ft. Weatherill;Jamestown;Newport;08-Jan-2019;""
Black Guillemot;Block Is ferry;Pelagic;Offshore;23-Feb-2019;Full breeding plumage.
Rock Pigeon;Weakapogue;Charlestown;Washington;01-Jan-2019;""
Mourning Dove;Ninigret Park & Refuge;Charlestown;Washington;01-Jan-2019;""
Yellow-billed Cuckoo;Mia;Newport;Newport;19-May-2019;""
Great Horned Owl;my neighborhood ;Jamestown;Newport;05-Feb-2019;""
Snowy Owl;Sachuest NWR;Middletown;Newport;06-Jan-2019;""
Barred Owl;Lonsdale Marsh;Lincoln;Providence;03-Jan-2019;""
Long-eared Owl;Ninigret Park & Refuge;Charlestown;Washington;01-Jan-2019;""
Short-eared Owl;Trustom;South Kingstown;Washington;28-Dec-2019;""
Chimney Swift;EPA lab;Narragansett;Washington;25-Apr-2019;""
Ruby-throated Hummingbird;Mia;Newport;Newport;02-May-2019;""
Belted Kingfisher;Lonsdale Marsh;Lincoln;Providence;03-Jan-2019;""
Red-bellied Woodpecker;Summit Rd;Exeter;Washington;01-Jan-2019;""
Yellow-bellied Sapsucker;Paul’s yard;North Kingstown;Washington;05-Oct-2019;""
Downy Woodpecker;Summit Rd;Exeter;Washington;01-Jan-2019;""
Hairy Woodpecker;White Brook;Richmond;Washington;01-Feb-2019;""
Northern Flicker;Trustom NWR;South Kingstown;Washington;01-Jan-2019;""
Pileated Woodpecker;Arcadia;West Greenwich;Kent;30-Mar-2019;""
Eastern Wood-Pewee;Rome Pt;North Kingstown;Washington;16-May-2019;""
Acadian Flycatcher;Weetamoo Woods;Little Compton;Newport;18-May-2019;""
Willow Flycatcher;Dundery Brook;Little Compton;Newport;18-May-2019;""
Least Flycatcher;Mia;Newport;Newport;17-May-2019;""
Eastern Phoebe;Great Swamp;South Kingstown;Washington;30-Mar-2019;""
Great Crested Flycatcher;Mia;Newport;Newport;02-May-2019;""
Eastern Kingbird;Mia;Newport;Newport;08-May-2019;""
White-eyed Vireo;woods behind GSO/EPA;Narragansett;Washington;01-May-2019;""
Yellow-throated Vireo;Mia;Newport;Newport;02-May-2019;""
Blue-headed Vireo;Mia;Newport;Newport;02-May-2019;""
Warbling Vireo;Mia;Newport;Newport;03-May-2019;""
Red-eyed Vireo;Mia;Newport;Newport;06-May-2019;""
Blue Jay;Rte 91;Westerly;Washington;01-Jan-2019;""
American Crow;Dunn's Corner;Westerly;Washington;01-Jan-2019;""
Fish Crow;North Road;Jamestown;Newport;29-Jan-2019;""
Common Raven;Rte 1;South Kingstown;Washington;06-Jan-2019;""
Horned Lark;Moonstone;South Kingstown;Washington;09-Nov-2019;""
Purple Martin;Allen Harbor;North Kingstown;Washington;04-May-2019;""
Tree Swallow;EPA lab;Narragansett;Washington;23-Apr-2019;""
Northern Rough-winged Swallow;Gilbert Stuart;North Kingstown;Washington;25-Apr-2019;""
Bank Swallow;Ninigret mud flats;Charlestown;Washington;01-Jun-2019;""
Barn Swallow;Rte 1A;North Kingstown;Washington;25-Apr-2019;""
Black-capped Chickadee;Dawn Lane;Coventry;Kent;01-Jan-2019;""
Tufted Titmouse;Dawn Lane;Coventry;Kent;01-Jan-2019;""
Red-breasted Nuthatch;Mia;Newport;Newport;02-May-2019;""
White-breasted Nuthatch;Dawn Lane;Coventry;Kent;01-Jan-2019;""
Brown Creeper;Trustom NWR;South Kingstown;Washington;06-Jan-2019;""
Carolina Wren;Weekapaque;Westerly;Washington;01-Jan-2019;""
House Wren;Gilbert Stuart;North Kingstown;Washington;25-Apr-2019;""
Winter Wren;Trustom NWR;South Kingstown;Washington;18-Jan-2019;""
Marsh Wren;Mud Pond;South Kingstown;Washington;08-Jun-2019;""
Blue-gray Gnatcatcher;Gilbert Stuart;North Kingstown;Washington;23-Apr-2019;""
Golden-crowned Kinglet;Lonsdale Marsh;Lincoln;Providence;03-Jan-2019;""
Ruby-crowned Kinglet;Lonsdale Marsh;Lincoln;Providence;03-Jan-2019;""
Eastern Bluebird;Godena Farm;Jamestown;Newport;04-Jan-2019;""
Veery;Mia;Newport;Newport;03-May-2019;""
Hermit Thrush;Brenton Rd;Newport;Newport;22-Jan-2019;""
Wood Thrush;woods behind GSO/EPA;Narragansett;Washington;01-May-2019;""
American Robin;Wakefield;South Kingstown;Washington;01-Jan-2019;""
Gray Catbird;Tennis Courts;Charlestown;Washington;01-Jan-2019;""
Northern Mockingbird;Noyes Neck Road;Westerly;Washington;01-Jan-2019;""
Brown Thrasher;TNC Carter Preserve ;Richmond;Washington;08-Jun-2019;""
European Starling;Noyes Neck Road;Westerly;Washington;01-Jan-2019;""
American Pipit;Mud Pond;South Kingstown;Washington;19-Oct-2019;""
Cedar Waxwing;Trustom NWR;South Kingstown;Washington;10-Jan-2019;""
Lapland Longspur;Misquamicut ;Westerly;Washington;07-Dec-2019;Hanging first with Snow Buntings, then w/Horned Larks after a disruptive Coopers Hawk episode.
Snow Bunting;Brenton Pt;Newport;Newport;22-Jan-2019;""
Ovenbird;Rome Pt;North Kingstown;Washington;01-May-2019;""
Worm-eating Warbler;Mia;Newport;Newport;04-May-2019;""
Louisiana Waterthrush;Hudson Pond Rd;West Greenwich;Kent;04-May-2019;""
Northern Waterthrush;Muddy Brook Rd;West Greenwich;Kent;04-May-2019;""
Golden-winged Warbler;Mia;Newport;Newport;09-May-2019;""
Blue-winged Warbler;Rome Pt;North Kingstown;Washington;01-May-2019;""
Black-and-white Warbler;Mia;Newport;Newport;02-May-2019;""
Prothonotary Warbler;Mia;Newport;Newport;02-May-2019;""
Tennessee Warbler;Mia;Newport;Newport;14-May-2019;""
Orange-crowned Warbler;Third Beach Rd., behind NBS Education Center;Middletown;Newport;15-Dec-2019;Seen when scouring for the Painted Bunting.
Nashville Warbler;Mia;Newport;Newport;03-May-2019;""
Kentucky Warbler;Mia;Newport;Newport;08-May-2019;""
Common Yellowthroat;Rome Pt;North Kingstown;Washington;01-May-2019;""
Hooded Warbler;King Preserve;North Kingstown;Washington;14-May-2019;""
American Redstart;EPA lab;Narragansett;Washington;08-May-2019;""
Cape May Warbler;Mia;Newport;Newport;12-May-2019;""
Cerulean Warbler;Mia;Newport;Newport;02-May-2019;""
Northern Parula;Mia;Newport;Newport;02-May-2019;""
Magnolia Warbler;Mia;Newport;Newport;03-May-2019;""
Bay-breasted Warbler;Mia;Newport;Newport;14-May-2019;""
Blackburnian Warbler;Kings Preserve;North Kingstown;Washington;13-May-2019;""
Yellow Warbler;Gilbert Stuart;North Kingstown;Washington;25-Apr-2019;""
Chestnut-sided Warbler;Mia;Newport;Newport;08-May-2019;""
Blackpoll Warbler;Mia;Newport;Newport;11-May-2019;""
Black-throated Blue Warbler;Mia;Newport;Newport;02-May-2019;""
Palm Warbler;My yard;Jamestown;Newport;22-Apr-2019;""
Pine Warbler;Great Swamp;South Kingstown;Washington;30-Mar-2019;""
Yellow-rumped Warbler;Mia;Newport;Newport;02-May-2019;""
Prairie Warbler;woods behind GSO/EPA;Narragansett;Washington;01-May-2019;""
Black-throated Green Warbler;Mia;Newport;Newport;02-May-2019;""
Canada Warbler;Sprague Farm;Glocester;Providence;01-Jun-2019;""
Wilson's Warbler;Mia;Newport;Newport;16-May-2019;""
Yellow-breasted Chat;Offshore pelagic;Pelagic;Offshore;16-Sep-2019;Fish Tails on Big Game Fishing 6 pack
Eastern Towhee;Trustom NWR;South Kingstown;Washington;18-Jan-2019;""
American Tree Sparrow;Avondale;Westerly;Washington;09-Nov-2019;""
Chipping Sparrow;EPA lab;Narragansett;Washington;15-Apr-2019;""
Clay-colored Sparrow;Snake Den;Johnston;Providence;05-Oct-2019;""
Field Sparrow;Trustom NWR;Charlestown;Washington;01-Jan-2019;""
Savannah Sparrow;St Mary’s Pond;Portsmouth;Newport;22-Jan-2019;""
Grasshopper Sparrow;TNC Carter Preserve ;Richmond;Washington;08-Jun-2019;""
Saltmarsh Sparrow;Ninigret mud flats;Charlestown;Washington;01-Jun-2019;""
Seaside Sparrow;Ninigret mud flats;Charlestown;Washington;01-Jun-2019;""
Fox Sparrow;Trustom NWR;South Kingstown;Washington;18-Jan-2019;""
Song Sparrow;Tennis Courts;Charlestown;Washington;01-Jan-2019;""
Lincoln's Sparrow;Snake Den;Johnston;Providence;05-Oct-2019;""
Swamp Sparrow;Great Swamp;South Kingstown;Washington;30-Mar-2019;""
White-throated Sparrow;Ninigret Park & Refuge;Charlestown;Washington;01-Jan-2019;""
White-crowned Sparrow;Matunuck Schoolhouse Rd;North Kingstown;Washington;04-May-2019;""
Dark-eyed Junco;Dawn Lane;Westerly;Washington;01-Jan-2019;""
Summer Tanager;Mia;Newport;Newport;08-May-2019;""
Scarlet Tanager;EPA lab;Narragansett;Washington;06-May-2019;""
Northern Cardinal;Trustom NWR;Charlestown;Washington;01-Jan-2019;""
Rose-breasted Grosbeak;Mia;Newport;Newport;02-May-2019;""
Blue Grosbeak;Mia;Newport;Newport;22-May-2019;1st year male
Indigo Bunting;Mia;Newport;Newport;18-May-2019;""
Painted Bunting;Third Beach Rd., behind NBS Education Center;Middletown;Newport;15-Dec-2019;Bunting was a female/juvenile type - florescent lime plummage and subtle eye-ring. Refound by Carlos at the same location on 12/18/19.
Bobolink;Weeden Lane;Jamestown;Newport;11-May-2019;""
Red-winged Blackbird;My house;Jamestown;Newport;23-Feb-2019;""
Eastern Meadowlark;Avendale;Westerly;Washington;19-Oct-2019;""
Common Grackle;off Boston Neck Rd;North Kingstown;Washington;07-Mar-2019;""
Brown-headed Cowbird;Great Swamp;South Kingstown;Washington;30-Mar-2019;""
Orchard Oriole;South Pond;Jamestown;Newport;11-May-2019;""
Baltimore Oriole;Mia;Newport;Newport;02-May-2019;""
Purple Finch;Matunuck Schoolhouse Rd;North Kingstown;Washington;04-May-2019;""
House Finch;Tennis Courts;Charlestown;Washington;01-Jan-2019;""
Red Crossbill;Nicholas Farm;Coventry;Kent;01-Jan-2019;""
Common Redpoll;Lonsdale Marsh;Lincoln;Providence;03-Jan-2019;""
Pine Siskin;Summit Rd;Exeter;Washington;01-Jan-2019;""
American Goldfinch;Dawn Lane;Coventry;Kent;01-Jan-2019;""
Evening Grosbeak;Summit Rd;Exeter;Washington;01-Jan-2019;""
House Sparrow;Vulture Roost;Westerly;Washington;01-Jan-2019;""
