Common Name;Location;Town;County;Date;Notes
Snow Goose;Colt SP;Bristol;Bristol;10-Feb-2018;""
Ross's Goose;Carpenter’s Beach cornfield;South Kingstown;Washington;19-Jan-2018;Also seen in field north of Marsh Meadow - Jamestown bird!
Brant;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
Cackling Goose;Marsh Meadow;Jamestown;Newport;15-Feb-2018;""
Canada Goose;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
Mute Swan;Charlestown Beach Rd bridge;Charlestown;Washington;13-Jan-2018;""
Wood Duck;Great Swamp MA;South Kingstown;Washington;24-Mar-2018;""
Gadwall;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
Eurasian Wigeon;100 Acre Cove;Barrington;Bristol;10-Feb-2018;""
American Wigeon;Weakapaugb;Westerly;Washington;13-Jan-2018;""
American Black Duck;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
Mallard;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
Blue-winged Teal;Trustom;South Kingstown;Washington;07-Apr-2018;""
Northern Shoveler;St Mary’s Pond;Portsmouth;Newport;03-Mar-2018;""
Northern Pintail;Green Brook;Richmond;Washington;03-Feb-2018;""
Green-winged Teal;St Mary’s Pond;Portsmouth;Newport;03-Mar-2018;""
Canvasback;Apponaug;Warwick;Kent;03-Feb-2018;""
Redhead;Grassy Pt, Ninigrit;Charlestown;Washington;16-Jan-2018;""
Ring-necked Duck;Great Swamp MA;South Kingstown;Washington;24-Mar-2018;""
Tufted Duck;Grassy Pt, Ninigrit;Charlestown;Washington;16-Jan-2018;""
Greater Scaup;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
Lesser Scaup;Trustom;South Kingstown;Washington;17-Feb-2018;""
King Eider;Weekapaug breechway;Westerly;Washington;19-Jan-2018;""
Common Eider;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
Harlequin Duck;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
Surf Scoter;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
White-winged Scoter;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
Black Scoter;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
Long-tailed Duck;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
Bufflehead;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
Common Goldeneye;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
Barrow's Goldeneye;Frigate St;Jamestown;Newport;19-Jan-2018;""
Hooded Merganser;Weakapaugb;Westerly;Washington;13-Jan-2018;""
Common Merganser;Easton Pond;Newport;Newport;10-Feb-2018;""
Red-breasted Merganser;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
Ruddy Duck;St Mary’s Pond;Portsmouth;Newport;03-Mar-2018;""
Ruffed Grouse;Pine Top;West Greenwich;Kent;14-Apr-2018;4 flushed
Wild Turkey;Camp Fuller Rd;South Kingstown;Washington;03-Feb-2018;""
Red-throated Loon;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
Common Loon;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
Pied-billed Grebe;Osprey Pt, Trustom ;South Kingstown;Washington;29-Sep-2018;""
Horned Grebe;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
Red-necked Grebe;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
Northern Fulmar;25 miles SE of Block Is;Pelagic;Offshore;24-Feb-2018;Lady Francis cod boat
Cory's Shearwater;Whale Watch;Pelagic;Offshore;07-Jul-2018;""
Great Shearwater;Whale Watch;Pelagic;Offshore;07-Jul-2018;""
Sooty Shearwater;Whale Watch;Pelagic;Offshore;07-Jul-2018;""
Manx Shearwater;Whale Watch;Pelagic;Offshore;07-Jul-2018;""
Audubon's Shearwater;Block Canyon;Pelagic;Offshore;03-Sep-2018;""
Wilson's Storm-Petrel;Whale Watch;Pelagic;Offshore;07-Jul-2018;""
White-faced Storm-Petrel;Block Canyon;Pelagic;Offshore;03-Sep-2018;""
Band-rumped Storm-Petrel;Block Canyon;Pelagic;Offshore;03-Sep-2018;""
Magnificent Frigatebird;Matunuck Beach;South Kingstown;Washington;22-Dec-2018;State bird found by Glenn and Phil during CBC.
Northern Gannet;Beavertail;Jamestown;Newport;13-Jan-2018;""
Double-crested Cormorant;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
Great Cormorant;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
American Bittern;Rt 1A;Narragansett;Washington;01-Jun-2018;FO
Great Blue Heron;Marsh Meadow;Jamestown;Newport;13-Jan-2018;""
Great Egret;Marsh Meadow;Jamestown;Newport;30-Mar-2018;""
Little Egret;Napatree;Westerly;Washington;06-Aug-2018;State bird!
Snowy Egret;Marsh Meadow;Jamestown;Newport;14-Apr-2018;""
Little Blue Heron;Allen Harbor Landfill;North Kingstown;Washington;21-Apr-2018;""
Tricolored Heron;Marsh Meadow;Jamestown;Newport;12-May-2018;""
Green Heron;Rainbow Ponds;Jamestown;Newport;05-May-2018;""
Black-crowned Night-Heron;Bonnet Shore;Narragansett;Washington;30-May-2018;""
Yellow-crowned Night-Heron;Marsh Meadow;Jamestown;Newport;12-May-2018;""
Glossy Ibis;Marsh Meadow;Jamestown;Newport;13-Apr-2018;""
Black Vulture;base of Jamestown Bridge;Jamestown;Newport;31-Jan-2018;3 soaring and flapping at 4:20 pm over residential area just south of first exit off the bridge.
Turkey Vulture;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
Osprey;Great Swamp MA;South Kingstown;Washington;24-Mar-2018;""
Bald Eagle;Grassy Pt, Ninigrit;Charlestown;Washington;16-Jan-2018;""
Northern Harrier;Sepowett;Little Compton;Newport;14-Jan-2018;""
Sharp-shinned Hawk;GSO campus;Narragansett;Washington;26-Feb-2018;""
Cooper's Hawk;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
American Goshawk;Wyncliffe Dr;Narragansett;Washington;12-Apr-2018;low fly-over
Red-shouldered Hawk;my office;Narragansett;Washington;25-Jan-2018;""
Broad-winged Hawk;Dean Knauss Dr;Narragansett;Washington;18-Apr-2018;""
Red-tailed Hawk;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
American Kestrel;South Kingstown Land Trust;South Kingstown;Washington;13-Jan-2018;""
Merlin;Napatree;Westerly;Washington;11-May-2018;""
Peregrine Falcon;Jamestown Bridge;Jamestown;Newport;22-Jan-2018;""
Clapper Rail;Galilee marshes;Narragansett;Washington;11-May-2018;""
Common Gallinule;Otter Pt, Trustom;South Kingstown;Washington;29-Sep-2018;""
American Coot;below Ft Ninigret;Charlestown;Washington;13-Jan-2018;""
Black-bellied Plover;Galilee marshes;Narragansett;Washington;11-May-2018;""
American Golden-Plover;Beaver River School House Rd;South Kingstown;Washington;09-Sep-2018;""
Semipalmated Plover;Napatree;Westerly;Washington;11-May-2018;""
Piping Plover;Napatree;Westerly;Washington;07-Apr-2018;""
Killdeer;Great Swamp MA;South Kingstown;Washington;31-Mar-2018;""
American Oystercatcher;Napatree;Westerly;Washington;07-Apr-2018;""
Spotted Sandpiper;Farm pond, Ten Rod Rd;Exeter;Washington;11-May-2018;""
Solitary Sandpiper;Great Swamp;South Kingstown;Washington;14-Apr-2018;""
Greater Yellowlegs;Misquamicut;Westerly;Washington;07-Apr-2018;""
Willet;Galilee marshes;Narragansett;Washington;11-May-2018;""
Lesser Yellowlegs;Great Swamp;South Kingstown;Washington;14-Apr-2018;""
Whimbrel;Breechway;Charlestown;Washington;04-Aug-2018;""
Hudsonian Godwit;Andy's Way;New Shoreham;Washington;08-Sep-2018;Seen in flight
Marbled Godwit;Andy’s Way;New Shoreham;Washington;08-Sep-2018;""
Ruddy Turnstone;Napatree;Westerly;Washington;11-May-2018;""
Red Knot;Napatree;Westerly;Washington;11-May-2018;""
Sanderling;Scarborough Beach;South Kingstown;Washington;19-Jan-2018;""
Semipalmated Sandpiper;Sweet Spot;South Kingstown;Washington;11-May-2018;""
Western Sandpiper;Ninnigrit flats;Charlestown;Washington;01-Sep-2018;""
Least Sandpiper;Galilee marshes;Narragansett;Washington;11-May-2018;""
White-rumped Sandpiper;Napatree;Westerly;Washington;02-Jun-2018;""
Pectoral Sandpiper;Great Swamp;South Kingstown;Washington;14-Apr-2018;""
Purple Sandpiper;Napatree;Westerly;Washington;11-May-2018;""
Dunlin;Napatree;Westerly;Washington;07-Apr-2018;""
Curlew Sandpiper;Napatree;Westerly;Washington;02-Jun-2018;""
Buff-breasted Sandpiper;Rt 91 turf field;Richmond;Washington;01-Sep-2018;""
Short-billed Dowitcher;Sprague Bridge;Narragansett;Washington;11-May-2018;""
Wilson's Snipe;Great Swamp MA;South Kingstown;Washington;24-Mar-2018;""
American Woodcock;Bevertail;Jamestown;Newport;25-May-2018;""
Black-legged Kittiwake;25 miles SE of Block Is;Pelagic;Offshore;24-Feb-2018;Lady Francis cod boat
Bonaparte's Gull;Beavertail;Jamestown;Newport;13-Jan-2018;""
Black-headed Gull;Scarborough Beach jetty;South Kingstown;Washington;20-Jan-2018;""
Laughing Gull;Whale Watch;Pelagic;Offshore;07-Jul-2018;""
Franklin's Gull;Sachuest Salt Marsh;Middletown;Newport;16-Jul-2018;State bird! Found by Matt S.
Ring-billed Gull;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
Herring Gull;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
Iceland Gull;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
Lesser Black-backed Gull;Grassy Pt, Ninigrit;Charlestown;Washington;16-Jan-2018;""
Glaucous Gull;Charlestown Beach Rd bridge;Charlestown;Washington;13-Jan-2018;""
Great Black-backed Gull;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
Least Tern;Sweet Spot;South Kingstown;Washington;11-May-2018;""
Caspian Tern; Ninigrit mud flats;Charlestown;Washington;29-Sep-2018;""
Black Tern;Breechway;Charlestown;Washington;04-Aug-2018;""
Roseate Tern;Napatree;Westerly;Washington;02-Jun-2018;""
Common Tern;Napatree;Westerly;Washington;11-May-2018;""
Forster's Tern;Breachway;Charlestown;Washington;28-Jul-2018;""
Black Skimmer;Napatree;Westerly;Washington;02-Jun-2018;""
Pomarine Jaeger;Block Canyon;Pelagic;Offshore;03-Sep-2018;""
Parasitic Jaeger;Block Canyon;Pelagic;Offshore;03-Sep-2018;""
Dovekie;25 miles SE of Block Is;Pelagic;Offshore;24-Feb-2018;Lady Francis cod boat
Common Murre;Beavertail;Jamestown;Newport;13-Jan-2018;""
Razorbill;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
Atlantic Puffin;25 miles SE of Block Is;Pelagic;Offshore;24-Feb-2018;"Lady Francis cod boat; 3; State Bird!"
Rock Pigeon;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
Mourning Dove;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
Yellow-billed Cuckoo;Mia;Newport;Newport;19-May-2018;""
Black-billed Cuckoo;South Pond;Jamestown;Newport;12-May-2018;""
Eastern Screech-Owl;Liberty Church Rd.;Exeter;Washington;17-Apr-2018;""
Great Horned Owl;my house;Jamestown;Newport;12-Jan-2018;""
Snowy Owl;Charlestown Breachway;Charlestown;Washington;13-Jan-2018;Two birds
Barred Owl;Burlingame SP;Charlestown;Washington;27-Jan-2018;""
Chuck-will's-widow;Tillinghast area;West Greenwich;Kent;11-May-2018;""
Eastern Whip-poor-will;Tillinghast area;West Greenwich;Kent;11-May-2018;""
Chimney Swift;My office;Narragansett;Washington;07-May-2018;""
Ruby-throated Hummingbird;Trustom;South Kingstown;Washington;03-May-2018;""
Belted Kingfisher;below Ft Ninigret;Charlestown;Washington;13-Jan-2018;""
Red-bellied Woodpecker;Godena Farm;Jamestown;Newport;13-Jan-2018;""
Yellow-bellied Sapsucker;my yard;Jamestown;Newport;15-Jan-2018;Yard bird!
Downy Woodpecker;my house;Jamestown;Newport;15-Jan-2018;""
Hairy Woodpecker;Burlingame SP;Charlestown;Washington;27-Jan-2018;""
Northern Flicker;"";Hopkinton;Washington;10-Mar-2018;""
Pileated Woodpecker;Arcadia;West Greenwich;Kent;17-Feb-2018;""
Eastern Wood-Pewee;Tillinghast area;West Greenwich;Kent;11-May-2018;""
Acadian Flycatcher;Weetamoo;Little Compton;Newport;19-May-2018;""
Willow Flycatcher;South Pond;Jamestown;Newport;12-May-2018;""
Least Flycatcher;Pine Top;West Greenwich;Kent;11-May-2018;""
Eastern Phoebe;Great Swamp MA;South Kingstown;Washington;31-Mar-2018;""
Great Crested Flycatcher;Rome Pt;North Kingstown;Washington;03-May-2018;""
Eastern Kingbird;Miantonomi;Newport;Newport;02-May-2018;""
Scissor-tailed Flycatcher;Trustom;South Kingstown;Washington;03-May-2018;""
White-eyed Vireo;Old Boston Neck Rd;Narragansett;Washington;01-May-2018;""
Yellow-throated Vireo;Rome Pt;North Kingstown;Washington;04-May-2018;""
Blue-headed Vireo;Miantonomi;Newport;Newport;02-May-2018;""
Warbling Vireo;Rainbow Ponds;Jamestown;Newport;11-May-2018;""
Red-eyed Vireo;Trustom ;South Kingstown;Washington;21-Apr-2018;""
Blue Jay;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
American Crow;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
Fish Crow;near Frigate St;Jamestown;Newport;22-Jan-2018;""
Common Raven;Mud Pond;South Kingstown;Washington;13-Jan-2018;""
Horned Lark;Misquamicutt;Westerly;Washington;13-Jan-2018;""
Purple Martin;Farm pond, Ten Rod Rd;Exeter;Washington;11-May-2018;""
Tree Swallow;Great Swamp MA;South Kingstown;Washington;31-Mar-2018;""
Northern Rough-winged Swallow;Allen Harbor Landfill;North Kingstown;Washington;21-Apr-2018;""
Bank Swallow;Napatree;Westerly;Washington;11-May-2018;""
Cliff Swallow;Breachway;Charlestown;Washington;28-Jul-2018;""
Barn Swallow;Great Swamp;South Kingstown;Washington;14-Apr-2018;""
Black-capped Chickadee;my house;Jamestown;Newport;11-Jan-2018;""
Tufted Titmouse;my house;Jamestown;Newport;11-Jan-2018;""
Red-breasted Nuthatch;Beaver River School House Rd;Richmond;Washington;01-Sep-2018;""
White-breasted Nuthatch;Weeden Lane;Jamestown;Newport;22-Jan-2018;""
Brown Creeper;Arcadia;West Greenwich;Kent;17-Feb-2018;""
Carolina Wren;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
House Wren;Rome Pt;North Kingstown;Washington;24-Apr-2018;""
Winter Wren;Arcadia;West Greenwich;Kent;17-Feb-2018;""
Marsh Wren;Misquamicutt golf course;Westerly;Washington;11-May-2018;""
Blue-gray Gnatcatcher;Gilbert Stuart Birthplace;North Kingstown;Washington;13-Apr-2018;""
Golden-crowned Kinglet;Arcadia;West Greenwich;Kent;17-Feb-2018;""
Ruby-crowned Kinglet;Great Swamp;South Kingstown;Washington;14-Apr-2018;""
Eastern Bluebird;Godena Farm;Jamestown;Newport;13-Jan-2018;""
Mountain Bluebird;Big River MA Sandpits;West Greenwich;Kent;13-Apr-2018;""
Veery;Rome Pt;North Kingstown;Washington;04-May-2018;""
Swainson's Thrush;Rome Pt;North Kingstown;Washington;04-May-2018;""
Hermit Thrush;Nicholas Farm;Coventry;Kent;07-Apr-2018;""
Wood Thrush;Rome Pt;North Kingstown;Washington;04-May-2018;""
American Robin;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
Gray Catbird;Moonstone Beach Rd;South Kingstown;Washington;03-Feb-2018;""
Northern Mockingbird;Sepowett;Little Compton;Newport;14-Jan-2018;""
Brown Thrasher;Godina Farm;Jamestown;Newport;11-May-2018;""
European Starling;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
American Pipit;Snake Den;Johnston;Providence;06-Oct-2018;""
Cedar Waxwing;my yard;Jamestown;Newport;15-Jan-2018;""
Lapland Longspur;corner of Bridge and Slocum Roads;Exeter;Washington;20-Jan-2018;""
Snow Bunting;Misquamicutt;Westerly;Washington;13-Jan-2018;""
Ovenbird;S Ferry Rd;Narragansett;Washington;02-May-2018;""
Worm-eating Warbler;Trustom;South Kingstown;Washington;03-May-2018;""
Louisiana Waterthrush;Hudson Pond Rd;West Greenwich;Kent;13-Apr-2018;""
Northern Waterthrush;King’s Preserve north lot;North Kingstown;Washington;23-Apr-2018;""
Blue-winged Warbler;Trustom;South Kingstown;Washington;03-May-2018;""
Black-and-white Warbler;Old Boston Neck Rd;Narragansett;Washington;01-May-2018;""
Tennessee Warbler;Miantonomi;Newport;Newport;11-May-2018;""
Nashville Warbler;Rome Pt;North Kingstown;Washington;08-May-2018;""
Common Yellowthroat;Trustom;South Kingstown;Washington;03-May-2018;""
Hooded Warbler;Summit Rd;Exeter;Washington;11-May-2018;""
American Redstart;Trustom;South Kingstown;Washington;03-May-2018;""
Cape May Warbler;Mia;Newport;Newport;19-May-2018;""
Northern Parula;Miantonomi;Newport;Newport;02-May-2018;""
Magnolia Warbler;S Ferry Church area;Narragansett;Washington;02-May-2018;""
Bay-breasted Warbler;Mia;Newport;Newport;19-May-2018;""
Blackburnian Warbler;Mia;Newport;Newport;19-May-2018;""
Yellow Warbler;My office;Narragansett;Washington;01-May-2018;""
Chestnut-sided Warbler;Pine Top;West Greenwich;Kent;11-May-2018;""
Blackpoll Warbler;Rome Pt;North Kingstown;Washington;04-May-2018;""
Black-throated Blue Warbler;Miantonomi ;Newport;Newport;05-May-2018;""
Palm Warbler;Trustom;South Kingstown;Washington;07-Apr-2018;""
Pine Warbler;Great Swamp MA;South Kingstown;Washington;31-Mar-2018;""
Yellow-rumped Warbler;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
Yellow-throated Warbler;Miantonomi ;Newport;Newport;02-May-2018;""
Prairie Warbler;S Ferry Church area;Narragansett;Washington;02-May-2018;""
Black-throated Green Warbler;Miantonomi;Newport;Newport;02-May-2018;""
Canada Warbler;Mia;Newport;Newport;20-May-2018;""
Wilson's Warbler;Trustom Pond NWR;South Kingstown;Washington;11-May-2018;""
Eastern Towhee;Great Swamp;South Kingstown;Washington;14-Apr-2018;""
American Tree Sparrow;Sachuest;Portsmouth;Newport;15-Dec-2018;""
Chipping Sparrow;EPA lab;Narragansett;Washington;12-Apr-2018;""
Clay-colored Sparrow;Snake Den;Johnston;Providence;06-Oct-2018;""
Field Sparrow;Great Swamp MA;South Kingstown;Washington;31-Mar-2018;""
Savannah Sparrow;Weeden Lane;Jamestown;Newport;11-May-2018;""
Saltmarsh Sparrow;Galilee marshes;Narragansett;Washington;11-May-2018;""
Seaside Sparrow;Breachway;Charlestown;Washington;28-Jul-2018;""
Fox Sparrow;Sachuest;Middletown;Newport;15-Dec-2018;""
Song Sparrow;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
Lincoln's Sparrow;Mia;Newport;Newport;19-May-2018;""
Swamp Sparrow;Great Swamp;South Kingstown;Washington;14-Apr-2018;""
White-throated Sparrow;my house;Jamestown;Newport;11-Jan-2018;""
White-crowned Sparrow;Camp Cronin;Narragansett;Washington;06-Oct-2018;""
Dark-eyed Junco;Trustom;South Kingstown;Washington;13-Jan-2018;""
Summer Tanager;Trustom ;South Kingstown;Washington;21-Apr-2018;2 males
Scarlet Tanager;Trustom ;South Kingstown;Washington;21-Apr-2018;""
Northern Cardinal;Trustom;South Kingstown;Washington;13-Jan-2018;""
Rose-breasted Grosbeak;Rome Pt;North Kingstown;Washington;03-May-2018;""
Blue Grosbeak;Moonstone Beach Rd;South Kingstown;Washington;21-Apr-2018;""
Bobolink;Sachuest;Middletown;Newport;15-Dec-2018;""
Red-winged Blackbird;Mud Pond;South Kingstown;Washington;17-Feb-2018;""
Eastern Meadowlark;Sachuest;Middletown;Newport;15-Dec-2018;""
Rusty Blackbird;Moonstone Beach Rd;South Kingstown;Washington;27-Jan-2018;""
Common Grackle;Fort Ninigrit;Charlestown;Washington;17-Feb-2018;""
Brown-headed Cowbird;Sunset Farm;Narragansett;Washington;10-Mar-2018;""
Orchard Oriole;Trustom;South Kingstown;Washington;03-May-2018;""
Baltimore Oriole;Miantonomi;Newport;Newport;02-May-2018;""
Purple Finch;Nicholas Farm;Coventry;Kent;13-Apr-2018;""
House Finch;my house;Jamestown;Newport;11-Jan-2018;""
Red Crossbill;Nicholas Farm;Coventry;Kent;08-Dec-2018;""
Common Redpoll;My house;Jamestown;Newport;09-Dec-2018;""
Pine Siskin;Summit Road;Exeter;Washington;08-Dec-2018;""
American Goldfinch;Godena Farm;Jamestown;Newport;13-Jan-2018;""
Evening Grosbeak;Fisherville Brooke ;Exeter;Washington;23-Dec-2018;""
House Sparrow;"";Jamestown;Newport;11-Jan-2018;Winter Waterfowl Survey
