Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;Green End Ave;Middletown;Newport;12-Jan-2013;""
Snow Goose;Mud/Cards Pond area;Charlestown;Washington;01-Jan-2013;""
Ross's Goose;Yawgoo Mill Pond;Exeter;Washington;29-Nov-2013;""
Brant;Hands Beach;Jamestown;Newport;02-Jan-2013;""
Cackling Goose;Hammersmith Farm;Newport;Newport;08-Jan-2013;""
Canada Goose;home;Jamestown;Newport;01-Jan-2013;""
Mute Swan;White Brook;Richmond;Washington;01-Jan-2013;""
Tundra Swan;Flare Restaurant;Coventry;Kent;09-Jan-2013;""
Wood Duck;Wood River;Hopkinton;Washington;30-Mar-2013;""
Gadwall;White Brook;Richmond;Washington;01-Jan-2013;""
Eurasian Wigeon;White Brook;Richmond;Washington;01-Jan-2013;""
American Wigeon;White Brook;Richmond;Washington;01-Jan-2013;""
American Black Duck;East Beach;Charlestown;Washington;01-Jan-2013;""
Mallard;Marsh Meadow;Jamestown;Newport;01-Jan-2013;""
Blue-winged Teal;Weekapaug Pond;Westerly;Washington;21-Apr-2013;""
Northern Shoveler;St Mary's Pond;Portsmouth;Newport;12-Jan-2013;""
Northern Pintail;White Brook;Richmond;Washington;01-Jan-2013;""
Green-winged Teal;White Brook;Richmond;Washington;01-Jan-2013;""
Canvasback;Card's Pond;South Kingstown;Washington;15-Jan-2013;""
Redhead;Green Beach;Charlestown;Washington;01-Jan-2013;""
Ring-necked Duck;Indian Lake;South Kingstown;Washington;07-Jan-2013;""
Greater Scaup;Green Beach;Charlestown;Washington;01-Jan-2013;""
Lesser Scaup;Green Beach;Charlestown;Washington;01-Jan-2013;""
King Eider;Napatree Point;Westerly;Washington;17-May-2013;""
Common Eider;East Beach;Charlestown;Washington;01-Jan-2013;""
Harlequin Duck;Beavertail SP;Jamestown;Newport;06-Jan-2013;""
Surf Scoter;Green Beach;Charlestown;Washington;01-Jan-2013;""
White-winged Scoter;East Beach;Charlestown;Washington;01-Jan-2013;""
Black Scoter;Green Beach;Charlestown;Washington;01-Jan-2013;""
Long-tailed Duck;Beavertail SP;Jamestown;Newport;13-Jan-2013;""
Bufflehead;Marsh Meadow;Jamestown;Newport;01-Jan-2013;""
Common Goldeneye;East Beach;Charlestown;Washington;01-Jan-2013;""
Barrow's Goldeneye;Jamestown Shores;Jamestown;Newport;01-Jan-2013;""
Hooded Merganser;Burlingame SP;Charlestown;Washington;01-Jan-2013;""
Common Merganser;Indian Lake;South Kingstown;Washington;07-Jan-2013;""
Red-breasted Merganser;East Beach;Charlestown;Washington;01-Jan-2013;""
Ruddy Duck;North Pond Reservoir;Jamestown;Newport;05-Jan-2013;""
Ruffed Grouse;Nicholas Farm MA;Coventry;Kent;30-Mar-2013;""
Wild Turkey;Rt 102 - Sneakapee;Foster;Providence;09-Jan-2013;""
Red-throated Loon;Hazard Ave;Narragansett;Washington;03-Jan-2013;""
Pacific Loon;Cypress St;Newport;Newport;16-Feb-2013;During my 36 hours home this month. Fortunate to run into Jen & Ryan!
Common Loon;East Beach;Charlestown;Washington;01-Jan-2013;""
Pied-billed Grebe;Flare Restaurant;Coventry;Kent;09-Jan-2013;""
Horned Grebe;Scarborough Beach;South Kingstown;Washington;01-Jan-2013;""
Red-necked Grebe;North End;Jamestown;Newport;11-Jan-2013;""
Northern Fulmar;Cod Boat - Mud Hole;Pelagic;Offshore;07-Dec-2013;""
Cory's Shearwater;Lady Frances Whale Watch;Pelagic;Offshore;07-Jul-2013;""
Great Shearwater;Lady Frances Whale Watch;Pelagic;Offshore;07-Jul-2013;""
Sooty Shearwater;Coxes Ledge from the Snappa;Pelagic;Offshore;27-May-2013;""
Manx Shearwater;Whale Watch;New Shoreham;Washington;27-Jul-2013;""
Audubon's Shearwater;Offshore pelagic aboard Big Game Sportfishing;Pelagic;Offshore;03-Sep-2013;"Block Canyon; life bird - a 4-fer!"
Wilson's Storm-Petrel;Coxes Ledge from the Snappa;Pelagic;Offshore;27-May-2013;""
White-faced Storm-Petrel;Offshore pelagic aboard Big Game Sportfishing;Pelagic;Offshore;03-Sep-2013;"Block Canyon; life, ABA, and state bird"
Northern Gannet;Scarborough Beach;Narragansett;Washington;04-Jan-2013;""
Double-crested Cormorant;East Beach;Charlestown;Washington;01-Jan-2013;""
Great Cormorant;Scarborough Beach;South Kingstown;Washington;01-Jan-2013;""
American Bittern;Succotash Marsh;South Kingstown;Washington;30-Mar-2013;""
Least Bittern;Third Beach Restoration Area;Middletown;Newport;15-Aug-2013;""
Great Blue Heron;East Beach;Charlestown;Washington;01-Jan-2013;""
Great Egret;Marsh Meadow;Jamestown;Newport;24-Mar-2013;""
Snowy Egret;Marsh Meadows;Jamestown;Newport;03-Apr-2013;""
Little Blue Heron;Allen Harbor;North Kingstown;Washington;21-May-2013;""
Tricolored Heron;Galilee Escape Road;Narragansett;Washington;20-Apr-2013;""
Green Heron;Rainbow Ponds;Jamestown;Newport;27-Apr-2013;""
Black-crowned Night-Heron;Gilbert Stuart Birthplace;North Kingstown;Washington;25-Apr-2013;""
Yellow-crowned Night-Heron;Galilee Escape Road;Narragansett;Washington;27-Apr-2013;""
Glossy Ibis;Marsh Meadows;Jamestown;Newport;03-Apr-2013;""
White-faced Ibis;Marsh Meadows;Jamestown;Newport;06-May-2013;""
Black Vulture;Ashaway;Hopkinton;Washington;09-Jan-2013;""
Turkey Vulture;Rte 1-A;Narragansett;Washington;04-Jan-2013;""
Osprey;communication tower on Rte 1A;North Kingstown;Washington;25-Mar-2013;""
Bald Eagle;North Pond Reservoir;Jamestown;Newport;05-Jan-2013;""
Northern Harrier;East Beach;Charlestown;Washington;01-Jan-2013;""
Sharp-shinned Hawk;East Beach;Charlestown;Washington;01-Jan-2013;""
Cooper's Hawk;Trustom Pond NWR;Charlestown;Washington;01-Jan-2013;""
Red-shouldered Hawk;EPA facility;Narragansett;Washington;02-Jan-2013;""
Broad-winged Hawk;Genesee Swamp;South Kingstown;Washington;27-Apr-2013;""
Red-tailed Hawk;Marsh Meadow;Jamestown;Newport;01-Jan-2013;""
Rough-legged Hawk;Mud/Cards Pond area;Charlestown;Washington;01-Jan-2013;""
American Kestrel;East Beach;Charlestown;Washington;01-Jan-2013;""
Merlin;Rte 1-A;Narragansett;Washington;04-Jan-2013;""
Peregrine Falcon;Conanicus Ave;Jamestown;Newport;05-Jan-2013;""
Clapper Rail;Galilee Escape Road;Narragansett;Washington;27-Apr-2013;""
Virginia Rail;Marsh associated w/Mud Pond;South Kingstown;Washington;06-May-2013;""
Sora;Marsh associated w/Mud Pond;South Kingstown;Washington;18-Sep-2013;""
American Coot;St Mary's Pond;Portsmouth;Newport;12-Jan-2013;""
Sandhill Crane;Seapowet;Tiverton;Newport;28-Jan-2013;""
Northern Lapwing;Treaty Rock Road;Little Compton;Newport;02-Feb-2013;State bird
Black-bellied Plover;Succotash Marsh;South Kingstown;Washington;03-May-2013;""
American Golden-Plover;Heaton Orchard turf fields;Richmond;Washington;29-Aug-2013;""
Semipalmated Plover;Succotash Marsh;South Kingstown;Washington;10-May-2013;""
Piping Plover;Moonstone Beach;South Kingstown;Washington;13-Apr-2013;""
Killdeer;Third Beach;Portsmouth;Newport;05-Jan-2013;""
American Oystercatcher;Dog House Rock, from Cypress St;Newport;Newport;18-Apr-2013;""
Spotted Sandpiper;Beavertail SP;Jamestown;Newport;06-Jan-2013;""
Solitary Sandpiper;Pond Street;South Kingstown;Washington;14-May-2013;Thanks to Kathy and Jan for the heads-up!
Greater Yellowlegs;Succotash Marsh;South Kingstown;Washington;30-Mar-2013;""
Willet;Galilee Escape Road;Narragansett;Washington;20-Apr-2013;""
Lesser Yellowlegs;Weekapaug Pond;Westerly;Washington;21-Apr-2013;""
Whimbrel;Charlestown mud flats;Charlestown;Washington;31-Aug-2013;""
Marbled Godwit;Trustom NWR;South Kingstown;Washington;22-Aug-2013;""
Ruddy Turnstone;Third Beach;Portsmouth;Newport;05-Jan-2013;""
Red Knot;Napatree Pt;Charlestown;Washington;27-Jul-2013;""
Sanderling;East Beach;Charlestown;Washington;01-Jan-2013;""
Semipalmated Sandpiper;Succotash Marsh;South Kingstown;Washington;10-May-2013;""
Western Sandpiper;Charlestown mud flats;Charlestown;Washington;20-Jul-2013;""
Least Sandpiper;Card's Pond;South Kingstown;Washington;28-Jan-2013;""
White-rumped Sandpiper;Succatash Marsh;South Kingstown;Washington;17-May-2013;""
Baird's Sandpiper;Beaver River Schoolhouse Road;Richmond;Washington;04-Sep-2013;""
Pectoral Sandpiper;Great Swamp MA;South Kingstown;Washington;19-Apr-2013;""
Purple Sandpiper;Coast Guard House;Narragansett;Washington;02-Jan-2013;""
Dunlin;Succotash Marsh;South Kingstown;Washington;13-Apr-2013;""
Stilt Sandpiper;Charlestown mud flats;Charlestown;Washington;06-Jul-2013;""
Buff-breasted Sandpiper;Beaver River Schoolhouse Road;Richmond;Washington;04-Sep-2013;""
Short-billed Dowitcher;Marsh Meadows;Jamestown;Newport;11-May-2013;""
Wilson's Snipe;East Beach;Charlestown;Washington;01-Jan-2013;""
American Woodcock;Fort Getty Rd;Jamestown;Newport;24-Mar-2013;""
Wilson's Phalarope;Succatash Marsh;South Kingstown;Washington;22-Aug-2013;""
Red-necked Phalarope;Offshore pelagic aboard Big Game Sportfishing;Pelagic;Offshore;03-Sep-2013;Block Canyon
Black-legged Kittiwake;Cod Boat - Mud Hole;Pelagic;Offshore;07-Dec-2013;""
Bonaparte's Gull;East Beach;Charlestown;Washington;01-Jan-2013;""
Black-headed Gull;Scarborough Beach;Narragansett;Washington;04-Jan-2013;""
Little Gull;off beach near Aunt Carrie's;Narragansett;Washington;06-Nov-2013;Thanks to Sue & Dan!
Laughing Gull;Moonstone Beach;South Kingstown;Washington;10-May-2013;""
Ring-billed Gull;Coast Guard House;Narragansett;Washington;02-Jan-2013;""
Herring Gull;Cumberland Farms;Jamestown;Newport;01-Jan-2013;""
Iceland Gull;Scarborough Beach;South Kingstown;Washington;01-Jan-2013;""
Lesser Black-backed Gull;Ninnigret Park;South Kingstown;Washington;09-Jan-2013;""
Glaucous Gull;Galilee, near BI Ferry Dock;Narragansett;Washington;25-Jan-2013;""
Great Black-backed Gull;East Beach;Charlestown;Washington;01-Jan-2013;""
Least Tern;Charlestown Breachway;Charlestown;Washington;10-May-2013;""
Caspian Tern;Succotash Marsh;South Kingstown;Washington;03-May-2013;""
Black Tern;Charlestown mud flats;Charlestown;Washington;12-Aug-2013;""
Roseate Tern;Charlestown mud flats;Charlestown;Washington;13-Jul-2013;""
Common Tern;Third Beach;Middletown;Newport;03-May-2013;""
Forster's Tern;Charlestown mud flats;Charlestown;Washington;03-Aug-2013;""
Sandwich Tern;Third Beach;Middletown;Newport;23-May-2013;""
Black Skimmer;Charlestown mud flats;Charlestown;Washington;13-Jul-2013;""
South Polar Skua;Coxes Ledge from the Snappa;Pelagic;Offshore;27-May-2013;"light phase; four hour tow back to shore"
Pomarine Jaeger;cod boat;Pelagic;Offshore;18-Aug-2013;""
Parasitic Jaeger;cod boat;Pelagic;Offshore;18-Aug-2013;""
Long-tailed Jaeger;Offshore pelagic aboard Big Game Sportfishing;Pelagic;Offshore;03-Sep-2013;Block Canyon
Dovekie;Pt Judith;Narragansett;Washington;31-Jan-2013;""
Common Murre;East Passage, north of bridge;Jamestown;Newport;17-Apr-2013;""
Razorbill;Park Dock;Jamestown;Newport;11-Jan-2013;""
Rock Pigeon;Rte 1;South Kingstown;Washington;01-Jan-2013;""
Mourning Dove;Rte 1;South Kingstown;Washington;01-Jan-2013;""
Yellow-billed Cuckoo;Swan Point;Providence;Providence;16-May-2013;""
Black-billed Cuckoo;Miantonomi;Newport;Newport;09-May-2013;""
Barn Owl;Sisson's Pond;Portsmouth;Newport;12-Jan-2013;""
Eastern Screech-Owl;Swan Pt Cemetary;Providence;Providence;09-Jan-2013;""
Great Horned Owl;home;Jamestown;Newport;01-Jan-2013;""
Snowy Owl;Sachuest NWR;Middletown;Newport;25-Nov-2013;""
Barred Owl;Ft Getty;Jamestown;Newport;03-Jan-2013;""
Long-eared Owl;East Beach;Charlestown;Washington;01-Jan-2013;""
Short-eared Owl;Third Beach;Portsmouth;Newport;05-Jan-2013;""
Common Nighthawk;Carpenter's Beach;South Kingstown;Washington;10-May-2013;""
Chuck-will's-widow;Chuck Spot, Perryville;South Kingstown;Washington;11-May-2013;""
Eastern Whip-poor-will;Chuck Spot, Perryville;South Kingstown;Washington;11-May-2013;""
Chimney Swift;Easton's Pond;Newport;Newport;03-May-2013;""
Ruby-throated Hummingbird;my yard;Jamestown;Newport;29-Apr-2013;""
Rufous Hummingbird;private feeder;Jamestown;Newport;05-Jan-2013;""
Belted Kingfisher;North Pond Reservoir;Jamestown;Newport;05-Jan-2013;""
Red-headed Woodpecker;Burlingame SP;Charlestown;Washington;01-Jan-2013;""
Red-bellied Woodpecker;Mud/Cards Pond area;Charlestown;Washington;01-Jan-2013;""
Yellow-bellied Sapsucker;Fort Ninigrit;Charlestown;Washington;15-Jan-2013;""
Downy Woodpecker;East Beach;Charlestown;Washington;01-Jan-2013;""
Hairy Woodpecker;South Pond;Jamestown;Newport;05-Jan-2013;""
Northern Flicker;East Beach;Charlestown;Washington;01-Jan-2013;""
Pileated Woodpecker;Fisherville Brook;Exeter;Washington;13-Apr-2013;""
Olive-sided Flycatcher;Ponnagansett Road;Foster;Providence;18-May-2013;State bird
Eastern Wood-Pewee;Miantonomi Park;Newport;Newport;10-May-2013;""
Yellow-bellied Flycatcher;Trustom NWR;South Kingstown;Washington;24-Aug-2013;""
Acadian Flycatcher;Arcadia MA;West Greenwich;Kent;01-Jun-2013;""
Willow Flycatcher;Napatree Point;Westerly;Washington;17-May-2013;""
Least Flycatcher;Pine Top Arcadia;West Greenwich;Kent;04-May-2013;""
Eastern Phoebe;Nicholas Farm MA;Coventry;Kent;30-Mar-2013;""
Great Crested Flycatcher;Rome Point;North Kingstown;Washington;01-May-2013;""
Eastern Kingbird;Rainbow Ponds;Jamestown;Newport;27-Apr-2013;""
White-eyed Vireo;Fort Getty;Jamestown;Newport;03-May-2013;""
Yellow-throated Vireo;Miantonomi Park;Newport;Newport;10-May-2013;""
Blue-headed Vireo;Ministerial Rd;South Kingstown;Washington;27-Apr-2013;""
Warbling Vireo;Gilbert Stuart Birthplace;North Kingstown;Washington;04-May-2013;""
Philadelphia Vireo;Trustom NWR;South Kingstown;Washington;14-Sep-2013;""
Red-eyed Vireo;Miantonomi Park;Newport;Newport;10-May-2013;""
Blue Jay;Blue Shutters Beach;Charlestown;Washington;01-Jan-2013;""
American Crow;home;Jamestown;Newport;01-Jan-2013;""
Fish Crow;my yard;Jamestown;Newport;02-Mar-2013;""
Common Raven;Matunuck Schoolhouse Rd;South Kingstown;Washington;13-Apr-2013;""
Horned Lark;Mud/Cards Pond area;Charlestown;Washington;01-Jan-2013;""
Purple Martin;Escoheag Hill Rd;West Greenwich;Kent;19-Apr-2013;""
Tree Swallow;Great Swamp MA;South Kingstown;Washington;30-Mar-2013;""
Northern Rough-winged Swallow;Great Swamp MA;South Kingstown;Washington;06-Apr-2013;""
Bank Swallow;Godina Farm;Jamestown;Newport;12-May-2013;""
Cliff Swallow;Rte 91 turf field;Richmond;Washington;03-Aug-2013;""
Cave Swallow;Napatree;Westerly;Washington;09-Nov-2013;""
Barn Swallow;Great Swamp MA;South Kingstown;Washington;06-Apr-2013;""
Black-capped Chickadee;home;Jamestown;Newport;01-Jan-2013;""
Tufted Titmouse;East Beach;Charlestown;Washington;01-Jan-2013;""
Red-breasted Nuthatch;Blue Shutters Beach;Charlestown;Washington;01-Jan-2013;""
White-breasted Nuthatch;home;Jamestown;Newport;01-Jan-2013;""
Brown Creeper;Arcadia MA;West Greenwich;Kent;30-Mar-2013;""
Carolina Wren;home;Jamestown;Newport;05-Jan-2013;""
House Wren;Miantonomi Park;Newport;Newport;20-Apr-2013;""
Winter Wren;Burlingame SP;Charlestown;Washington;01-Jan-2013;""
Marsh Wren;Marsh associated w/Mud Pond;South Kingstown;Washington;10-May-2013;""
Blue-gray Gnatcatcher;Gilbert Stuart Birthplace;North Kingstown;Washington;19-Apr-2013;""
Golden-crowned Kinglet;South Pond;Jamestown;Newport;05-Jan-2013;""
Ruby-crowned Kinglet;Miantonomi Park;Newport;Newport;18-Apr-2013;""
Northern Wheatear;Peckham Farm;South Kingstown;Washington;19-Oct-2013;""
Eastern Bluebird;Card's Pond;South Kingstown;Washington;28-Jan-2013;""
Veery;Water Works off Ministerial Rd;South Kingstown;Washington;08-May-2013;""
Swainson's Thrush;Miantonomi Park;Newport;Newport;11-May-2013;""
Hermit Thrush;South Pond;Jamestown;Newport;05-Jan-2013;""
Wood Thrush;Rome Point;North Kingstown;Washington;01-May-2013;""
American Robin;Cumberland Farms;Jamestown;Newport;01-Jan-2013;""
Gray Catbird;Beavertail SP;Jamestown;Newport;11-Jan-2013;""
Northern Mockingbird;Jamestown Water Treatment Plant;Jamestown;Newport;05-Jan-2013;""
Brown Thrasher;Fort Getty Road;Jamestown;Newport;20-Apr-2013;""
European Starling;Cumberland Farms;Jamestown;Newport;01-Jan-2013;""
American Pipit;Newport Toll Plaza pond;Jamestown;Newport;01-Jan-2013;""
Cedar Waxwing;885 S Main St;Burrillville;Providence;09-Jan-2013;""
Lapland Longspur;Napatree;Westerly;Washington;09-Nov-2013;""
Snow Bunting;Mud/Cards Pond area;Charlestown;Washington;01-Jan-2013;""
Ovenbird;Rome Point;North Kingstown;Washington;29-Apr-2013;""
Worm-eating Warbler;Miantonomi Park;Newport;Newport;13-May-2013;""
Louisiana Waterthrush;Arcadia MA;West Greenwich;Kent;19-Apr-2013;""
Northern Waterthrush;Water Facility;South Kingstown;Washington;27-Apr-2013;""
Blue-winged Warbler;Gilbert Stuart Birthplace;North Kingstown;Washington;04-May-2013;""
Black-and-white Warbler;Great Swamp MA;South Kingstown;Washington;19-Apr-2013;""
Prothonotary Warbler;Miantonomi Park;Newport;Newport;11-May-2013;""
Tennessee Warbler;Miantonomi Park;Newport;Newport;10-May-2013;""
Orange-crowned Warbler;Swan Point Cemetery;Providence;Providence;04-May-2013;""
Nashville Warbler;Swan Point Cemetery;Providence;Providence;04-May-2013;""
Common Yellowthroat;Rome Point;North Kingstown;Washington;29-Apr-2013;""
Hooded Warbler;Water Facility;South Kingstown;Washington;27-Apr-2013;""
American Redstart;Fort Getty;Jamestown;Newport;03-May-2013;""
Cape May Warbler;Swan Point Cemetary;Providence;Providence;10-May-2013;""
Northern Parula;Rainbow Ponds;Jamestown;Newport;30-Apr-2013;""
Magnolia Warbler;Miantonomi Park;Newport;Newport;10-May-2013;""
Bay-breasted Warbler;Swan Point;Providence;Providence;16-May-2013;""
Blackburnian Warbler;Swan Point Cemetary;Providence;Providence;10-May-2013;""
Yellow Warbler;Great Swamp MA;South Kingstown;Washington;19-Apr-2013;""
Chestnut-sided Warbler;Gilbert Stuart Birthplace;North Kingstown;Washington;04-May-2013;""
Blackpoll Warbler;Miantonomi Park;Newport;Newport;10-May-2013;""
Black-throated Blue Warbler;Miantonomi;Newport;Newport;09-May-2013;""
Palm Warbler;Great Swamp MA;South Kingstown;Washington;19-Apr-2013;""
Pine Warbler;Fisherville Brook;Exeter;Washington;13-Apr-2013;""
Yellow-rumped Warbler;East Beach;Charlestown;Washington;01-Jan-2013;""
Yellow-throated Warbler;Miantonomi Park;Newport;Newport;13-May-2013;""
Prairie Warbler;behind South Ferry Church;Narragansett;Washington;01-May-2013;""
Black-throated Green Warbler;Miantonomi;Newport;Newport;09-May-2013;""
Canada Warbler;Swan Point;Providence;Providence;16-May-2013;""
Wilson's Warbler;Swan Point;Providence;Providence;16-May-2013;""
Yellow-breasted Chat;Camp Cronin;Narragansett;Washington;08-Oct-2013;""
Eastern Towhee;Gilbert Stuart Birthplace;North Kingstown;Washington;30-Mar-2013;""
American Tree Sparrow;East Beach;Charlestown;Washington;01-Jan-2013;""
Chipping Sparrow;EPA;Narragansett;Washington;09-Apr-2013;""
Clay-colored Sparrow;Lobster pot storage area;Narragansett;Washington;25-Sep-2013;""
Field Sparrow;Charlestown Beach;Charlestown;Washington;31-May-2013;""
Vesper Sparrow;Peckham Farm;South Kingstown;Washington;14-Oct-2013;""
Savannah Sparrow;Mud/Cards Pond area;Charlestown;Washington;01-Jan-2013;""
Grasshopper Sparrow;Francis Carter;Richmond;Washington;01-Jun-2013;""
Nelson's Sparrow;Succatash Salt Marsh;South Kingstown;Washington;19-Oct-2013;""
Saltmarsh Sparrow;Scarborough Beach;South Kingstown;Washington;10-May-2013;""
Seaside Sparrow;Charlestown mud flats;Charlestown;Washington;31-May-2013;""
Fox Sparrow;Trustom Pond NWR;Charlestown;Washington;01-Jan-2013;""
Song Sparrow;East Beach;Charlestown;Washington;01-Jan-2013;""
Lincoln's Sparrow;Miantonomi Park;Newport;Newport;13-May-2013;""
Swamp Sparrow;East Beach;Charlestown;Washington;01-Jan-2013;""
White-throated Sparrow;home;Jamestown;Newport;01-Jan-2013;""
White-crowned Sparrow;St Mary's Pond;Portsmouth;Newport;12-Jan-2013;""
Dark-eyed Junco;East Beach;Charlestown;Washington;01-Jan-2013;""
Summer Tanager;Miantonomi Park;Newport;Newport;13-May-2013;""
Scarlet Tanager;Swan Point Cemetary;Providence;Providence;10-May-2013;""
Northern Cardinal;East Beach;Charlestown;Washington;01-Jan-2013;""
Rose-breasted Grosbeak;Swan Point Cemetery;Providence;Providence;04-May-2013;""
Blue Grosbeak;Miantonomi Park;Newport;Newport;16-May-2013;""
Indigo Bunting;Fort Getty;Jamestown;Newport;03-May-2013;""
Dickcissel;Beavertail SP;Jamestown;Newport;09-Oct-2013;""
Bobolink;Dutra Farm;Jamestown;Newport;05-May-2013;""
Red-winged Blackbird;Blue Shutters Beach;Charlestown;Washington;01-Jan-2013;""
Eastern Meadowlark;Pardon Gray;Tiverton;Newport;12-Jan-2013;""
Rusty Blackbird;Matunuck Schoolhouse Rd;South Kingstown;Washington;28-Jan-2013;""
Common Grackle;Mud/Cards Pond area;Charlestown;Washington;01-Jan-2013;""
Brown-headed Cowbird;Perryville;South Kingstown;Washington;09-Jan-2013;""
Orchard Oriole;Matunuck School House Road;South Kingstown;Washington;06-May-2013;""
Baltimore Oriole;Swan Point Cemetery;Providence;Providence;04-May-2013;""
Pine Grosbeak;885 S Main St;Burrillville;Providence;09-Jan-2013;8 individuals
Purple Finch;Trustom Pond NWR;Charlestown;Washington;01-Jan-2013;""
House Finch;Trustom Pond NWR;Charlestown;Washington;01-Jan-2013;""
Red Crossbill;Blue Shutters Beach;Charlestown;Washington;01-Jan-2013;""
White-winged Crossbill;East Beach;Charlestown;Washington;01-Jan-2013;""
Common Redpoll;Sunset Farm;South Kingstown;Washington;01-Jan-2013;""
Pine Siskin;private feeder;North Kingstown;Washington;09-Jan-2013;""
American Goldfinch;Mud/Cards Pond area;Charlestown;Washington;01-Jan-2013;""
House Sparrow;home;Jamestown;Newport;01-Jan-2013;""
