Common Name;Location;Town;County;Date;Notes
Brant;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
Cackling Goose;field just north of Marsh Meadow;Jamestown;Newport;20-Jan-2022;""
Canada Goose;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
Wood Duck;Around the island;Jamestown;Newport;04-Jan-2022;"Narragansett Bay Winter Waterfowl Survey; had a Sue sighting at Cumberland Farms"
Gadwall;Around the island;Jamestown;Newport;04-Jan-2022;"Narragansett Bay Winter Waterfowl Survey; had a Sue sighting at Cumberland Farms"
American Wigeon;Around the island;Jamestown;Newport;04-Jan-2022;"Narragansett Bay Winter Waterfowl Survey; had a Sue sighting at Cumberland Farms"
American Black Duck;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
Mallard;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
Greater Scaup;Around the island;Jamestown;Newport;04-Jan-2022;"Narragansett Bay Winter Waterfowl Survey; had a Sue sighting at Cumberland Farms"
Common Eider;Around the island;Jamestown;Newport;04-Jan-2022;"Narragansett Bay Winter Waterfowl Survey; had a Sue sighting at Cumberland Farms"
Harlequin Duck;Around the island;Jamestown;Newport;04-Jan-2022;"Narragansett Bay Winter Waterfowl Survey; had a Sue sighting at Cumberland Farms"
Surf Scoter;Around the island;Jamestown;Newport;04-Jan-2022;"Narragansett Bay Winter Waterfowl Survey; had a Sue sighting at Cumberland Farms"
White-winged Scoter;Around the island;Jamestown;Newport;04-Jan-2022;"Narragansett Bay Winter Waterfowl Survey; had a Sue sighting at Cumberland Farms"
Black Scoter;Around the island;Jamestown;Newport;04-Jan-2022;"Narragansett Bay Winter Waterfowl Survey; had a Sue sighting at Cumberland Farms"
Long-tailed Duck;Around the island;Jamestown;Newport;04-Jan-2022;"Narragansett Bay Winter Waterfowl Survey; had a Sue sighting at Cumberland Farms"
Bufflehead;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
Common Goldeneye;Around the island;Jamestown;Newport;04-Jan-2022;"Narragansett Bay Winter Waterfowl Survey; had a Sue sighting at Cumberland Farms"
Hooded Merganser;Around the island;Jamestown;Newport;04-Jan-2022;"Narragansett Bay Winter Waterfowl Survey; had a Sue sighting at Cumberland Farms"
Common Merganser;Around the island;Jamestown;Newport;04-Jan-2022;"Narragansett Bay Winter Waterfowl Survey; had a Sue sighting at Cumberland Farms"
Red-breasted Merganser;Around the island;Jamestown;Newport;04-Jan-2022;"Narragansett Bay Winter Waterfowl Survey; had a Sue sighting at Cumberland Farms"
Wild Turkey;Rte 1A;Narragansett;Washington;16-May-2022;""
Red-throated Loon;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
Common Loon;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
Northern Fulmar;Dedicated Pelagic;New Shoreham;Washington;26-May-2022;""
Great Shearwater;Dedicated Pelagic;New Shoreham;Washington;26-May-2022;""
Sooty Shearwater;Dedicated Pelagic;New Shoreham;Washington;26-May-2022;""
Wilson's Storm-Petrel;Dedicated Pelagic;New Shoreham;Washington;26-May-2022;""
Northern Gannet;Dedicated Pelagic;New Shoreham;Washington;26-May-2022;""
Double-crested Cormorant;Around the island;Jamestown;Newport;04-Jan-2022;"Narragansett Bay Winter Waterfowl Survey; had a Sue sighting at Cumberland Farms"
Great Cormorant;Around the island;Jamestown;Newport;04-Jan-2022;"Narragansett Bay Winter Waterfowl Survey; had a Sue sighting at Cumberland Farms"
Great Blue Heron;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
Great Egret;Marsh Meadow;Jamestown;Newport;02-Apr-2022;""
Snowy Egret;Marsh Meadow;Jamestown;Newport;12-Apr-2022;""
Green Heron;Behind CVS on Post Rd;Narragansett;Washington;04-May-2022;""
Glossy Ibis;Weeden Lane;Jamestown;Newport;07-May-2022;""
Black Vulture;Near Newport Bridge tollbooth;Jamestown;Newport;27-Mar-2022;""
Turkey Vulture;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
Osprey;Marsh Meadow;Jamestown;Newport;20-Mar-2022;""
Sharp-shinned Hawk;High St;Jamestown;Newport;10-May-2022;""
Red-tailed Hawk;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
Merlin;Around the island;Jamestown;Newport;04-Jan-2022;"Narragansett Bay Winter Waterfowl Survey; had a Sue sighting at Cumberland Farms"
Peregrine Falcon;Newport Bridge;Newport;Newport;17-Jan-2022;""
Killdeer;Jamestown Spring Count - Farms;Jamestown;Newport;14-May-2022;""
Greater Yellowlegs;Marsh Meadow;Jamestown;Newport;24-Apr-2022;""
Willet;Jamestown Spring Count - Farms;Jamestown;Newport;14-May-2022;""
Laughing Gull;Newport Bridge;Newport;Newport;11-Aug-2022;""
Short-billed Gull;Narragansett Sea Wall;Narragansett;Washington;11-Mar-2022;This was a Common Gull (from Europe). Will update once Paul updates the options. ABA and state bird!
Ring-billed Gull;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
Herring Gull;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
Great Black-backed Gull;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
Least Tern;Dedicated Pelagic;New Shoreham;Washington;26-May-2022;""
Common Tern;Dedicated Pelagic;New Shoreham;Washington;26-May-2022;""
Pomarine Jaeger;Dedicated Pelagic;New Shoreham;Washington;26-May-2022;""
Parasitic Jaeger;Dedicated Pelagic;New Shoreham;Washington;26-May-2022;""
Rock Pigeon;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
Mourning Dove;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
Yellow-billed Cuckoo;Mia;Newport;Newport;21-May-2022;""
Great Horned Owl;My yard;Jamestown;Newport;24-Jan-2022;""
Snowy Owl;Beavertail SP;Jamestown;Newport;07-May-2022;""
Chimney Swift;Jamestown Spring Count - Farms;Jamestown;Newport;14-May-2022;""
Ruby-throated Hummingbird;My feeder and yard;Jamestown;Newport;28-Apr-2022;""
Belted Kingfisher;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
Red-bellied Woodpecker;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
Yellow-bellied Sapsucker;My yard;Jamestown;Newport;24-Aug-2022;""
Downy Woodpecker;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
Northern Flicker;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
Acadian Flycatcher;Mia;Newport;Newport;21-May-2022;""
Eastern Phoebe;Private residence;South Kingstown;Washington;08-Apr-2022;""
Great Crested Flycatcher;Jamestown Spring Count - Farms;Jamestown;Newport;14-May-2022;""
Eastern Kingbird;Jamestown Spring Count - Farms;Jamestown;Newport;14-May-2022;""
White-eyed Vireo;Jamestown Spring Count - Farms;Jamestown;Newport;14-May-2022;""
Blue-headed Vireo;Jamestown Spring Count - Farms;Jamestown;Newport;14-May-2022;""
Warbling Vireo;Jamestown Spring Count - Farms;Jamestown;Newport;14-May-2022;""
Red-eyed Vireo;EPA lab;Narragansett;Washington;17-May-2022;""
Blue Jay;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
American Crow;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
Fish Crow;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
Common Raven;Around the island;Jamestown;Newport;04-Jan-2022;"Narragansett Bay Winter Waterfowl Survey; had a Sue sighting at Cumberland Farms"
Tree Swallow;East Ferry;Jamestown;Newport;22-May-2022;""
Barn Swallow;Jamestown ;Jamestown;Newport;15-Apr-2022;""
Black-capped Chickadee;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
Tufted Titmouse;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
White-breasted Nuthatch;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
Carolina Wren;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
House Wren;My yard;Jamestown;Newport;02-May-2022;""
Winter Wren;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
Eastern Bluebird;Private residence;South Kingstown;Washington;08-Apr-2022;""
Veery;Jamestown Spring Count - Farms;Jamestown;Newport;14-May-2022;""
Hermit Thrush;Around the island;Jamestown;Newport;04-Jan-2022;"Narragansett Bay Winter Waterfowl Survey; had a Sue sighting at Cumberland Farms"
Wood Thrush;Jamestown Spring Count - Farms;Jamestown;Newport;14-May-2022;""
American Robin;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
Varied Thrush;Private residence;South Kingstown;Washington;08-Apr-2022;State bird!
Gray Catbird;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
Northern Mockingbird;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
European Starling;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
Ovenbird;South Ferry Rd;Narragansett;Washington;16-May-2022;""
Mourning Warbler;Mia;Newport;Newport;21-May-2022;""
Common Yellowthroat;Jamestown Spring Count - Farms;Jamestown;Newport;14-May-2022;""
American Redstart;Jamestown Spring Count - Farms;Jamestown;Newport;14-May-2022;""
Cape May Warbler;Mia;Newport;Newport;21-May-2022;""
Northern Parula;My yard;Jamestown;Newport;11-May-2022;""
Bay-breasted Warbler;Mia;Newport;Newport;21-May-2022;""
Blackburnian Warbler;Mia;Newport;Newport;21-May-2022;""
Yellow Warbler;Behind CVS on Post Rd;Narragansett;Washington;04-May-2022;""
Chestnut-sided Warbler;Mia;Newport;Newport;21-May-2022;""
Blackpoll Warbler;Mia;Newport;Newport;21-May-2022;""
Palm Warbler;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
Yellow-rumped Warbler;Around the island;Jamestown;Newport;04-Jan-2022;"Narragansett Bay Winter Waterfowl Survey; had a Sue sighting at Cumberland Farms"
Black-throated Green Warbler;My yard;Jamestown;Newport;11-May-2022;""
Eastern Towhee;Around the island;Jamestown;Newport;04-Jan-2022;"Narragansett Bay Winter Waterfowl Survey; had a Sue sighting at Cumberland Farms"
Chipping Sparrow;EPA lab;Narragansett;Washington;19-Apr-2022;""
Savannah Sparrow;Ft Getty;Jamestown;Newport;07-May-2022;""
Song Sparrow;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
Swamp Sparrow;Mia;Newport;Newport;21-May-2022;""
White-throated Sparrow;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
Dark-eyed Junco;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
Scarlet Tanager;South Ferry Rd;Narragansett;Washington;16-May-2022;""
Northern Cardinal;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
Rose-breasted Grosbeak;Jamestown Spring Count - Farms;Jamestown;Newport;14-May-2022;""
Indigo Bunting;Mia;Newport;Newport;21-May-2022;""
Bobolink;Jamestown Spring Count - Farms;Jamestown;Newport;14-May-2022;""
Red-winged Blackbird;My feeder and yard;Jamestown;Newport;28-Apr-2022;""
Common Grackle;My feeder and yard;Jamestown;Newport;28-Apr-2022;""
Brown-headed Cowbird;Jamestown Spring Count - Farms;Jamestown;Newport;14-May-2022;""
Orchard Oriole;Jamestown Spring Count - Farms;Jamestown;Newport;14-May-2022;""
Baltimore Oriole;My yard;Jamestown;Newport;06-May-2022;""
House Finch;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
American Goldfinch;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
House Sparrow;Jamestown Farms;Jamestown;Newport;02-Jan-2022;Jamestown Winter Bird Count
