Common Name;Location;Town;County;Date;Notes
Black-bellied Whistling-Duck;Apponaug Cove;Warwick;Kent;08-Aug-2021;""
Pink-footed Goose;Woonasquatucket River;Johnston;Providence;19-Feb-2021;""
Greater White-fronted Goose;Sunset Farm ;Narragansett;Washington;25-Jan-2021;""
Snow Goose;Cards Pond Rd ;South Kingstown;Washington;23-Feb-2021;""
Brant;Colt State Park;Bristol;Bristol;07-Jan-2021;""
Canada Goose;Perry's Mill Pond;South Kingstown;Washington;05-Jan-2021;""
Mute Swan;Ninigret Grassy Pt;Charlestown;Washington;05-Jan-2021;""
Wood Duck;Rt 44/W Greenville Rd;Smithfield;Providence;03-Jan-2021;""
Gadwall;Ninigret Grassy Pt;Charlestown;Washington;05-Jan-2021;""
Eurasian Wigeon;Boyd's Lane;Portsmouth;Newport;07-Jan-2021;""
American Wigeon;Perry's Mill Pond;South Kingstown;Washington;05-Jan-2021;""
American Black Duck;Sucker Brook Pond;Glocester;Providence;03-Jan-2021;""
Mallard;Weekapaug Breachway;Westerly;Washington;05-Jan-2021;""
Blue-winged Teal;Great Swamp ;South Kingstown;Washington;20-Apr-2021;""
Northern Shoveler;Wakefield ;South Kingstown;Washington;05-Jan-2021;""
Northern Pintail;Perry's Mill Pond;South Kingstown;Washington;05-Jan-2021;""
Green-winged Teal;Mud Pond;South Kingstown;Washington;10-Mar-2021;""
Canvasback;Trustom Pond NWR;South Kingstown;Washington;21-Jan-2021;""
Redhead;Trustom Pond NWR;South Kingstown;Washington;21-Jan-2021;""
Ring-necked Duck;Oak Swamp Reservoir;Johnston;Providence;07-Jan-2021;""
Tufted Duck;Trustom Pond NWR;South Kingstown;Washington;22-Jan-2021;""
Greater Scaup;Trustom Pond NWR;South Kingstown;Washington;21-Jan-2021;""
Lesser Scaup;Trustom Pond NWR;South Kingstown;Washington;21-Jan-2021;""
King Eider;Quonochontaug Boat Ramp;Charlestown;Washington;19-Jan-2021;""
Common Eider;Ninigret Grassy Pt;Charlestown;Washington;05-Jan-2021;""
Harlequin Duck;Beavertail Pt;Jamestown;Newport;25-Jan-2021;""
Surf Scoter;Fogland Beach;Tiverton;Newport;07-Jan-2021;""
White-winged Scoter;Ninigret Grassy Pt;Charlestown;Washington;05-Jan-2021;""
Black Scoter;Scarborough Beach;Narragansett;Washington;22-Jan-2021;""
Long-tailed Duck;Quonochontaug Boat Ramp;Charlestown;Washington;19-Jan-2021;""
Bufflehead;Ninigret Grassy Pt;Charlestown;Washington;05-Jan-2021;""
Common Goldeneye;Nonquit Pond;Tiverton;Newport;07-Jan-2021;""
Barrow's Goldeneye;Colt State Park;Bristol;Bristol;07-Jan-2021;""
Hooded Merganser;Sucker Brook Pond;Glocester;Providence;03-Jan-2021;""
Common Merganser;Waterman Reservoir;Glocester;Providence;03-Jan-2021;""
Red-breasted Merganser;Ninigret Grassy Pt;Charlestown;Washington;05-Jan-2021;""
Ruddy Duck;Trustom Pond NWR;South Kingstown;Washington;21-Jan-2021;""
Wild Turkey;Camp Fuller Rd;South Kingstown;Washington;19-Jan-2021;""
Red-throated Loon;Quonochontaug Boat Ramp;Charlestown;Washington;19-Jan-2021;""
Common Loon;Ninigret Grassy Pt;Charlestown;Washington;05-Jan-2021;""
Pied-billed Grebe;South Branch Pawtuxet River;Coventry;Kent;11-Feb-2021;""
Horned Grebe;Scarborough Beach;Narragansett;Washington;22-Jan-2021;""
Red-necked Grebe;Beavertail Pt;Jamestown;Newport;25-Jan-2021;""
Brown Booby;Hope Island;Portsmouth;Newport;13-Sep-2021;""
Double-crested Cormorant;Galilee;Narragansett;Washington;26-Feb-2021;""
Great Cormorant;Trustom Pond NWR;South Kingstown;Washington;21-Jan-2021;""
Great Blue Heron;Ninigret Grassy Pt;Charlestown;Washington;05-Jan-2021;""
Great Egret;Succotash Marsh ;South Kingstown;Washington;08-Apr-2021;""
Snowy Egret;Allen's Harbor ;North Kingstown;Washington;14-Apr-2021;""
Little Blue Heron;Allen's Harbor ;North Kingstown;Washington;18-Apr-2021;""
Green Heron;Trustom Pond NWR;South Kingstown;Washington;03-May-2021;""
Black-crowned Night-Heron;Potowomut Fishing Area;North Kingstown;Washington;10-Jun-2021;""
Yellow-crowned Night-Heron;Allen's Harbor ;North Kingstown;Washington;11-May-2021;""
Glossy Ibis;Ft Getty and Marsh Meadows;Jamestown;Newport;22-Apr-2021;""
White-faced Ibis;Ft Getty and Marsh Meadows;Jamestown;Newport;22-Apr-2021;Two separate birds
Black Vulture;Crandall Field;Hopkinton;Washington;04-Feb-2021;""
Turkey Vulture;Rt 1;Charlestown;Washington;05-Jan-2021;""
Osprey;Rt 1 Wakefield ;South Kingstown;Washington;08-Apr-2021;""
Mississippi Kite;Deer Run Rd;Richmond;Washington;17-May-2021;1st summer 
Bald Eagle;E.P. Reservoir;East Providence;Providence;07-Jan-2021;""
Northern Harrier;Nonquit Pond;Tiverton;Newport;07-Jan-2021;""
Sharp-shinned Hawk;My yard;Johnston;Providence;01-Jan-2021;""
Cooper's Hawk;Galilee;Narragansett;Washington;26-Feb-2021;""
Red-shouldered Hawk;Acote's Hill Cemetery;Glocester;Providence;03-Jan-2021;""
Broad-winged Hawk;Francis Carter Preserve ;Charlestown;Washington;17-May-2021;""
Red-tailed Hawk;Crystal Lake Golf Club;Burrillville;Providence;03-Jan-2021;""
Rough-legged Hawk;Cards Pond Rd;South Kingstown;Washington;15-Feb-2021;""
American Kestrel;Main Ave;Warwick;Kent;08-Jan-2021;""
Merlin;Ninigret Grassy Pt;Charlestown;Washington;19-Jan-2021;""
Peregrine Falcon;Pawtucket City Hall;Pawtucket;Providence;07-Jan-2021;""
Clapper Rail;Succotash Marsh ;South Kingstown;Washington;11-May-2021;""
Virginia Rail;South Branch Pawtuxet River;Coventry;Kent;26-Apr-2021;""
Sora;Quonset Bike Path ;North Kingstown;Washington;11-May-2021;Heard only
Black-bellied Plover;Napatree Pt.;Westerly;Washington;21-Jan-2021;""
Wilson's Plover;Napatree Pt.;Westerly;Washington;07-May-2021;""
Semipalmated Plover;Succotash Marsh ;South Kingstown;Washington;26-May-2021;""
Piping Plover;Napatree Pt.;Westerly;Washington;27-Apr-2021;""
Killdeer;Pound Rd;Westerly;Washington;21-Jan-2021;""
American Oystercatcher;Napatree Pt.;Westerly;Washington;27-Apr-2021;""
Spotted Sandpiper;Asa Pond;South Kingstown;Washington;30-Apr-2021;""
Solitary Sandpiper;York Pond;Providence;Providence;13-May-2021;""
Greater Yellowlegs;Succotash Marsh ;South Kingstown;Washington;08-Apr-2021;""
Willet;Succotash Marsh ;South Kingstown;Washington;26-Apr-2021;""
Lesser Yellowlegs;Succotash Marsh ;South Kingstown;Washington;05-May-2021;""
Ruddy Turnstone;Deep Hole;South Kingstown;Washington;22-Jan-2021;""
Red Knot;Napatree Pt.;Westerly;Washington;11-Jun-2021;""
Sanderling;Napatree Pt.;Westerly;Washington;21-Jan-2021;""
Semipalmated Sandpiper;Quonochontaug Breachway ;Charlestown;Washington;10-Jun-2021;""
Least Sandpiper;Succotash Marsh ;South Kingstown;Washington;27-Apr-2021;""
White-rumped Sandpiper;Succotash Marsh ;South Kingstown;Washington;05-May-2021;""
Pectoral Sandpiper;Succotash Marsh ;South Kingstown;Washington;27-Apr-2021;""
Sharp-tailed Sandpiper;Galilee Bird Sanctuary ;Narragansett;Washington;15-Nov-2021;""
Purple Sandpiper;Scarborough Beach;Narragansett;Washington;22-Jan-2021;""
Dunlin;Napatree Pt.;Westerly;Washington;21-Jan-2021;""
Short-billed Dowitcher;Napatree Pt.;Westerly;Washington;11-Jun-2021;""
American Woodcock;Snake Den Farm;Johnston;Providence;26-Mar-2021;""
Wilson's Phalarope;Napatree Pt.;Westerly;Washington;11-Jun-2021;""
Bonaparte's Gull;Ninigret Grassy Pt;Charlestown;Washington;05-Jan-2021;""
Black-headed Gull;Scarborough Beach;Narragansett;Washington;22-Jan-2021;""
Laughing Gull;Apponaug Cove;Warwick;Kent;08-Aug-2021;""
Ring-billed Gull;Waterman Reservoir;Glocester;Providence;03-Jan-2021;""
Herring Gull;Waterman Reservoir;Glocester;Providence;03-Jan-2021;""
Iceland Gull;Deep Hole;South Kingstown;Washington;22-Jan-2021;""
Lesser Black-backed Gull;Ninigret Grassy Pt;Charlestown;Washington;05-Jan-2021;""
Great Black-backed Gull;Ninigret Grassy Pt;Charlestown;Washington;05-Jan-2021;""
Least Tern;Succotash Marsh ;South Kingstown;Washington;07-May-2021;""
Caspian Tern;Ninigret Mud Flats;Charlestown;Washington;26-Apr-2021;""
Common Tern;Ninigret Mud Flats;Charlestown;Washington;10-Jun-2021;""
Common Murre;Block Island Ferry;Pelagic;Offshore;26-Feb-2021;""
Razorbill;Galilee;Narragansett;Washington;25-Jan-2021;""
Rock Pigeon;Rt 295;Cranston;Providence;05-Jan-2021;""
Mourning Dove;My yard;Johnston;Providence;01-Jan-2021;""
Yellow-billed Cuckoo;Cumberland Monastery ;Cumberland;Providence;20-May-2021;""
Great Horned Owl;Rt 102 across from Daniele Dr;Burrillville;Providence;03-Jan-2021;""
Barred Owl;Durfee Hill Parking, Rt 44;Glocester;Providence;03-Jan-2021;""
Northern Saw-whet Owl;Rt 102 across from Daniele Dr;Burrillville;Providence;03-Jan-2021;""
Common Nighthawk;My yard ;Johnston;Providence;27-Aug-2021;""
Chimney Swift;Asa Pond ;South Kingstown;Washington;05-May-2021;""
Ruby-throated Hummingbird;My yard;Johnston;Providence;23-Apr-2021;""
Belted Kingfisher;South Branch Pawtuxet River;Coventry;Kent;11-Feb-2021;""
Red-headed Woodpecker;Burlingame State Campground ;Charlestown;Washington;05-Jan-2021;""
Red-bellied Woodpecker;My yard;Johnston;Providence;01-Jan-2021;""
Yellow-bellied Sapsucker;544 Victory Hwy;Burrillville;Providence;03-Jan-2021;""
Downy Woodpecker;My yard;Johnston;Providence;01-Jan-2021;""
Hairy Woodpecker;Trustom Pond NWR ;South Kingstown;Washington;05-Mar-2021;""
Northern Flicker;My yard;Johnston;Providence;03-Jan-2021;""
Pileated Woodpecker;Acote's Hill Cemetery;Glocester;Providence;03-Jan-2021;""
Eastern Wood-Pewee;Wood Lake Park;Johnston;Providence;12-May-2021;""
Acadian Flycatcher;Burlingame MA;Charlestown;Washington;26-May-2021;""
Willow Flycatcher;Succotash Marsh ;South Kingstown;Washington;26-May-2021;""
Eastern Phoebe;Trustom Pond NWR;South Kingstown;Washington;08-Apr-2021;""
Great Crested Flycatcher;Trustom Pond NWR;South Kingstown;Washington;05-May-2021;""
Eastern Kingbird;Trustom Pond NWR;South Kingstown;Washington;03-May-2021;""
Northern Shrike;Francis Carter Preserve ;Charlestown;Washington;03-Mar-2021;""
White-eyed Vireo;Trustom Pond NWR;South Kingstown;Washington;03-May-2021;""
Yellow-throated Vireo;Ponaganset Rd;Foster;Providence;25-May-2021;""
Blue-headed Vireo;Wood Lake Park;Johnston;Providence;04-May-2021;""
Warbling Vireo;Asa Pond;South Kingstown;Washington;05-May-2021;""
Red-eyed Vireo;Swan Pt Cemetery ;Providence;Providence;14-May-2021;""
Blue Jay;My yard;Johnston;Providence;01-Jan-2021;""
American Crow;Crystal Lake Golf Club;Burrillville;Providence;03-Jan-2021;""
Fish Crow;Cards Pond Rd;South Kingstown;Washington;17-Feb-2021;""
Common Raven;Rt 1 Wakefield;South Kingstown;Washington;05-Jan-2021;""
Horned Lark;Misquamicut State Beach;Westerly;Washington;05-Jan-2021;""
Purple Martin;Great Swamp ;South Kingstown;Washington;20-Apr-2021;""
Tree Swallow;Trustom Pond NWR;South Kingstown;Washington;08-Apr-2021;""
Northern Rough-winged Swallow;Allen's Harbor ;North Kingstown;Washington;18-Apr-2021;""
Bank Swallow;Asa Pond;South Kingstown;Washington;05-May-2021;""
Barn Swallow;Potowomut Fishing Area;North Kingstown;Washington;22-Apr-2021;""
Black-capped Chickadee;My yard;Johnston;Providence;01-Jan-2021;""
Tufted Titmouse;My yard;Johnston;Providence;01-Jan-2021;""
Red-breasted Nuthatch;Burlingame State Campground ;Charlestown;Washington;05-Jan-2021;""
White-breasted Nuthatch;My yard;Johnston;Providence;01-Jan-2021;""
Brown Creeper;Burlingame State Campground ;Charlestown;Washington;05-Jan-2021;""
Carolina Wren;My yard;Johnston;Providence;01-Jan-2021;""
House Wren;Trustom Pond NWR;South Kingstown;Washington;26-Apr-2021;""
Winter Wren;Mill Pond Preserve ;Charlestown;Washington;05-Mar-2021;""
Blue-gray Gnatcatcher;Trustom Pond NWR;South Kingstown;Washington;26-Apr-2021;""
Golden-crowned Kinglet;Burlingame State Campground ;Charlestown;Washington;05-Jan-2021;""
Ruby-crowned Kinglet;Burlingame State Campground ;Charlestown;Washington;05-Jan-2021;""
Eastern Bluebird;Rt 102;Glocester;Providence;03-Jan-2021;""
Veery;Big River ;West Greenwich;Kent;05-May-2021;""
Gray-cheeked Thrush;Swan Pt Cemetery ;Providence;Providence;14-May-2021;""
Swainson's Thrush;Swan Pt Cemetery ;Providence;Providence;14-May-2021;""
Hermit Thrush;Ninigret Park;Charlestown;Washington;19-Jan-2021;""
Wood Thrush;Wood Lake Park;Johnston;Providence;04-May-2021;""
American Robin;544 Victory Hwy;Burrillville;Providence;03-Jan-2021;""
Varied Thrush;Evans Rd;Glocester;Providence;27-Jan-2021;""
Gray Catbird;Trustom Pond NWR;South Kingstown;Washington;21-Jan-2021;""
Northern Mockingbird;Quonnie Tennis Courts;Charlestown;Washington;19-Jan-2021;""
Brown Thrasher;Meshanticut Park;Cranston;Providence;06-Feb-2021;""
European Starling;544 Victory Hwy;Burrillville;Providence;03-Jan-2021;""
Lapland Longspur;Misquamicut State Beach;Westerly;Washington;26-Feb-2021;""
Snow Bunting;Misquamicut State Beach;Westerly;Washington;05-Jan-2021;""
Ovenbird;Wood Lake Park;Johnston;Providence;04-May-2021;""
Louisiana Waterthrush;Ponnagansett Rd;Foster;Providence;14-Apr-2021;""
Northern Waterthrush;Pardon Joslin Rd;Exeter;Washington;26-Apr-2021;""
Blue-winged Warbler;Trustom Pond NWR;South Kingstown;Washington;03-May-2021;""
Black-and-white Warbler;Trustom Pond NWR;South Kingstown;Washington;03-May-2021;""
Prothonotary Warbler;Rocky Brook Reservoir area;South Kingstown;Washington;30-Apr-2021;Heard only
Tennessee Warbler;Swan Pt Cemetery ;Providence;Providence;18-May-2021;""
Orange-crowned Warbler;Deep Hole;South Kingstown;Washington;22-Jan-2021;""
Kentucky Warbler;Swan Pt Cemetery ;Providence;Providence;14-May-2021;""
Common Yellowthroat;Trustom Pond NWR;South Kingstown;Washington;11-May-2021;""
Hooded Warbler;Teft Hill Trail;Exeter;Washington;26-May-2021;""
American Redstart;Trustom Pond NWR;South Kingstown;Washington;06-May-2021;""
Northern Parula;Great Swamp ;South Kingstown;Washington;20-Apr-2021;""
Magnolia Warbler;Swan Pt Cemetery ;Providence;Providence;14-May-2021;""
Bay-breasted Warbler;Swan Pt Cemetery ;Providence;Providence;18-May-2021;""
Yellow Warbler;Trustom Pond NWR;South Kingstown;Washington;26-Apr-2021;""
Chestnut-sided Warbler;Ponaganset Rd;Foster;Providence;25-May-2021;""
Black-throated Blue Warbler;Swan Pt Cemetery ;Providence;Providence;14-May-2021;""
Palm Warbler;Potowomut Rd ;North Kingstown;Washington;22-Apr-2021;""
Pine Warbler;Pardon Joslin Rd;Exeter;Washington;14-Apr-2021;""
Yellow-rumped Warbler;Quonnie Tennis Courts;Charlestown;Washington;19-Jan-2021;""
Yellow-throated Warbler;Trustom Pond NWR;South Kingstown;Washington;03-May-2021;""
Prairie Warbler;Francis Carter Preserve ;Charlestown;Washington;17-May-2021;""
Black-throated Green Warbler;Swan Pt Cemetery ;Providence;Providence;14-May-2021;""
Canada Warbler;Swan Pt Cemetery ;Providence;Providence;14-May-2021;""
Wilson's Warbler;Swan Pt Cemetery ;Providence;Providence;13-May-2021;""
Eastern Towhee;Trustom Pond NWR;South Kingstown;Washington;22-Jan-2021;""
American Tree Sparrow;Ninigret Grassy Pt;Charlestown;Washington;05-Jan-2021;""
Chipping Sparrow;My yard;Johnston;Providence;02-Apr-2021;""
Field Sparrow;Trustom Pond NWR;South Kingstown;Washington;08-Apr-2021;""
Vesper Sparrow;Snake Den Farm;Johnston;Providence;27-Jan-2021;""
Savannah Sparrow;Ft Getty;Jamestown;Newport;25-Jan-2021;""
Grasshopper Sparrow;Francis Carter Preserve ;Charlestown;Washington;17-May-2021;""
Saltmarsh Sparrow;Succotash Marsh ;South Kingstown;Washington;26-May-2021;""
Song Sparrow;Crystal Lake Golf Club;Burrillville;Providence;03-Jan-2021;""
Swamp Sparrow;Ninigret Grassy Pt;Charlestown;Washington;05-Jan-2021;""
White-throated Sparrow;My yard;Johnston;Providence;01-Jan-2021;""
White-crowned Sparrow;Camp Fuller Rd;South Kingstown;Washington;08-Apr-2021;""
Dark-eyed Junco;My yard;Johnston;Providence;01-Jan-2021;""
Scarlet Tanager;Wood Lake Park;Johnston;Providence;12-May-2021;""
Northern Cardinal;My yard;Johnston;Providence;01-Jan-2021;""
Rose-breasted Grosbeak;Neutaconkanut Park;Providence;Providence;16-May-2021;""
Blue Grosbeak;Francis Carter Preserve ;Charlestown;Washington;17-May-2021;""
Indigo Bunting;Francis Carter Preserve ;Charlestown;Washington;17-May-2021;""
Bobolink;Trustom Pond NWR;South Kingstown;Washington;11-May-2021;""
Red-winged Blackbird;Moonstone Beach Rd;South Kingstown;Washington;05-Mar-2021;""
Rusty Blackbird;Meshanticut Park;Cranston;Providence;06-Feb-2021;""
Common Grackle;My yard;Johnston;Providence;03-Jan-2021;""
Brown-headed Cowbird;My yard;Johnston;Providence;03-Jan-2021;""
Orchard Oriole;Trustom Pond NWR;South Kingstown;Washington;03-May-2021;""
Baltimore Oriole;Asa Pond;South Kingstown;Washington;30-Apr-2021;""
House Finch;My yard;Johnston;Providence;01-Jan-2021;""
Red Crossbill;Nicholas Farm Management Area;Coventry;Kent;04-Feb-2021;""
White-winged Crossbill;Swan Pt. Cemetery ;Providence;Providence;17-Mar-2021;""
Common Redpoll;Crystal Lake Golf Club;Burrillville;Providence;03-Jan-2021;""
Pine Siskin;Swan Pt. Cemetery ;Providence;Providence;17-Mar-2021;""
American Goldfinch;My yard;Johnston;Providence;01-Jan-2021;""
Evening Grosbeak;544 Victory Hwy;Burrillville;Providence;03-Jan-2021;""
House Sparrow;My yard;Johnston;Providence;01-Jan-2021;""
