Common Name;Location;Town;County;Date;Notes
Snow Goose;Browns Lane;Middletown;Newport;09-Jan-2014;""
Brant;Third Beach;Middletown;Newport;13-Jan-2014;""
Barnacle Goose;off Burma Rd;Middletown;Newport;09-Jan-2014;""
Canada Goose;Matunuck School House Rd;South Kingstown;Washington;01-Jan-2014;""
Mute Swan;Potowomut River;Warwick;Kent;12-Jan-2014;""
Trumpeter Swan;Seekonk River;Providence;Providence;11-May-2014;""
Wood Duck;Pawtuxet River;Coventry;Kent;08-Mar-2014;""
Gadwall;Perryville Pond;South Kingstown;Washington;01-Jan-2014;""
Eurasian Wigeon;Perryville Pond;South Kingstown;Washington;01-Jan-2014;""
American Wigeon;Perryville Pond;South Kingstown;Washington;01-Jan-2014;""
American Black Duck;Pond on N Quidnessett Rd;North Kingstown;Washington;01-Jan-2014;""
Mallard;Pond on N Quidnessett Rd;North Kingstown;Washington;01-Jan-2014;""
Northern Shoveler;Braman's Lane Farm Pond;Portsmouth;Newport;17-Apr-2014;""
Green-winged Teal;Perryville Pond;South Kingstown;Washington;01-Jan-2014;""
Canvasback;Potowomut River;Warwick;Kent;12-Jan-2014;""
Ring-necked Duck;Mill Pond;North Kingstown;Washington;28-Feb-2014;""
Tufted Duck;Blackstone River;Pawtucket;Providence;01-Feb-2014;""
Greater Scaup;Sachuest Point NWR;Middletown;Newport;12-Jan-2014;""
Lesser Scaup;Blackstone River;Pawtucket;Providence;01-Feb-2014;""
Common Eider;Beavertail Pt.;Jamestown;Newport;01-Jan-2014;""
Harlequin Duck;Beavertail Pt.;Jamestown;Newport;01-Jan-2014;""
Surf Scoter;Beavertail Pt.;Jamestown;Newport;01-Jan-2014;""
White-winged Scoter;Beavertail Pt.;Jamestown;Newport;01-Jan-2014;""
Black Scoter;Beavertail Pt.;Jamestown;Newport;01-Jan-2014;""
Bufflehead;Wickford Cove;North Kingstown;Washington;01-Jan-2014;""
Common Goldeneye;West end of Frigate St;Jamestown;Newport;01-Jan-2014;""
Barrow's Goldeneye;West end of Frigate St;Jamestown;Newport;01-Jan-2014;""
Hooded Merganser;Perryville Pond;South Kingstown;Washington;01-Jan-2014;""
Common Merganser;Easton's Pond;Middletown;Newport;12-Jan-2014;""
Red-breasted Merganser;Wickford Cove;North Kingstown;Washington;01-Jan-2014;""
Wild Turkey;Blueberry Lane;North Kingstown;Washington;01-Jan-2014;""
Common Loon;Charlestown Breachway;Charlestown;Washington;01-Jan-2014;""
Pied-billed Grebe;Blackstone River;Pawtucket;Providence;01-Feb-2014;""
Horned Grebe;West end of Frigate St;Jamestown;Newport;01-Jan-2014;""
Red-necked Grebe;Ft. Wetherill/DEM;Jamestown;Newport;01-Jan-2014;""
Double-crested Cormorant;Galilee;Narragansett;Washington;14-Jan-2014;""
Great Cormorant;Sachuest Point NWR;Middletown;Newport;12-Jan-2014;""
Least Bittern;Moonstone Beach Rd;South Kingstown;Washington;22-Jun-2014;""
Great Blue Heron;Moonstone Beach Rd;South Kingstown;Washington;01-Jan-2014;""
Great Egret;Marsh Meadows;Jamestown;Newport;31-Mar-2014;""
Snowy Egret;Bissel Cove;North Kingstown;Washington;05-May-2014;""
Little Blue Heron;Allen's Harbor;North Kingstown;Washington;04-Jun-2014;""
Cattle Egret;Weeden Lane;Jamestown;Newport;07-May-2014;""
Green Heron;Swan Pt. Cemetery;Providence;Providence;11-May-2014;""
Black-crowned Night-Heron;Gorton's Pond;Warwick;Kent;23-Mar-2014;""
Glossy Ibis;Succotash Marsh;South Kingstown;Washington;14-Apr-2014;""
White-faced Ibis;Green Lane;Middletown;Newport;28-Apr-2014;""
Turkey Vulture;Bald Hill Rd;Warwick;Kent;08-Mar-2014;""
Osprey;Marsh Meadows;Jamestown;Newport;31-Mar-2014;""
Bald Eagle;Blackstone River;Pawtucket;Providence;01-Feb-2014;""
Northern Harrier;Moonstone Beach Rd;South Kingstown;Washington;01-Jan-2014;""
Sharp-shinned Hawk;Rt. 1 Quonset;North Kingstown;Washington;12-Jan-2014;""
Cooper's Hawk;Green Lane;Middletown;Newport;28-Apr-2014;""
Red-shouldered Hawk;Fairfield Drive;North Kingstown;Washington;30-Jan-2014;""
Red-tailed Hawk;Rt 1/Rt 4 intersection;North Kingstown;Washington;01-Jan-2014;""
Rough-legged Hawk;Moonstone Beach Rd;South Kingstown;Washington;01-Jan-2014;""
Merlin;Card's Pond Rd;South Kingstown;Washington;01-Jan-2014;""
Peregrine Falcon;Jamestown Bridge;North Kingstown;Washington;13-Jan-2014;""
American Coot;Apponaug Cove;Warwick;Kent;01-Feb-2014;""
Sandhill Crane;Waite's Corner Rd;South Kingstown;Washington;01-Jan-2014;""
Black-bellied Plover;Succotash Marsh;South Kingstown;Washington;14-Apr-2014;""
Piping Plover;Matunuck;South Kingstown;Washington;05-Jul-2014;""
Killdeer;Mackeral Cove;Jamestown;Newport;01-Jan-2014;""
American Oystercatcher;Newport Navy Base;Newport;Newport;31-Mar-2014;""
Spotted Sandpiper;Allen's Harbor;North Kingstown;Washington;17-Aug-2014;""
Greater Yellowlegs;Succotash Marsh;South Kingstown;Washington;14-Apr-2014;""
Ruddy Turnstone;Galilee;Narragansett;Washington;14-Jan-2014;""
Sanderling;Beavertail Pt.;Jamestown;Newport;01-Jan-2014;""
Semipalmated Sandpiper;Newport Bridge Tolls;Jamestown;Newport;12-Sep-2014;""
Least Sandpiper;Newport Bridge Tolls;Jamestown;Newport;12-Sep-2014;""
Purple Sandpiper;Sachuest Point NWR;Middletown;Newport;12-Jan-2014;""
Wilson's Snipe;Green Lane;Middletown;Newport;28-Apr-2014;""
Bonaparte's Gull;Ft. Wetherill/DEM;Jamestown;Newport;01-Jan-2014;""
Black-headed Gull;Watchemoket Cove;East Providence;Providence;01-Feb-2014;""
Laughing Gull;Apponaug Cove;Warwick;Kent;17-Oct-2014;""
Ring-billed Gull;TJ Maxx;North Kingstown;Washington;01-Jan-2014;""
Herring Gull;TJ Maxx;North Kingstown;Washington;01-Jan-2014;""
Iceland Gull;Galilee;Narragansett;Washington;14-Jan-2014;""
Great Black-backed Gull;Charlestown Breachway;Charlestown;Washington;01-Jan-2014;""
Least Tern;Trustom Pond NWR;South Kingstown;Washington;22-Jun-2014;""
Common Tern;Matunuck;South Kingstown;Washington;05-Jul-2014;""
Razorbill;Ft. Wetherill/DEM;Jamestown;Newport;01-Jan-2014;""
Rock Pigeon;Rt. 1 Quonset;North Kingstown;Washington;01-Jan-2014;""
Mourning Dove;Peach Tree Rd;North Kingstown;Washington;01-Jan-2014;""
Barn Owl;Sachuest Point NWR;Middletown;Newport;13-Jan-2014;""
Great Horned Owl;Smokeridge Drive;North Kingstown;Washington;18-Jan-2014;""
Snowy Owl;Charlestown Breachway;Charlestown;Washington;01-Jan-2014;One on roof of house #745 and one on jetty. A third one was seen later at Beavertail Pt. Park in Jamestown.
Barred Owl;My yard;North Kingstown;Washington;10-Apr-2014;""
Common Nighthawk;My yard;North Kingstown;Washington;23-Aug-2014;""
Chimney Swift;Main St.;East Greenwich;Kent;04-May-2014;""
Ruby-throated Hummingbird;My yard;North Kingstown;Washington;27-Apr-2014;""
Red-bellied Woodpecker;My yard;North Kingstown;Washington;01-Jan-2014;""
Downy Woodpecker;My yard;North Kingstown;Washington;01-Jan-2014;""
Hairy Woodpecker;My yard;North Kingstown;Washington;03-Jan-2014;""
Northern Flicker;Peach Tree Rd;North Kingstown;Washington;01-Jan-2014;""
Eastern Wood-Pewee;My yard;North Kingstown;Washington;17-May-2014;""
Eastern Phoebe;My yard;North Kingstown;Washington;13-Apr-2014;""
Ash-throated Flycatcher;Sachuest Point NWR ;Middletown;Newport;13-Nov-2014;""
Great Crested Flycatcher;My yard;North Kingstown;Washington;11-May-2014;""
Eastern Kingbird;Miantonomi Park;Newport;Newport;19-May-2014;""
Warbling Vireo;Swan Pt. Cemetery;Providence;Providence;11-May-2014;""
Red-eyed Vireo;Miantonomi Park;Newport;Newport;18-May-2014;""
Blue Jay;My yard;North Kingstown;Washington;03-Jan-2014;""
American Crow;West end of Frigate St;Jamestown;Newport;01-Jan-2014;""
Fish Crow;Dunkin Donuts;Newport;Newport;12-Jan-2014;""
Common Raven;URI;South Kingstown;Washington;08-Jun-2014;""
Horned Lark;Roy Carpenter's fields;South Kingstown;Washington;14-Jan-2014;""
Purple Martin;Seaview Ave;North Kingstown;Washington;05-May-2014;""
Tree Swallow;Seaview Ave;North Kingstown;Washington;05-May-2014;""
Northern Rough-winged Swallow;NUWC;Middletown;Newport;08-May-2014;""
Barn Swallow;Braman's Lane Farm Pond;Portsmouth;Newport;28-Apr-2014;""
Black-capped Chickadee;My yard;North Kingstown;Washington;01-Jan-2014;""
Tufted Titmouse;My yard;North Kingstown;Washington;01-Jan-2014;""
White-breasted Nuthatch;My yard;North Kingstown;Washington;01-Jan-2014;""
Brown Creeper;My yard;North Kingstown;Washington;03-Mar-2014;""
Carolina Wren;Perryville Pond;South Kingstown;Washington;01-Jan-2014;""
House Wren;My yard;North Kingstown;Washington;19-Apr-2014;""
Sedge Wren;Trustom Pond NWR;South Kingstown;Washington;17-Sep-2014;""
Marsh Wren;Moonstone Beach Rd;South Kingstown;Washington;22-Jun-2014;""
Eastern Bluebird;Francis Carter Preserve;Charlestown;Washington;22-Jun-2014;""
Hermit Thrush;Fort Getty;Jamestown;Newport;01-Jan-2014;""
Wood Thrush;My yard;North Kingstown;Washington;11-May-2014;""
American Robin;Richard Smith Grove;North Kingstown;Washington;01-Jan-2014;""
Gray Catbird;My yard;North Kingstown;Washington;04-May-2014;""
Northern Mockingbird;Fort Getty;Jamestown;Newport;01-Jan-2014;""
European Starling;TJ Maxx;North Kingstown;Washington;01-Jan-2014;""
Cedar Waxwing;My yard;North Kingstown;Washington;18-May-2014;""
Ovenbird;Quonset Bike Path;North Kingstown;Washington;26-May-2014;""
Black-and-white Warbler;My yard;North Kingstown;Washington;18-May-2014;""
Common Yellowthroat;Quonset Bike Path;North Kingstown;Washington;04-Jun-2014;""
American Redstart;Miantonomi Park;Newport;Newport;18-May-2014;""
Cerulean Warbler;Miantonomi Park;Newport;Newport;18-May-2014;""
Northern Parula;Miantonomi Park;Newport;Newport;19-May-2014;""
Magnolia Warbler;My yard;North Kingstown;Washington;18-May-2014;""
Yellow Warbler;Miantonomi Park;Newport;Newport;19-May-2014;""
Blackpoll Warbler;My yard;North Kingstown;Washington;18-May-2014;""
Pine Warbler;Hillcrest Drive;North Kingstown;Washington;19-Apr-2014;""
Yellow-rumped Warbler;Richard Smith Grove;North Kingstown;Washington;01-Jan-2014;""
Prairie Warbler;Quonset Bike Path;North Kingstown;Washington;26-May-2014;""
Black-throated Green Warbler;Miantonomi Park;Newport;Newport;18-May-2014;""
Eastern Towhee;Quonset Bike Path;North Kingstown;Washington;26-May-2014;""
American Tree Sparrow;Trustom Pond feeder;South Kingstown;Washington;14-Jan-2014;""
Chipping Sparrow;My yard;North Kingstown;Washington;19-Apr-2014;""
Field Sparrow;Quonset Bike Path;North Kingstown;Washington;26-May-2014;""
Savannah Sparrow;Roger Wheeler Beach;Narragansett;Washington;14-Jan-2014;""
Song Sparrow;Card's Pond Rd;South Kingstown;Washington;01-Jan-2014;""
White-throated Sparrow;Card's Pond Rd;South Kingstown;Washington;01-Jan-2014;""
White-crowned Sparrow;Camp Fuller Rd;South Kingstown;Washington;14-Jan-2014;""
Dark-eyed Junco;My yard;North Kingstown;Washington;01-Jan-2014;""
Northern Cardinal;Ft. Wetherill/DEM;Jamestown;Newport;01-Jan-2014;""
Indigo Bunting;Francis Carter Preserve;Charlestown;Washington;22-Jun-2014;""
Painted Bunting;Private feeder;Newport;Newport;07-Mar-2014;""
Red-winged Blackbird;My yard;North Kingstown;Washington;03-Mar-2014;""
Eastern Meadowlark;Field off Potowomut River;Warwick;Kent;12-Jan-2014;""
Common Grackle;Fairfield Dr/Peachtree Rd;North Kingstown;Washington;17-Mar-2014;""
Boat-tailed Grackle;Succotash Marsh;South Kingstown;Washington;14-Apr-2014;""
Brown-headed Cowbird;My yard;North Kingstown;Washington;08-Feb-2014;""
Orchard Oriole;Potowomut Fishing Area;North Kingstown;Washington;07-May-2014;""
Baltimore Oriole;My yard;North Kingstown;Washington;03-May-2014;""
Purple Finch;My yard;North Kingstown;Washington;29-Mar-2014;""
House Finch;Charlestown Breachway;Charlestown;Washington;01-Jan-2014;""
American Goldfinch;My yard;North Kingstown;Washington;01-Jan-2014;""
House Sparrow;Peach Tree Rd;North Kingstown;Washington;01-Jan-2014;""
