Common Name;Location;Town;County;Date;Notes
Brant;End of Frigate St.;Jamestown;Newport;01-Jan-2016;""
Canada Goose;N. Quidnessett Rd;North Kingstown;Washington;01-Jan-2016;""
Mute Swan;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2016;""
Gadwall;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2016;""
American Wigeon;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2016;""
American Black Duck;Mackeral Cove;Jamestown;Newport;01-Jan-2016;""
Mallard;N. Quidnessett Rd;North Kingstown;Washington;01-Jan-2016;""
Canvasback;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2016;""
Redhead;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2016;""
Ring-necked Duck;Mud Pond;South Kingstown;Washington;01-Jan-2016;""
Greater Scaup;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2016;""
Common Eider;Beavertail Pt.;Jamestown;Newport;01-Jan-2016;""
Harlequin Duck;Beavertail Pt.;Jamestown;Newport;01-Jan-2016;""
Surf Scoter;Beavertail Pt.;Jamestown;Newport;01-Jan-2016;""
White-winged Scoter;Green Hill Beach;Charlestown;Washington;01-Jan-2016;""
Black Scoter;Beavertail Pt.;Jamestown;Newport;01-Jan-2016;""
Long-tailed Duck;Beavertail Pt.;Jamestown;Newport;01-Jan-2016;""
Bufflehead;Fort Getty;Jamestown;Newport;01-Jan-2016;""
Common Goldeneye;End of Frigate St.;Jamestown;Newport;01-Jan-2016;""
Barrow's Goldeneye;End of Frigate St.;Jamestown;Newport;01-Jan-2016;""
Hooded Merganser;Mud Pond;South Kingstown;Washington;01-Jan-2016;""
Common Merganser;Gorton's Pond;Warwick;Kent;16-Jan-2016;""
Red-breasted Merganser;Mackeral Cove;Jamestown;Newport;01-Jan-2016;""
Ruddy Duck;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2016;""
Wild Turkey;N. Quidnessett Rd;North Kingstown;Washington;01-Jan-2016;""
Red-throated Loon;Fort Getty;Jamestown;Newport;01-Jan-2016;""
Common Loon;Beavertail Pt.;Jamestown;Newport;01-Jan-2016;""
Horned Grebe;Scarborough Beach;Narragansett;Washington;01-Jan-2016;""
Northern Gannet;Beavertail Pt.;Jamestown;Newport;01-Jan-2016;""
Double-crested Cormorant;Beavertail Pt;Jamestown;Newport;01-Jan-2016;""
Great Cormorant;Beavertail Pt.;Jamestown;Newport;01-Jan-2016;""
American Bittern;Quonochontaug;Charlestown;Washington;01-Jan-2016;""
Great Blue Heron;Ninigret NWR;Charlestown;Washington;01-Jan-2016;""
Great Egret;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2016;""
Black Vulture;Rt.95;Warwick;Kent;16-Apr-2016;""
Turkey Vulture;URI;South Kingstown;Washington;21-Mar-2016;""
Osprey;Scalloptown Park;East Greenwich;Kent;27-Mar-2016;""
Bald Eagle;Wannamoisett Country Club;East Providence;Providence;31-Mar-2016;""
Northern Harrier;Ninigret NWR;Charlestown;Washington;01-Jan-2016;""
Sharp-shinned Hawk;My yard ;North Kingstown;Washington;06-Feb-2016;""
Cooper's Hawk;Green Hill Beach;Charlestown;Washington;01-Jan-2016;""
Red-tailed Hawk;Rt. 1;South Kingstown;Washington;01-Jan-2016;""
Golden Eagle;Wanumetonomy Golf Course;Middletown;Newport;22-Jan-2016;""
Merlin;Quonset Bike Path ;North Kingstown;Washington;17-Jan-2016;""
Peregrine Falcon;Jamestown Bridge;North Kingstown;Washington;01-Jan-2016;""
American Coot;Gorton's Pond;Warwick;Kent;16-Jan-2016;""
Bonaparte's Gull;Quonochontaug;Charlestown;Washington;01-Jan-2016;""
Ring-billed Gull;Weeden Lane;Jamestown;Newport;01-Jan-2016;""
Herring Gull;Mackeral Cove;Jamestown;Newport;01-Jan-2016;""
Iceland Gull;Beavertail Pt.;Jamestown;Newport;01-Jan-2016;""
Lesser Black-backed Gull;Ninigret NWR;Charlestown;Washington;01-Jan-2016;""
Great Black-backed Gull;Fort Getty;Jamestown;Newport;01-Jan-2016;""
Razorbill;Beavertail Pt.;Jamestown;Newport;01-Jan-2016;""
Rock Pigeon;Post Rd;North Kingstown;Washington;01-Jan-2016;""
Mourning Dove;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2016;""
Yellow-billed Cuckoo;Hillside Av;North Kingstown;Washington;18-May-2016;""
Great Horned Owl;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2016;""
Barred Owl;My yard ;North Kingstown;Washington;21-May-2016;""
Chimney Swift;Main St;East Greenwich;Kent;15-May-2016;""
Ruby-throated Hummingbird;My yard ;North Kingstown;Washington;25-Apr-2016;""
Red-headed Woodpecker;Burlingame M.A.;Charlestown;Washington;01-Jan-2016;""
Red-bellied Woodpecker;Frenchtown Rd;North Kingstown;Washington;01-Jan-2016;""
Yellow-bellied Sapsucker;Fort Ninigret;Charlestown;Washington;01-Jan-2016;""
Downy Woodpecker;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2016;""
Hairy Woodpecker;My yard;North Kingstown;Washington;05-Feb-2016;""
Northern Flicker;Fort Getty Rd;Jamestown;Newport;01-Jan-2016;""
Eastern Wood-Pewee;"";North Kingstown;Washington;23-May-2016;""
Eastern Phoebe;"";North Kingstown;Washington;14-May-2016;""
Great Crested Flycatcher;"";North Kingstown;Washington;10-May-2016;""
Red-eyed Vireo;"";North Kingstown;Washington;14-May-2016;""
Blue Jay;N. Quidnessett Rd;North Kingstown;Washington;01-Jan-2016;""
American Crow;"";Jamestown;Newport;01-Jan-2016;""
Fish Crow;Wickford;North Kingstown;Washington;15-Jan-2016;""
Common Raven;Wickford;North Kingstown;Washington;15-Jan-2016;""
Northern Rough-winged Swallow;Apponaug ;Warwick;Kent;24-Apr-2016;""
Barn Swallow;NUWC;Middletown;Newport;17-May-2016;""
Black-capped Chickadee;My yard;North Kingstown;Washington;01-Jan-2016;""
Tufted Titmouse;My yard;North Kingstown;Washington;01-Jan-2016;""
White-breasted Nuthatch;My yard;North Kingstown;Washington;01-Jan-2016;""
Carolina Wren;Quonset Bike Path ;North Kingstown;Washington;17-Jan-2016;""
House Wren;Hillside Av;North Kingstown;Washington;18-May-2016;""
Blue-gray Gnatcatcher;My yard ;North Kingstown;Washington;24-Apr-2016;""
Veery;"";North Kingstown;Washington;14-May-2016;""
Wood Thrush;"";North Kingstown;Washington;12-May-2016;""
American Robin;Beavertail Pt.;Jamestown;Newport;01-Jan-2016;""
Gray Catbird;Quonset Bike Path ;North Kingstown;Washington;06-Mar-2016;""
Northern Mockingbird;Fort Getty;Jamestown;Newport;01-Jan-2016;""
European Starling;Frenchtown Rd;North Kingstown;Washington;01-Jan-2016;""
Cedar Waxwing;Forge Rd;North Kingstown;Washington;16-Apr-2016;""
Yellow-rumped Warbler;Beavertail Pt.;Jamestown;Newport;01-Jan-2016;""
Black-throated Green Warbler;My yard ;North Kingstown;Washington;12-May-2016;""
Eastern Towhee;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2016;""
American Tree Sparrow;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2016;""
Chipping Sparrow;Ticonderoga Drive;Warwick;Kent;09-Apr-2016;""
Field Sparrow;Quonset Bike Path ;North Kingstown;Washington;21-Feb-2016;""
Lark Sparrow;Camp Fuller Rd;South Kingstown;Washington;01-Jan-2016;""
Song Sparrow;Beavertail Pt.;Jamestown;Newport;01-Jan-2016;""
White-throated Sparrow;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2016;""
White-crowned Sparrow;Camp Fuller Rd;South Kingstown;Washington;01-Jan-2016;""
Dark-eyed Junco;Ninigret NWR;Charlestown;Washington;01-Jan-2016;""
Northern Cardinal;Camp Fuller Rd;South Kingstown;Washington;01-Jan-2016;""
Red-winged Blackbird;Newport Bridge exit ramp;Newport;Newport;29-Feb-2016;""
Common Grackle;"";Burrillville;Providence;06-Feb-2016;""
Brown-headed Cowbird;NUWC ;Middletown;Newport;19-Apr-2016;""
Baltimore Oriole;"";North Kingstown;Washington;09-May-2016;""
Purple Finch;Beavertail Pt.;Jamestown;Newport;01-Jan-2016;""
House Finch;Beavertail Pt.;Jamestown;Newport;01-Jan-2016;""
American Goldfinch;Fort Getty Rd;Jamestown;Newport;01-Jan-2016;""
House Sparrow;Camp Fuller Rd;South Kingstown;Washington;01-Jan-2016;""
