Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;Green End Ave;Middletown;Newport;12-Jan-2013;""
Snow Goose;Card's Pond Rd;South Kingstown;Washington;01-Jan-2013;""
Ross's Goose;Yawgoo Mill Pond;Exeter;Washington;23-Nov-2013;""
Brant;Off Frigate St;Jamestown;Newport;02-Jan-2013;""
Cackling Goose;Newport Country Club;Newport;Newport;06-Jan-2013;""
Canada Goose;Potowomut River;North Kingstown;Washington;01-Jan-2013;""
Mute Swan;Greenwich Cove;East Greenwich;Kent;01-Jan-2013;""
Tundra Swan;Pawtuxet River;Coventry;Kent;01-Jan-2013;""
Wood Duck;Arcadia M.A.;West Greenwich;Kent;09-Mar-2013;""
Gadwall;White Brook;Richmond;Washington;01-Jan-2013;""
Eurasian Wigeon;White Brook;Richmond;Washington;01-Jan-2013;""
American Wigeon;Apponaug Cove;Warwick;Kent;06-Jan-2013;""
American Black Duck;Pond on N Quidnessett;North Kingstown;Washington;01-Jan-2013;""
Mallard;Pond on N Quidnessett;North Kingstown;Washington;01-Jan-2013;""
Blue-winged Teal;Atlantic Ave;Westerly;Washington;20-Apr-2013;""
Northern Shoveler;St Mary's Pond;Portsmouth;Newport;12-Jan-2013;""
Northern Pintail;White Brook;Richmond;Washington;08-Jan-2013;""
Green-winged Teal;White Brook;Richmond;Washington;01-Jan-2013;""
Canvasback;St Mary's Pond;Portsmouth;Newport;10-Jan-2013;""
Redhead;Fort Ninigret;Charlestown;Washington;18-Jan-2013;""
Ring-necked Duck;Pawtuxet River;Coventry;Kent;01-Jan-2013;""
Greater Scaup;Green Hill Beach;South Kingstown;Washington;05-Jan-2013;""
Lesser Scaup;Greenwich Bay;Warwick;Kent;06-Jan-2013;""
King Eider;Napatree Pt;Westerly;Washington;16-May-2013;""
Common Eider;Scarborough State Beach;Narragansett;Washington;03-Jan-2013;""
Harlequin Duck;Beavertail Pt;Jamestown;Newport;04-Jan-2013;""
Surf Scoter;Third Beach Area;Middletown;Newport;03-Jan-2013;""
White-winged Scoter;Camp Cronin;Narragansett;Washington;13-Jan-2013;""
Black Scoter;Monahan's Dock;Narragansett;Washington;05-Jan-2013;""
Long-tailed Duck;North End;New Shoreham;Washington;24-Jan-2013;""
Bufflehead;Third Beach Area;Middletown;Newport;03-Jan-2013;""
Common Goldeneye;Off Frigate St;Jamestown;Newport;02-Jan-2013;""
Barrow's Goldeneye;Off Frigate St;Jamestown;Newport;02-Jan-2013;""
Hooded Merganser;Potowomut River;North Kingstown;Washington;01-Jan-2013;""
Common Merganser;Gorton's Pond;Warwick;Kent;06-Jan-2013;""
Red-breasted Merganser;Off Frigate St;Jamestown;Newport;02-Jan-2013;""
Ruddy Duck;Card's Pond Rd;South Kingstown;Washington;01-Jan-2013;""
Ring-necked Pheasant;Maggie's Farm;New Shoreham;Washington;14-Mar-2013;""
Ruffed Grouse;Nicholas Farm M.A.;Coventry;Kent;01-Apr-2013;""
Wild Turkey;Fairfield Dr;North Kingstown;Washington;01-Jan-2013;""
Red-throated Loon;Third Beach Area;Middletown;Newport;03-Jan-2013;""
Pacific Loon;Navy Base;Newport;Newport;15-Feb-2013;""
Common Loon;Scarborough State Beach;Narragansett;Washington;03-Jan-2013;""
Pied-billed Grebe;Ninigret NWR;Charlestown;Washington;05-Jan-2013;""
Horned Grebe;Third Beach Area;Middletown;Newport;03-Jan-2013;""
Red-necked Grebe;Beavertail Pt;Jamestown;Newport;04-Jan-2013;""
Northern Fulmar;Cox Ledge;Pelagic;Offshore;14-Oct-2013;""
Cory's Shearwater;10 miles SE of BI;Pelagic;Offshore;05-Jul-2013;""
Great Shearwater;10 miles SE of BI;Pelagic;Offshore;05-Jul-2013;""
Sooty Shearwater;Cox Ledge;Pelagic;Offshore;27-May-2013;""
Manx Shearwater;10 miles SE of BI;Pelagic;Offshore;05-Jul-2013;""
Audubon's Shearwater;Block Canyon Trip;Pelagic;Offshore;03-Sep-2013;""
Wilson's Storm-Petrel;Cox Ledge;Pelagic;Offshore;27-May-2013;""
Northern Gannet;Camp Cronin;Narragansett;Washington;05-Jan-2013;""
Double-crested Cormorant;Green End Pond;Middletown;Newport;12-Jan-2013;""
Great Cormorant;Scarborough State Beach;Narragansett;Washington;03-Jan-2013;""
American Bittern;Succotash Marsh area;South Kingstown;Washington;30-Mar-2013;""
Least Bittern;Mud Pond;South Kingstown;Washington;29-Jun-2013;""
Great Blue Heron;Card's Pond Rd;South Kingstown;Washington;01-Jan-2013;""
Great Egret;Marsh Meadows;Jamestown;Newport;29-Mar-2013;""
Snowy Egret;Bissel Cove;North Kingstown;Washington;29-Mar-2013;""
Little Blue Heron;RISD Beach;Barrington;Bristol;19-Apr-2013;""
Tricolored Heron;Galilee Escape Rd;Narragansett;Washington;20-Apr-2013;""
Green Heron;RISD Beach;Barrington;Bristol;19-Apr-2013;""
Black-crowned Night-Heron;Behind Slocum Insurance;Warwick;Kent;30-Mar-2013;""
Yellow-crowned Night-Heron;Weekapaug Marsh;Westerly;Washington;21-Apr-2013;""
Glossy Ibis;Marsh Meadows;Jamestown;Newport;02-Apr-2013;""
White-faced Ibis;Marsh Meadows;Jamestown;Newport;06-May-2013;""
Black Vulture;Church St;Hopkinton;Washington;08-Jan-2013;""
Turkey Vulture;Rt 108;Narragansett;Washington;01-Jan-2013;""
Osprey;Rt 1 at Pt Judith Pond;South Kingstown;Washington;17-Mar-2013;""
Bald Eagle;East Beach;Charlestown;Washington;01-Jan-2013;""
Northern Harrier;Card's Pond Rd;South Kingstown;Washington;01-Jan-2013;""
Sharp-shinned Hawk;East Beach;Charlestown;Washington;01-Jan-2013;""
Cooper's Hawk;Off Old Mill Rd;New Shoreham;Washington;24-Jan-2013;""
American Goshawk;Charlestown Beach Rd;Charlestown;Washington;27-Aug-2013;""
Red-shouldered Hawk;Newport Country Club;Newport;Newport;06-Jan-2013;""
Broad-winged Hawk;Arcadia M.A.;West Greenwich;Kent;27-Apr-2013;""
Red-tailed Hawk;Rt 295;Johnston;Providence;01-Jan-2013;""
Rough-legged Hawk;Card's Pond Rd;South Kingstown;Washington;01-Jan-2013;""
American Kestrel;Dyer St at Eddy St;Providence;Providence;02-Mar-2013;""
Merlin;Fort Ninigret;Charlestown;Washington;12-Jan-2013;""
Peregrine Falcon;Pawtucket City Hall;Pawtucket;Providence;19-Jan-2013;""
Clapper Rail;Galilee Bird Sanctuary;Narragansett;Washington;28-Jun-2013;""
Virginia Rail;Lonsdale Marsh;Lincoln;Providence;21-Apr-2013;""
Sora;Moonstone Beach Rd;South Kingstown;Washington;17-Sep-2013;""
Common Gallinule;Trims Pond;New Shoreham;Washington;04-Oct-2013;""
American Coot;Apponaug Cove;Warwick;Kent;06-Jan-2013;""
Sandhill Crane;Seapowet;Tiverton;Newport;27-Jan-2013;""
Northern Lapwing;Treaty Rock Farm;Little Compton;Newport;02-Feb-2013;""
Black-bellied Plover;Andy's Way;New Shoreham;Washington;24-Jan-2013;""
American Golden-Plover;Andy's Way;New Shoreham;Washington;26-Apr-2013;""
Semipalmated Plover;Succotash Marsh;South Kingstown;Washington;10-May-2013;""
Piping Plover;Napatree Pt;Westerly;Washington;17-Mar-2013;""
Killdeer;Third Beach Area;Middletown;Newport;03-Jan-2013;""
American Oystercatcher;Napatree Pt;Westerly;Washington;17-Mar-2013;""
Spotted Sandpiper;Beavertail Pt;Jamestown;Newport;04-Jan-2013;""
Solitary Sandpiper;Ten Rod Rd;Exeter;Washington;11-May-2013;""
Greater Yellowlegs;Succotash Marsh;South Kingstown;Washington;29-Mar-2013;""
Willet;Andy's Way;New Shoreham;Washington;26-Apr-2013;""
Lesser Yellowlegs;RISD Beach;Barrington;Bristol;19-Apr-2013;""
Whimbrel;Ninigret Flats;Charlestown;Washington;23-Jul-2013;""
Hudsonian Godwit;Napatree Pt;Westerly;Washington;05-Sep-2013;""
Marbled Godwit;Ninigret Flats;Charlestown;Washington;22-Aug-2013;""
Ruddy Turnstone;Third Beach;Middletown;Newport;06-Feb-2013;""
Red Knot;Heaton Orchard Rd;Richmond;Washington;18-May-2013;With 8 Black-bellied Plovers. Several pools of water there.
Sanderling;Third Beach Area;Middletown;Newport;03-Jan-2013;""
Semipalmated Sandpiper;Succotash Marsh;South Kingstown;Washington;10-May-2013;""
Western Sandpiper;Ninigret Flats;Charlestown;Washington;20-Jul-2013;""
Least Sandpiper;RISD Beach;Barrington;Bristol;19-Apr-2013;""
White-rumped Sandpiper;Succotash Marsh;South Kingstown;Washington;18-May-2013;""
Baird's Sandpiper;Beaver River Schoolhouse Rd;Richmond;Washington;04-Sep-2013;""
Pectoral Sandpiper;Great Swamp;South Kingstown;Washington;13-Apr-2013;""
Purple Sandpiper;Beavertail Point;Jamestown;Newport;06-Jan-2013;""
Dunlin;Ninigret NWR;Charlestown;Washington;05-Jan-2013;""
Stilt Sandpiper;Ninigret Flats;Charlestown;Washington;06-Jul-2013;""
Buff-breasted Sandpiper;Switch Rd turf fields;Richmond;Washington;15-Aug-2013;""
Short-billed Dowitcher;Succotash Marsh;South Kingstown;Washington;10-May-2013;""
Long-billed Dowitcher;Ninigret Flats;Charlestown;Washington;10-Aug-2013;""
Wilson's Snipe;Third Beach Area;Middletown;Newport;03-Jan-2013;""
American Woodcock;Fort Getty Rd;Jamestown;Newport;06-Mar-2013;""
Wilson's Phalarope;Ninigret Flats;Charlestown;Washington;20-Aug-2013;""
Black-legged Kittiwake;Ferry to Block Island;Pelagic;Offshore;24-Jan-2013;""
Bonaparte's Gull;Ninigret NWR;Charlestown;Washington;05-Jan-2013;""
Black-headed Gull;Scarborough State Beach;Narragansett;Washington;03-Jan-2013;""
Little Gull;Beavertail Pt;Jamestown;Newport;18-Jan-2013;""
Laughing Gull;Ferry from Block Island;New Shoreham;Washington;26-Apr-2013;""
Ring-billed Gull;TJ Maxx;North Kingstown;Washington;01-Jan-2013;""
Herring Gull;TJ Maxx;North Kingstown;Washington;01-Jan-2013;""
Iceland Gull;Scarborough State Beach;Narragansett;Washington;10-Jan-2013;""
Lesser Black-backed Gull;Ninigret NWR;Charlestown;Washington;06-Jan-2013;""
Glaucous Gull;Block Island Ferry Dock;Narragansett;Washington;24-Jan-2013;""
Great Black-backed Gull;East Beach;Charlestown;Washington;01-Jan-2013;""
Least Tern;Succotash Marsh;South Kingstown;Washington;10-May-2013;""
Caspian Tern;Pt. Judith Pond;South Kingstown;Washington;03-May-2013;""
Black Tern;Ninigret Flats;Charlestown;Washington;10-Aug-2013;""
Roseate Tern;Napatree Pt;Westerly;Washington;04-Jul-2013;""
Common Tern;Pt. Judith Pond;South Kingstown;Washington;03-May-2013;""
Forster's Tern;Ninigret Flats;Charlestown;Washington;06-Jul-2013;""
Royal Tern;Ninigret Flats;Charlestown;Washington;09-Jul-2013;""
Sandwich Tern;Third Beach;Middletown;Newport;23-May-2013;""
Black Skimmer;Ninigret Flats;Charlestown;Washington;29-Jun-2013;""
South Polar Skua;Cox Ledge;Pelagic;Offshore;27-May-2013;""
Pomarine Jaeger;10 miles SE of BI;Pelagic;Offshore;05-Jul-2013;""
Parasitic Jaeger;Block Canyon Trip;Pelagic;Offshore;03-Sep-2013;""
Long-tailed Jaeger;Block Canyon Trip;Pelagic;Offshore;03-Sep-2013;""
Dovekie;10 miles SE of BI;Pelagic;Offshore;29-Jan-2013;""
Common Murre;Ferry from Block Island;Pelagic;Offshore;24-Jan-2013;""
Razorbill;Camp Cronin;Narragansett;Washington;05-Jan-2013;""
Black Guillemot;Mansion Beach;New Shoreham;Washington;14-Mar-2013;""
Rock Pigeon;Rt 295;Johnston;Providence;01-Jan-2013;""
Mourning Dove;Peachtree Rd;North Kingstown;Washington;01-Jan-2013;""
Monk Parakeet;Lonsdale Marsh;Lincoln;Providence;20-Jan-2013;""
Yellow-billed Cuckoo;Swan Point Cemetery;Providence;Providence;16-May-2013;""
Black-billed Cuckoo;Rome Point;North Kingstown;Washington;19-May-2013;""
Barn Owl;Off Mitchell's Lane;Middletown;Newport;04-Jan-2013;""
Eastern Screech-Owl;Greenwood;Warwick;Kent;06-Jan-2013;""
Great Horned Owl;Greenwood;Warwick;Kent;26-Jan-2013;""
Snowy Owl;Napatree Pt;Westerly;Washington;06-Feb-2013;""
Barred Owl;Beavertail Point Rd;Jamestown;Newport;06-Jan-2013;""
Short-eared Owl;Third Beach Area;Middletown;Newport;03-Jan-2013;""
Common Nighthawk;Card's Pond Rd;South Kingstown;Washington;10-May-2013;""
Chuck-will's-widow;Ministerial Rd;South Kingstown;Washington;04-May-2013;""
Eastern Whip-poor-will;Ministerial Rd;South Kingstown;Washington;04-May-2013;""
Chimney Swift;Gorton's Pond;Warwick;Kent;02-May-2013;""
Ruby-throated Hummingbird;My yard;North Kingstown;Washington;25-Apr-2013;""
Rufous Hummingbird;Private feeder;Jamestown;Newport;06-Jan-2013;Selasphorus type
Belted Kingfisher;Ninigret NWR;Charlestown;Washington;05-Jan-2013;""
Red-headed Woodpecker;Burlingame Campground Beach;Charlestown;Washington;01-Jan-2013;""
Red-bellied Woodpecker;Card's Pond Rd;South Kingstown;Washington;01-Jan-2013;""
Yellow-bellied Sapsucker;Fort Ninigret;Charlestown;Washington;13-Jan-2013;""
Downy Woodpecker;My yard;North Kingstown;Washington;01-Jan-2013;""
Hairy Woodpecker;Moonstone Beach Rd;South Kingstown;Washington;13-Jan-2013;""
Northern Flicker;East Beach;Charlestown;Washington;01-Jan-2013;""
Pileated Woodpecker;Arcadia M.A.;West Greenwich;Kent;09-Mar-2013;""
Olive-sided Flycatcher;Ponnagansett Rd;Foster;Providence;18-May-2013;""
Eastern Wood-Pewee;Rome Point;North Kingstown;Washington;14-May-2013;""
Yellow-bellied Flycatcher;Trustom Pond NWR;South Kingstown;Washington;24-Aug-2013;""
Acadian Flycatcher;Arcadia M.A.;West Greenwich;Kent;26-May-2013;""
Willow Flycatcher;Napatree Pt;Westerly;Washington;16-May-2013;""
Least Flycatcher;Arcadia M.A.;West Greenwich;Kent;27-Apr-2013;""
Eastern Phoebe;Fisherville Brook W.R.;Exeter;Washington;01-Apr-2013;""
Great Crested Flycatcher;Rome Point;North Kingstown;Washington;02-May-2013;""
Eastern Kingbird;Potowomut Fishing Area;East Greenwich;Kent;05-May-2013;""
White-eyed Vireo;Miantonomi;Newport;Newport;12-May-2013;""
Yellow-throated Vireo;Miantonomi;Newport;Newport;10-May-2013;""
Blue-headed Vireo;Ponnagansett Rd;Foster;Providence;05-May-2013;""
Warbling Vireo;Swan Point Cemetery;Providence;Providence;03-May-2013;""
Philadelphia Vireo;Trustom Pond NWR;South Kingstown;Washington;05-Sep-2013;""
Red-eyed Vireo;Swan Point Cemetery;Providence;Providence;10-May-2013;""
Blue Jay;Fairfield Dr;North Kingstown;Washington;01-Jan-2013;""
American Crow;South Main St;Burrillville;Providence;01-Jan-2013;""
Fish Crow;Admiral Kalbfus Rd;Newport;Newport;10-Jan-2013;""
Common Raven;Heritage Concrete;Exeter;Washington;20-Jan-2013;""
Horned Lark;Card's Pond Rd;South Kingstown;Washington;01-Jan-2013;""
Purple Martin;Great Swamp;South Kingstown;Washington;04-Apr-2013;""
Tree Swallow;Fisherville Brook W.R.;Exeter;Washington;01-Apr-2013;""
Northern Rough-winged Swallow;Great Swamp;South Kingstown;Washington;06-Apr-2013;""
Bank Swallow;Great Swamp;South Kingstown;Washington;28-Apr-2013;""
Cliff Swallow;Great Swamp;South Kingstown;Washington;06-Apr-2013;""
Barn Swallow;Great Swamp;South Kingstown;Washington;04-Apr-2013;""
Black-capped Chickadee;East Beach;Charlestown;Washington;01-Jan-2013;""
Tufted Titmouse;My yard;North Kingstown;Washington;01-Jan-2013;""
Red-breasted Nuthatch;East Beach;Charlestown;Washington;01-Jan-2013;""
White-breasted Nuthatch;My yard;North Kingstown;Washington;01-Jan-2013;""
Brown Creeper;St. Mary's Pond;Portsmouth;Newport;27-Jan-2013;""
Carolina Wren;Fairfield Dr;North Kingstown;Washington;01-Jan-2013;""
House Wren;Miantonomy Park;Newport;Newport;19-Apr-2013;""
Winter Wren;South Shore M.A.;South Kingstown;Washington;12-Jan-2013;""
Marsh Wren;Hazard Rd;Newport;Newport;22-Apr-2013;""
Blue-gray Gnatcatcher;Gilbert Stuart Bithplace;North Kingstown;Washington;21-Apr-2013;""
Golden-crowned Kinglet;Gorton's Pond;Warwick;Kent;06-Jan-2013;""
Ruby-crowned Kinglet;Fisherville Brook W.R.;Exeter;Washington;20-Apr-2013;""
Northern Wheatear;Peckham Farm;South Kingstown;Washington;19-Oct-2013;""
Eastern Bluebird;Fisherville Brook W.R.;Exeter;Washington;01-Apr-2013;""
Veery;Swan Point Cemetery;Providence;Providence;10-May-2013;""
Gray-cheeked Thrush;Perryville;South Kingstown;Washington;26-Oct-2013;Gray-cheeked/Bicknell's type
Swainson's Thrush;Swan Point Cemetery;Providence;Providence;16-May-2013;""
Hermit Thrush;South Shore M.A.;South Kingstown;Washington;12-Jan-2013;""
Wood Thrush;Rome Point;North Kingstown;Washington;08-May-2013;""
American Robin;Rt 295;Cranston;Providence;01-Jan-2013;""
Gray Catbird;NUWC;Middletown;Newport;25-Jan-2013;""
Northern Mockingbird;Beavertail Pt Rd;Jamestown;Newport;04-Jan-2013;""
Brown Thrasher;Off Burma Rd;Middletown;Newport;19-Apr-2013;""
European Starling;Main St;East Greenwich;Kent;01-Jan-2013;""
American Pipit;Scarborough State Beach;Narragansett;Washington;03-Jan-2013;""
Cedar Waxwing;Matunuck School House Rd;South Kingstown;Washington;12-Jan-2013;""
Lapland Longspur;Napatree Pt;Westerly;Washington;29-Sep-2013;""
Snow Bunting;Card's Pond Rd;South Kingstown;Washington;01-Jan-2013;""
Ovenbird;Rome Point;North Kingstown;Washington;02-May-2013;""
Worm-eating Warbler;North Rd;Hopkinton;Washington;11-May-2013;""
Louisiana Waterthrush;Arcadia M.A.;West Greenwich;Kent;13-Apr-2013;""
Northern Waterthrush;Ministerial Rd;South Kingstown;Washington;02-May-2013;""
Blue-winged Warbler;Rome Point;North Kingstown;Washington;14-May-2013;""
Black-and-white Warbler;Great Swamp;South Kingstown;Washington;28-Apr-2013;""
Tennessee Warbler;Miantonomi;Newport;Newport;14-May-2013;""
Orange-crowned Warbler;Swan Point Cemetery;Providence;Providence;03-May-2013;""
Nashville Warbler;Swan Point Cemetery;Providence;Providence;05-May-2013;""
Common Yellowthroat;Rome Point;North Kingstown;Washington;08-May-2013;""
Hooded Warbler;Ministerial Rd;South Kingstown;Washington;02-May-2013;""
American Redstart;Swan Point Cemetery;Providence;Providence;10-May-2013;""
Cape May Warbler;Swan Point Cemetery;Providence;Providence;10-May-2013;""
Northern Parula;Ministerial Rd;South Kingstown;Washington;02-May-2013;""
Magnolia Warbler;Swan Point Cemetery;Providence;Providence;10-May-2013;""
Bay-breasted Warbler;Miantonomi;Newport;Newport;16-May-2013;""
Blackburnian Warbler;Swan Point Cemetery;Providence;Providence;10-May-2013;""
Yellow Warbler;North End;New Shoreham;Washington;26-Apr-2013;""
Chestnut-sided Warbler;Gilbert Stuart Rd;North Kingstown;Washington;17-May-2013;""
Blackpoll Warbler;Swan Point Cemetery;Providence;Providence;10-May-2013;""
Black-throated Blue Warbler;Miantonomi;Newport;Newport;09-May-2013;""
Palm Warbler;Gilbert Stuart Bithplace;North Kingstown;Washington;21-Apr-2013;""
Pine Warbler;Great Swamp;South Kingstown;Washington;13-Apr-2013;""
Yellow-rumped Warbler;Ninigret NWR;Charlestown;Washington;13-Jan-2013;""
Prairie Warbler;Miantonomi;Newport;Newport;11-May-2013;""
Black-throated Green Warbler;Miantonomi;Newport;Newport;09-May-2013;""
Canada Warbler;Swan Point Cemetery;Providence;Providence;18-May-2013;""
Wilson's Warbler;Swan Point Cemetery;Providence;Providence;18-May-2013;""
Yellow-breasted Chat;Ninigret NWR;Charlestown;Washington;15-Jun-2013;""
Eastern Towhee;Moonstone Beach Rd;South Kingstown;Washington;13-Jan-2013;""
American Tree Sparrow;East Beach;Charlestown;Washington;01-Jan-2013;""
Chipping Sparrow;My yard;North Kingstown;Washington;12-Apr-2013;""
Clay-colored Sparrow;Galilee lobster pot area;Narragansett;Washington;24-Sep-2013;""
Field Sparrow;Seapowet;Tiverton;Newport;01-Feb-2013;""
Vesper Sparrow;Seapowet;Tiverton;Newport;02-Feb-2013;""
Lark Sparrow;Sachuest Point NWR;Middletown;Newport;15-Nov-2013;""
Savannah Sparrow;Beavertail Pt;Jamestown;Newport;04-Jan-2013;""
Grasshopper Sparrow;Francis Carter Preserve;Charlestown;Washington;31-May-2013;""
Nelson's Sparrow;Charlestown Breachway;Charlestown;Washington;02-Jun-2013;Interior race
Saltmarsh Sparrow;Potowomut River saltmarsh;Warwick;Kent;19-May-2013;""
Seaside Sparrow;Charlestown Breachway;Charlestown;Washington;02-Jun-2013;""
Fox Sparrow;Moonstone Beach Rd;South Kingstown;Washington;13-Jan-2013;""
Song Sparrow;East Beach;Charlestown;Washington;01-Jan-2013;""
Lincoln's Sparrow;Galilee lobster pot area;Narragansett;Washington;23-Sep-2013;""
Swamp Sparrow;St. Mary's Pond;Portsmouth;Newport;02-Apr-2013;""
White-throated Sparrow;My yard;North Kingstown;Washington;01-Jan-2013;""
White-crowned Sparrow;Camp Fuller Rd;South Kingstown;Washington;12-Jan-2013;""
Dark-eyed Junco;Fairfield Dr;North Kingstown;Washington;01-Jan-2013;""
Summer Tanager;Miantonomi;Newport;Newport;18-May-2013;""
Scarlet Tanager;Rome Point;North Kingstown;Washington;08-May-2013;""
Northern Cardinal;Burlingame Campground;Charlestown;Washington;01-Jan-2013;""
Rose-breasted Grosbeak;Rome Point;North Kingstown;Washington;08-May-2013;""
Blue Grosbeak;Miantonomi;Newport;Newport;16-May-2013;""
Indigo Bunting;Miantonomi;Newport;Newport;16-May-2013;""
Bobolink;Card's Pond Rd;South Kingstown;Washington;10-May-2013;""
Red-winged Blackbird;Card's Pond Rd;South Kingstown;Washington;01-Jan-2013;""
Eastern Meadowlark;SK Land Trust;South Kingstown;Washington;26-Jan-2013;""
Yellow-headed Blackbird;Whale Swamp;New Shoreham;Washington;05-Oct-2013;""
Rusty Blackbird;Slater Park;Pawtucket;Providence;10-Mar-2013;""
Common Grackle;Card's Pond Rd;South Kingstown;Washington;01-Jan-2013;""
Boat-tailed Grackle;Charlestown Breachway;Charlestown;Washington;11-May-2013;""
Brown-headed Cowbird;Trustom Pond NWR;South Kingstown;Washington;06-Jan-2013;""
Orchard Oriole;Potowomut Fishing Area;East Greenwich;Kent;04-May-2013;""
Baltimore Oriole;Gorton's Pond;Warwick;Kent;02-May-2013;""
Pine Grosbeak;885 S Main St;Burrillville;Providence;01-Jan-2013;""
Purple Finch;Trustom Pond NWR;South Kingstown;Washington;05-Jan-2013;""
House Finch;My yard;North Kingstown;Washington;01-Jan-2013;""
Red Crossbill;East Beach;Charlestown;Washington;01-Jan-2013;""
White-winged Crossbill;East Beach;Charlestown;Washington;01-Jan-2013;""
Common Redpoll;Sunset Farm;Narragansett;Washington;01-Jan-2013;""
Pine Siskin;My yard;North Kingstown;Washington;02-Jan-2013;""
American Goldfinch;My yard;North Kingstown;Washington;01-Jan-2013;""
Evening Grosbeak;Maggie's Farm;New Shoreham;Washington;13-May-2013;""
House Sparrow;Fairfield Dr;North Kingstown;Washington;01-Jan-2013;""
