Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;Indian Corner Rd ;North Kingstown;Washington;18-Jan-2019;""
Snow Goose;Slocum;North Kingstown;Washington;31-Jan-2019;""
Brant;Greenwich Bay;Warwick;Kent;08-Jan-2019;""
Barnacle Goose;Slocum;North Kingstown;Washington;30-Jan-2019;""
Cackling Goose;Indian Corner Rd ;North Kingstown;Washington;18-Jan-2019;""
Canada Goose;West Beach Rd;Charlestown;Washington;02-Jan-2019;""
Mute Swan;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
Wood Duck;Great Swamp ;South Kingstown;Washington;21-Mar-2019;""
Gadwall;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
Eurasian Wigeon;Boyd's Lane Marsh ;Portsmouth;Newport;25-Jan-2019;""
American Wigeon;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
American Black Duck;Firehouse Pond ;Charlestown;Washington;02-Jan-2019;""
Mallard;Firehouse Pond ;Charlestown;Washington;02-Jan-2019;""
Blue-winged Teal;Matunuck Schoolhouse Rd;South Kingstown;Washington;25-Mar-2019;""
Northern Shoveler;Matunuck Schoolhouse Rd;South Kingstown;Washington;25-Mar-2019;""
Northern Pintail;St. Mary's Pond;Portsmouth;Newport;25-Jan-2019;""
Green-winged Teal;Sisson Pond;Portsmouth;Newport;25-Jan-2019;""
Canvasback;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
Redhead;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
Ring-necked Duck;South Branch Pawtuxet River;Coventry;Kent;14-Jan-2019;""
Greater Scaup;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
Lesser Scaup;Sachuest Pt.;Middletown;Newport;18-Jan-2019;""
King Eider;Quonochontaug Breachway ;Charlestown;Washington;31-Dec-2019;""
Common Eider;Weekapaug;Westerly;Washington;02-Jan-2019;""
Harlequin Duck;Beavertail Pt ;Jamestown;Newport;07-Jan-2019;""
Surf Scoter;Sachuest Pt.;Middletown;Newport;18-Jan-2019;""
White-winged Scoter;Pt. Judith;Narragansett;Washington;04-Jan-2019;""
Black Scoter;Pt. Judith;Narragansett;Washington;04-Jan-2019;""
Long-tailed Duck;Weekapaug;Westerly;Washington;02-Jan-2019;""
Bufflehead;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
Common Goldeneye;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
Barrow's Goldeneye;Bristol Narrows;Bristol;Bristol;23-Jan-2019;""
Hooded Merganser;Weekapaug;Westerly;Washington;02-Jan-2019;""
Common Merganser;Barden Reservoir;Foster;Providence;05-Jan-2019;""
Red-breasted Merganser;Weekapaug;Westerly;Washington;02-Jan-2019;""
Ruddy Duck;Sachuest Pt.;Middletown;Newport;18-Jan-2019;""
Wild Turkey;Rams Tail Rd;Foster;Providence;05-Jan-2019;""
Red-throated Loon;Weekapaug;Westerly;Washington;02-Jan-2019;""
Common Loon;Weekapaug;Westerly;Washington;02-Jan-2019;""
Pied-billed Grebe;Trustom Pond ;South Kingstown;Washington;18-Mar-2019;""
Horned Grebe;Weekapaug;Westerly;Washington;02-Jan-2019;""
Northern Gannet;Pt. Judith;Narragansett;Washington;04-Jan-2019;""
Double-crested Cormorant;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
Great Cormorant;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
Brown Pelican;Galilee;Narragansett;Washington;04-Jan-2019;""
Least Bittern;Mud/Cards Pond connector;South Kingstown;Washington;18-Jan-2019;""
Great Blue Heron;West Beach Rd;Charlestown;Washington;02-Jan-2019;""
Great Egret;Succotash Marsh;South Kingstown;Washington;25-Mar-2019;""
Snowy Egret;Succotash Marsh;South Kingstown;Washington;25-Mar-2019;""
Little Blue Heron;Bissel Cove ;North Kingstown;Washington;18-Apr-2019;""
Cattle Egret;Matunuck Schoolhouse Rd;South Kingstown;Washington;23-Apr-2019;""
Green Heron;Potowomut;Warwick;Kent;19-Sep-2019;""
Glossy Ibis;Great Swamp ;South Kingstown;Washington;11-Apr-2019;""
White-faced Ibis;Simmons Farm ;Middletown;Newport;25-Apr-2019;""
Black Vulture;Church St.;Hopkinton;Washington;28-Jan-2019;""
Turkey Vulture;Rt. 3;Hopkinton;Washington;02-Jan-2019;""
Osprey;Cards Pond;South Kingstown;Washington;18-Mar-2019;""
Mississippi Kite;Frenchtown Park ;East Greenwich;Kent;24-May-2019;""
Bald Eagle;My yard ;Johnston;Providence;06-Jan-2019;""
Northern Harrier;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
Sharp-shinned Hawk;My yard ;Johnston;Providence;01-Jan-2019;""
Cooper's Hawk;Rams Tail Rd;Foster;Providence;05-Jan-2019;""
Red-shouldered Hawk;Rt. 102;Foster;Providence;28-Jan-2019;""
Broad-winged Hawk;Neutaconkanut Hill;Providence;Providence;03-May-2019;""
Red-tailed Hawk;Old Post Rd;Charlestown;Washington;02-Jan-2019;""
American Kestrel;Sachuest Pt.;Middletown;Newport;18-Jan-2019;""
Peregrine Falcon;Pawtucket City Hall;Pawtucket;Providence;03-Jan-2019;""
Virginia Rail;Pawtuxet River;Coventry;Kent;18-Apr-2019;""
Sora;Annaquatucket Mill Pond;North Kingstown;Washington;29-Apr-2019;""
American Coot;Easton Pond;Newport;Newport;25-Jan-2019;""
Semipalmated Plover;Potowomut;Warwick;Kent;19-Sep-2019;""
Piping Plover;Moonstone Beach;South Kingstown;Washington;11-Apr-2019;""
Killdeer;Succotash Marsh;South Kingstown;Washington;18-Mar-2019;""
Greater Yellowlegs;Mud/Cards Pond connector;South Kingstown;Washington;18-Jan-2019;""
Willet;Succotash Marsh ;South Kingstown;Washington;29-Apr-2019;""
Upland Sandpiper;Heaton Orchard Rd;Richmond;Washington;25-Apr-2019;""
Ruddy Turnstone;Third Beach;Middletown;Newport;25-Jan-2019;""
Sanderling;Scarborough Beach;Narragansett;Washington;04-Jan-2019;""
Purple Sandpiper;Sachuest Pt ;Middletown;Newport;25-Jan-2019;""
Dunlin;Quonochontaug Breachway ;Charlestown;Washington;31-Dec-2019;""
Wilson's Snipe;Great Swamp MA;South Kingstown;Washington;01-Apr-2019;""
American Woodcock;Cumberland Land Trust;Cumberland;Providence;03-Apr-2019;""
Black-headed Gull;Scarborough Beach;Narragansett;Washington;04-Jan-2019;""
Laughing Gull;Trustom Pond NWR ;South Kingstown;Washington;03-Jun-2019;""
Ring-billed Gull;"";Johnston;Providence;01-Jan-2019;""
Herring Gull;My yard ;Johnston;Providence;01-Jan-2019;""
Iceland Gull;Galilee;Narragansett;Washington;04-Jan-2019;""
Lesser Black-backed Gull;Ninigret Grassy Pt.;Charlestown;Washington;07-Jan-2019;""
Glaucous Gull;Galilee;Narragansett;Washington;27-Dec-2019;""
Great Black-backed Gull;My yard ;Johnston;Providence;01-Jan-2019;""
Caspian Tern;Trustom Pond NWR ;South Kingstown;Washington;23-Apr-2019;""
Razorbill;Weekapaug ;Westerly;Washington;02-Jan-2019;""
Rock Pigeon;"";Johnston;Providence;01-Jan-2019;""
Mourning Dove;My yard;Johnston;Providence;01-Jan-2019;""
Great Horned Owl;Great Swamp ;South Kingstown;Washington;21-Mar-2019;""
Snowy Owl;Sachuest Pt.;Middletown;Newport;18-Jan-2019;""
Barred Owl;Trustom Pond NWR;South Kingstown;Washington;05-Feb-2019;""
Short-eared Owl;Moonstone Beach ;South Kingstown;Washington;27-Dec-2019;""
Chuck-will's-widow;Tillinghast Pond MA;West Greenwich;Kent;15-May-2019;""
Eastern Whip-poor-will;Tillinghast Pond MA;West Greenwich;Kent;15-May-2019;""
Chimney Swift;Neutaconkanut Hill;Providence;Providence;01-May-2019;""
Ruby-throated Hummingbird;My yard;Johnston;Providence;25-Apr-2019;""
Belted Kingfisher;Weekapaug;Westerly;Washington;02-Jan-2019;""
Red-bellied Woodpecker;Summit Rd;Exeter;Washington;02-Jan-2019;""
Yellow-bellied Sapsucker;Ft. Ninigret;Charlestown;Washington;07-Jan-2019;""
Downy Woodpecker;My yard;Johnston;Providence;01-Jan-2019;""
Hairy Woodpecker;Round Hill Rd;Foster;Providence;05-Jan-2019;""
Northern Flicker;Atlantic Ave;Westerly;Washington;02-Jan-2019;""
Pileated Woodpecker;Arcadia Management Area;West Greenwich;Kent;03-Apr-2019;""
Eastern Wood-Pewee;My yard ;Johnston;Providence;31-May-2019;""
Willow Flycatcher;Trustom Pond NWR ;South Kingstown;Washington;03-Jun-2019;""
Eastern Phoebe;Arcadia Management Area;West Greenwich;Kent;03-Apr-2019;""
Great Crested Flycatcher;Neutaconkanut Hill;Providence;Providence;06-May-2019;""
Western Kingbird;St. Andrew's Farm;Barrington;Bristol;21-Nov-2019;""
Eastern Kingbird;Trustom Pond NWR ;South Kingstown;Washington;23-Apr-2019;""
White-eyed Vireo;Trustom Pond NWR ;South Kingstown;Washington;22-Apr-2019;""
Yellow-throated Vireo;Neutaconkanut Hill;Providence;Providence;03-May-2019;""
Blue-headed Vireo;Neutaconkanut Hill;Providence;Providence;03-May-2019;""
Warbling Vireo;RW Park Zoo Wetlands Trail;Providence;Providence;19-Jun-2019;""
Red-eyed Vireo;Neutaconkanut Hill ;Providence;Providence;09-May-2019;""
Blue Jay;"";Johnston;Providence;02-Jan-2019;""
American Crow;My yard;Johnston;Providence;01-Jan-2019;""
Fish Crow;"";Johnston;Providence;02-Jan-2019;""
Common Raven;Nicholas Farm M.A.;Coventry;Kent;28-Jan-2019;""
Horned Lark;Misquamicut State Beach;Westerly;Washington;02-Jan-2019;""
Purple Martin;Bissel Cove ;North Kingstown;Washington;18-Apr-2019;""
Tree Swallow;Great Swamp ;South Kingstown;Washington;21-Mar-2019;""
Northern Rough-winged Swallow;Ryan Park;North Kingstown;Washington;18-Apr-2019;""
Cliff Swallow;Moonstone Beach Rd ;South Kingstown;Washington;11-Apr-2019;""
Barn Swallow;Moonstone Beach Rd ;South Kingstown;Washington;11-Apr-2019;""
Black-capped Chickadee;My yard;Johnston;Providence;01-Jan-2019;""
Tufted Titmouse;Summit Rd;Exeter;Washington;02-Jan-2019;""
Red-breasted Nuthatch;My yard;Johnston;Providence;01-Jan-2019;""
White-breasted Nuthatch;My yard;Johnston;Providence;01-Jan-2019;""
Brown Creeper;Potter Rd;Foster;Providence;03-Apr-2019;""
Carolina Wren;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
House Wren;Trustom Pond NWR ;South Kingstown;Washington;23-Apr-2019;""
Winter Wren;Moonstone Beach Rd (north);South Kingstown;Washington;28-Jan-2019;""
Marsh Wren;Charlestown Breachway;Charlestown;Washington;21-Dec-2019;""
Blue-gray Gnatcatcher;Trustom Pond NWR;South Kingstown;Washington;11-Apr-2019;""
Golden-crowned Kinglet;Lonsdale Marsh;Lincoln;Providence;03-Jan-2019;""
Ruby-crowned Kinglet;Neutaconkanut Hill;Providence;Providence;06-May-2019;""
Eastern Bluebird;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
Veery;Tillinghast Pond MA;West Greenwich;Kent;15-May-2019;""
Hermit Thrush;Neutaconkanut Hill;Providence;Providence;01-May-2019;""
American Robin;Summit Rd;Exeter;Washington;02-Jan-2019;""
Gray Catbird;Gilbert Stuart Rd;North Kingstown;Washington;31-Jan-2019;""
Northern Mockingbird;Sachuest Pt.;Middletown;Newport;18-Jan-2019;""
Brown Thrasher;Trustom Pond NWR ;South Kingstown;Washington;23-Apr-2019;""
European Starling;My yard ;Johnston;Providence;01-Jan-2019;""
Cedar Waxwing;Beavertail Pt. Rd;Jamestown;Newport;07-Jan-2019;""
Lapland Longspur;Misquamicut State Beach;Westerly;Washington;27-Dec-2019;""
Snow Bunting;Sandy Pt ;Portsmouth;Newport;25-Jan-2019;""
Ovenbird;Neutaconkanut Hill;Providence;Providence;03-May-2019;""
Louisiana Waterthrush;Ram Tail Rd;Foster;Providence;18-Apr-2019;""
Blue-winged Warbler;Neutaconkanut Hill;Providence;Providence;03-May-2019;""
Black-and-white Warbler;Neutaconkanut Hill;Providence;Providence;03-May-2019;""
Common Yellowthroat;Lonsdale Marsh;Lincoln;Providence;03-Jan-2019;""
American Redstart;Trustom Pond NWR ;South Kingstown;Washington;03-Jun-2019;""
Northern Parula;Trustom Pond NWR ;South Kingstown;Washington;29-Apr-2019;""
Yellow Warbler;Annaquatucket Mill Pond;North Kingstown;Washington;29-Apr-2019;""
Palm Warbler;Trustom Pond NWR ;South Kingstown;Washington;22-Apr-2019;""
Pine Warbler;Great Swamp MA;South Kingstown;Washington;01-Apr-2019;""
Yellow-rumped Warbler;Atlantic Ave;Westerly;Washington;02-Jan-2019;""
Black-throated Green Warbler;Neutaconkanut Hill ;Providence;Providence;07-May-2019;""
Yellow-breasted Chat;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
Eastern Towhee;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
American Tree Sparrow;Ninigret Grassy Pt.;Charlestown;Washington;07-Jan-2019;""
Chipping Sparrow;My yard;Johnston;Providence;02-Apr-2019;""
Field Sparrow;Lonsdale Marsh;Lincoln;Providence;03-Jan-2019;""
Savannah Sparrow;Misquamicut State Beach;Westerly;Washington;02-Jan-2019;""
Fox Sparrow;Gilbert Stuart Rd;North Kingstown;Washington;31-Jan-2019;""
Song Sparrow;Atlantic Ave;Westerly;Washington;02-Jan-2019;""
Swamp Sparrow;St. Mary's Pond;Portsmouth;Newport;25-Jan-2019;""
White-throated Sparrow;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
White-crowned Sparrow;Camp Fuller Rd;South Kingstown;Washington;07-Jan-2019;""
Dark-eyed Junco;My yard;Johnston;Providence;01-Jan-2019;""
Scarlet Tanager;Neutaconkanut Hill ;Providence;Providence;07-May-2019;""
Northern Cardinal;My yard;Johnston;Providence;01-Jan-2019;""
Rose-breasted Grosbeak;Neutaconkanut Hill;Providence;Providence;03-May-2019;""
Blue Grosbeak;King Park ;Newport;Newport;24-Apr-2019;""
Indigo Bunting;Trustom Pond NWR ;South Kingstown;Washington;22-Apr-2019;""
Dickcissel;Potowomut;Warwick;Kent;19-Sep-2019;""
Bobolink;Snake Den;Johnston;Providence;19-Aug-2019;""
Red-winged Blackbird;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
Eastern Meadowlark;Trustom Pond NWR;South Kingstown;Washington;21-Dec-2019;""
Rusty Blackbird;Muddy Brook Rd ;West Greenwich;Kent;03-Apr-2019;""
Common Grackle;My yard;Johnston;Providence;11-Mar-2019;""
Brown-headed Cowbird;William Henry Rd;Scituate;Providence;14-Jan-2019;""
Baltimore Oriole;Neutaconkanut Hill;Providence;Providence;06-May-2019;""
Purple Finch;My yard;Johnston;Providence;29-Apr-2019;""
House Finch;My yard;Johnston;Providence;01-Jan-2019;""
Red Crossbill;Nicholas Farm M.A.;Coventry;Kent;28-Jan-2019;""
Common Redpoll;Lonsdale Marsh ;Lincoln;Providence;04-Jan-2019;""
Pine Siskin;Summit Rd;Exeter;Washington;02-Jan-2019;""
American Goldfinch;My yard;Johnston;Providence;01-Jan-2019;""
Evening Grosbeak;Summit Rd;Exeter;Washington;02-Jan-2019;""
House Sparrow;Galilee;Narragansett;Washington;04-Jan-2019;""
