Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;320 Harrison Ave;Newport;Newport;09-Jan-2020;""
Snow Goose;320 Harrison Ave;Newport;Newport;09-Jan-2020;""
Brant;Weekapaug Breachway ;Westerly;Washington;06-Jan-2020;""
Cackling Goose;320 Harrison Ave;Newport;Newport;09-Jan-2020;""
Canada Goose;Camp Fuller Rd;South Kingstown;Washington;02-Jan-2020;""
Mute Swan;Ninigret NWR;Charlestown;Washington;02-Jan-2020;""
Tundra Swan;Sachem Pond;New Shoreham;Washington;12-Mar-2020;""
Wood Duck;Pocasset Cemetery ;Cranston;Providence;18-Mar-2020;""
Gadwall;Perry Mill Pond ;South Kingstown;Washington;06-Jan-2020;""
Eurasian Wigeon;Perry Mill Pond ;South Kingstown;Washington;06-Jan-2020;""
American Wigeon;Perry Mill Pond ;South Kingstown;Washington;06-Jan-2020;""
American Black Duck;Atlantic Ave;Westerly;Washington;06-Jan-2020;""
Mallard;Mud Pond;South Kingstown;Washington;02-Jan-2020;""
Blue-winged Teal;Great Swamp ;South Kingstown;Washington;14-Apr-2020;""
Northern Shoveler;Blackstone River;East Providence;Providence;24-Mar-2020;""
Northern Pintail;White Brook ;Richmond;Washington;17-Jan-2020;""
Green-winged Teal;White Brook ;Richmond;Washington;17-Jan-2020;""
Canvasback;Easton's Pond;Newport;Newport;09-Jan-2020;""
Redhead;Easton's Pond;Newport;Newport;09-Jan-2020;""
Ring-necked Duck;Easton's Pond ;Middletown;Newport;09-Jan-2020;""
Tufted Duck;Easton's Pond ;Newport;Newport;28-Jan-2020;""
Greater Scaup;Sachuest Pt NWR;Middletown;Newport;09-Jan-2020;""
Lesser Scaup;Easton's Pond ;Newport;Newport;28-Jan-2020;""
King Eider;Weekapaug Breachway ;Westerly;Washington;22-Jan-2020;""
Common Eider;Quonochontaug ;Charlestown;Washington;02-Jan-2020;""
Harlequin Duck;Sachuest Pt NWR;Middletown;Newport;09-Jan-2020;""
Surf Scoter;Weekapaug Breachway ;Westerly;Washington;06-Jan-2020;""
White-winged Scoter;Quonochontaug ;Charlestown;Washington;02-Jan-2020;""
Black Scoter;Weekapaug Breachway ;Westerly;Washington;06-Jan-2020;""
Long-tailed Duck;Central Beach ;Charlestown;Washington;06-Jan-2020;""
Bufflehead;Quonochontaug ;Charlestown;Washington;06-Jan-2020;""
Common Goldeneye;Brenton Pt ;Newport;Newport;09-Jan-2020;""
Barrow's Goldeneye;Colt State Park ;Bristol;Bristol;22-Jan-2020;""
Hooded Merganser;Central Beach ;Charlestown;Washington;06-Jan-2020;""
Common Merganser;Easton's Pond ;Middletown;Newport;09-Jan-2020;""
Red-breasted Merganser;Ninigret NWR;Charlestown;Washington;02-Jan-2020;""
Ruddy Duck;Easton's Pond;Newport;Newport;09-Jan-2020;""
Ring-necked Pheasant;Corn Neck Rd;New Shoreham;Washington;12-Mar-2020;""
Wild Turkey;Camp Fuller Rd;South Kingstown;Washington;02-Jan-2020;""
Red-throated Loon;Fort Ninigret ;Charlestown;Washington;17-Jan-2020;""
Common Loon;Quonochontaug ;Charlestown;Washington;02-Jan-2020;""
Pied-billed Grebe;Pawtuxet River Branch;Coventry;Kent;17-Feb-2020;""
Horned Grebe;Central Beach ;Charlestown;Washington;06-Jan-2020;""
Red-necked Grebe;Beavertail Pt ;Jamestown;Newport;27-Jan-2020;""
Cory's Shearwater;Frances Fleet Whale Watch;Pelagic;Offshore;02-Jul-2020;""
Great Shearwater;Frances Fleet Whale Watch;Pelagic;Offshore;02-Jul-2020;""
Wilson's Storm-Petrel;Frances Fleet Whale Watch;Pelagic;Offshore;02-Jul-2020;""
Northern Gannet;West side;New Shoreham;Washington;12-Mar-2020;""
Double-crested Cormorant;Galilee ;Narragansett;Washington;17-Jan-2020;""
Great Cormorant;Sachuest Pt NWR;Middletown;Newport;09-Jan-2020;""
American Bittern;Mud Pond;South Kingstown;Washington;27-Jan-2020;""
Least Bittern;Trustom Pond NWR;South Kingstown;Washington;09-Jun-2020;""
Great Blue Heron;Ninigret NWR;Charlestown;Washington;02-Jan-2020;""
Great Egret;Trustom Pond NWR ;South Kingstown;Washington;01-Apr-2020;""
Snowy Egret;Hazard Rd;Newport;Newport;16-Apr-2020;""
Little Blue Heron;Allen's Harbor ;North Kingstown;Washington;16-Apr-2020;""
Tricolored Heron;Hazard Rd;Newport;Newport;16-Apr-2020;""
Green Heron;East Farm;South Kingstown;Washington;20-May-2020;""
Black-crowned Night-Heron;Brickyard Pond ;Barrington;Bristol;25-Mar-2020;""
Yellow-crowned Night-Heron;Conanicut Island Sanctuary ;Jamestown;Newport;20-May-2020;""
Glossy Ibis;Great Swamp ;South Kingstown;Washington;14-Apr-2020;""
Black Vulture;Crandall Field;Hopkinton;Washington;17-Jan-2020;""
Turkey Vulture;Church St;Hopkinton;Washington;17-Jan-2020;""
Osprey;Blackstone River;East Providence;Providence;24-Mar-2020;""
Mississippi Kite;Deer Run Rd ;Richmond;Washington;04-Jun-2020;""
Bald Eagle;Nonquit Pond;Tiverton;Newport;19-Jan-2020;""
Northern Harrier;Mud Pond;South Kingstown;Washington;02-Jan-2020;""
Sharp-shinned Hawk;Weekapaug Breachway ;Westerly;Washington;06-Jan-2020;""
Cooper's Hawk;Lonsdale Marsh ;Lincoln;Providence;10-Mar-2020;""
Red-shouldered Hawk;My yard ;Johnston;Providence;05-Mar-2020;""
Broad-winged Hawk;Wood Lake Park;Johnston;Providence;22-Apr-2020;""
Red-tailed Hawk;Rt 95;Providence;Providence;02-Jan-2020;""
American Kestrel;Corn Neck Rd;New Shoreham;Washington;12-Mar-2020;""
Merlin;Snake Den Farm;Johnston;Providence;10-Sep-2020;""
Peregrine Falcon;City Hall;Pawtucket;Providence;13-Jan-2020;""
Clapper Rail;Succotash Marsh ;South Kingstown;Washington;09-Jun-2020;""
Virginia Rail;Pawtuxet River Branch ;Coventry;Kent;20-Apr-2020;""
Common Gallinule;Trustom Pond NWR ;South Kingstown;Washington;31-Mar-2020;""
American Coot;Easton's Pond ;Middletown;Newport;09-Jan-2020;""
Black-bellied Plover;Charlestown Breachway ;Charlestown;Washington;06-Jan-2020;""
Wilson's Plover;Scarborough Beach;Narragansett;Washington;18-Mar-2020;""
Semipalmated Plover;Succotash Marsh ;South Kingstown;Washington;04-May-2020;""
Piping Plover;Napatree Pt ;Westerly;Washington;01-Jun-2020;""
Killdeer;Ninigret Park;Charlestown;Washington;24-Feb-2020;""
American Oystercatcher;Seapowet;Tiverton;Newport;25-Mar-2020;""
American Avocet;Succotash Marsh ;South Kingstown;Washington;15-Jul-2020;""
Terek Sandpiper;Napatree Pt.;Westerly;Washington;28-Jun-2020;""
Spotted Sandpiper;Swan Pt Cemetery ;Providence;Providence;13-May-2020;""
Solitary Sandpiper;York Pond;Providence;Providence;18-May-2020;""
Greater Yellowlegs;Cards Pond;South Kingstown;Washington;17-Feb-2020;""
Willet;Succotash Marsh ;South Kingstown;Washington;04-May-2020;""
Lesser Yellowlegs;Great Swamp ;South Kingstown;Washington;14-Apr-2020;""
Ruddy Turnstone;Third Beach;Middletown;Newport;09-Jan-2020;""
Red Knot;Napatree Pt ;Westerly;Washington;01-Jun-2020;""
Sanderling;Third Beach;Middletown;Newport;09-Jan-2020;""
Semipalmated Sandpiper;Napatree Pt ;Westerly;Washington;01-Jun-2020;""
Red-necked Stint;Napatree Pt.;Westerly;Washington;06-Jul-2020;""
Little Stint;Charlestown Breachway ;Charlestown;Washington;06-Jul-2020;""
Least Sandpiper;Succotash Marsh ;South Kingstown;Washington;20-Apr-2020;""
White-rumped Sandpiper;Napatree Pt ;Westerly;Washington;01-Jun-2020;""
Pectoral Sandpiper;Succotash Marsh ;South Kingstown;Washington;20-Apr-2020;""
Purple Sandpiper;Sachuest Pt NWR;Middletown;Newport;09-Jan-2020;""
Dunlin;Charlestown Breachway ;Charlestown;Washington;06-Jan-2020;""
Short-billed Dowitcher;Succotash Marsh ;South Kingstown;Washington;04-May-2020;""
Wilson's Snipe;Franklin Farm ;Cumberland;Providence;20-Mar-2020;""
Wilson's Phalarope;Cards Pond ;South Kingstown;Washington;14-May-2020;""
Bonaparte's Gull;Napatree Pt.;Westerly;Washington;06-Jul-2020;""
Black-headed Gull;Scarborough Beach;Narragansett;Washington;17-Jan-2020;""
Laughing Gull;Charlestown Breachway;Charlestown;Washington;22-Jun-2020;""
Ring-billed Gull;Quonochontaug ;Charlestown;Washington;02-Jan-2020;""
Herring Gull;Quonochontaug ;Charlestown;Washington;02-Jan-2020;""
Iceland Gull;Galilee ;Narragansett;Washington;17-Jan-2020;""
Lesser Black-backed Gull;Ninigret NWR ;Charlestown;Washington;27-Jan-2020;""
Glaucous Gull;Galilee ;Narragansett;Washington;17-Jan-2020;""
Great Black-backed Gull;Quonochontaug ;Charlestown;Washington;02-Jan-2020;""
Least Tern;Cards Pond ;South Kingstown;Washington;14-May-2020;""
Caspian Tern;Trustom Pond NWR ;South Kingstown;Washington;20-Apr-2020;""
Roseate Tern;Napatree Pt.;Westerly;Washington;01-Jul-2020;""
Common Tern;Napatree Pt ;Westerly;Washington;01-Jun-2020;""
Forster's Tern;Charlestown Breachway;Charlestown;Washington;08-Jul-2020;""
Black Skimmer;Napatree Pt.;Westerly;Washington;28-Jun-2020;""
Razorbill;Central Beach ;Charlestown;Washington;06-Jan-2020;""
Black Guillemot;Off Clay Head;New Shoreham;Washington;12-Mar-2020;""
Rock Pigeon;Hartford Ave ;Johnston;Providence;01-Jan-2020;""
Mourning Dove;My yard;Johnston;Providence;01-Jan-2020;""
Common Cuckoo;Snake Den Farm;Johnston;Providence;01-Nov-2020;""
Yellow-billed Cuckoo;Durfee Hill Management Area;Glocester;Providence;04-Jun-2020;""
Black-billed Cuckoo;Francis Carter Preserve ;Charlestown;Washington;08-Jun-2020;""
Eastern Screech-Owl;Lonsdale Marsh ;Lincoln;Providence;22-Apr-2020;""
Great Horned Owl;Swan Pt Cemetery ;Providence;Providence;27-Feb-2020;""
Barred Owl;Grills Preserve ;Westerly;Washington;26-Mar-2020;""
Short-eared Owl;Moonstone Beach ;South Kingstown;Washington;24-Feb-2020;""
Common Nighthawk;My neighborhood;Johnston;Providence;28-Aug-2020;""
Chuck-will's-widow;Tillinghast Management Area ;West Greenwich;Kent;04-Jun-2020;Heard only
Eastern Whip-poor-will;Tillinghast Management Area;West Greenwich;Kent;04-Jun-2020;""
Chimney Swift;Trustom Pond NWR ;South Kingstown;Washington;05-May-2020;""
Ruby-throated Hummingbird;My yard ;Johnston;Providence;30-Apr-2020;""
Belted Kingfisher;West Beach Rd ;Charlestown;Washington;02-Jan-2020;""
Red-headed Woodpecker;Grills Preserve ;Westerly;Washington;26-Mar-2020;""
Red-bellied Woodpecker;My yard ;Johnston;Providence;08-Jan-2020;""
Yellow-bellied Sapsucker;Fort Ninigret ;Charlestown;Washington;22-Jan-2020;""
Downy Woodpecker;My yard;Johnston;Providence;01-Jan-2020;""
Hairy Woodpecker;My yard ;Johnston;Providence;07-Jan-2020;""
Northern Flicker;Ninigret NWR;Charlestown;Washington;02-Jan-2020;""
Pileated Woodpecker;Lincoln Woods;Lincoln;Providence;24-Feb-2020;""
Eastern Wood-Pewee;Ponagansett Rd;Foster;Providence;02-Jun-2020;""
Acadian Flycatcher;Burlingame North;Charlestown;Washington;08-Jun-2020;""
Willow Flycatcher;Napatree Pt ;Westerly;Washington;01-Jun-2020;""
Least Flycatcher;Pine Top;West Greenwich;Kent;03-Jun-2020;""
Eastern Phoebe;Matunuck Schoolhouse Rd ;South Kingstown;Washington;01-Apr-2020;""
Great Crested Flycatcher;Neutaconkanut Hill ;Providence;Providence;06-May-2020;""
Eastern Kingbird;Trustom Pond NWR ;South Kingstown;Washington;04-May-2020;""
White-eyed Vireo;Trustom Pond NWR ;South Kingstown;Washington;20-Apr-2020;""
Yellow-throated Vireo;Wood Lake Park ;Johnston;Providence;06-May-2020;""
Blue-headed Vireo;Trustom Pond NWR ;South Kingstown;Washington;05-May-2020;""
Warbling Vireo;Wood Lake Park ;Johnston;Providence;06-May-2020;""
Red-eyed Vireo;Swan Pt Cemetery ;Providence;Providence;18-May-2020;""
Blue Jay;Susan Elizabeth Dr;Johnston;Providence;03-Jan-2020;""
American Crow;Ninigret NWR;Charlestown;Washington;02-Jan-2020;""
Fish Crow;Rt 2;Warwick;Kent;20-Feb-2020;""
Common Raven;Lonsdale Marsh;Lincoln;Providence;15-Jan-2020;""
Horned Lark;Misquamicut State Beach ;Westerly;Washington;06-Jan-2020;""
Purple Martin;Great Swamp ;South Kingstown;Washington;14-Apr-2020;""
Tree Swallow;Trustom Pond NWR ;South Kingstown;Washington;31-Mar-2020;""
Northern Rough-winged Swallow;Trustom Pond NWR ;South Kingstown;Washington;20-Apr-2020;""
Bank Swallow;Trustom Pond NWR ;South Kingstown;Washington;04-May-2020;""
Cliff Swallow;Trustom Pond NWR ;South Kingstown;Washington;05-May-2020;""
Barn Swallow;Trustom Pond NWR ;South Kingstown;Washington;20-Apr-2020;""
Black-capped Chickadee;My yard;Johnston;Providence;01-Jan-2020;""
Tufted Titmouse;My yard;Johnston;Providence;01-Jan-2020;""
Red-breasted Nuthatch;Burnt Sawmill Rd ;West Greenwich;Kent;18-Mar-2020;""
White-breasted Nuthatch;My yard;Johnston;Providence;01-Jan-2020;""
Brown Creeper;Lincoln Woods ;Lincoln;Providence;30-Jan-2020;""
Carolina Wren;Weekapaug Breachway ;Westerly;Washington;06-Jan-2020;""
House Wren;My yard ;Johnston;Providence;03-May-2020;""
Winter Wren;Snake Den Farm ;Johnston;Providence;26-Jan-2020;""
Marsh Wren;Moonstone Beach Rd ;South Kingstown;Washington;08-Jun-2020;""
Blue-gray Gnatcatcher;Trustom Pond NWR ;South Kingstown;Washington;20-Apr-2020;""
Golden-crowned Kinglet;Peckham Farm ;South Kingstown;Washington;24-Jan-2020;""
Ruby-crowned Kinglet;Lonsdale Marsh ;Lincoln;Providence;13-Jan-2020;""
Eastern Bluebird;Godena Farm;Jamestown;Newport;22-Jan-2020;""
Veery;Swan Pt Cemetery ;Providence;Providence;11-May-2020;""
Swainson's Thrush;Swan Pt Cemetery ;Providence;Providence;18-May-2020;""
Hermit Thrush;Godena Farm;Jamestown;Newport;22-Jan-2020;""
Wood Thrush;East Farm;South Kingstown;Washington;08-May-2020;""
American Robin;Ninigret NWR;Charlestown;Washington;06-Jan-2020;""
Varied Thrush;Evans Rd;Glocester;Providence;19-Dec-2020;""
Gray Catbird;Perry Mill Pond ;South Kingstown;Washington;06-Jan-2020;""
Northern Mockingbird;West Beach Rd ;Charlestown;Washington;02-Jan-2020;""
Brown Thrasher;Trustom Pond NWR ;South Kingstown;Washington;17-Feb-2020;""
European Starling;Town Hall;Johnston;Providence;01-Jan-2020;""
American Pipit;Scarborough Beach;Narragansett;Washington;18-Mar-2020;""
Cedar Waxwing;Ninigret NWR;Charlestown;Washington;02-Jan-2020;""
Lapland Longspur;Misquamicut State Beach ;Westerly;Washington;06-Jan-2020;""
Snow Bunting;Misquamicut State Beach ;Westerly;Washington;06-Jan-2020;""
Ovenbird;Wood Lake Park ;Johnston;Providence;06-May-2020;""
Worm-eating Warbler;North Road;Hopkinton;Washington;03-Jun-2020;""
Louisiana Waterthrush;Ponaganset Rd ;Foster;Providence;21-Apr-2020;""
Northern Waterthrush;Sprague Farm Town Forest;Glocester;Providence;29-Apr-2020;""
Blue-winged Warbler;Trustom Pond NWR ;South Kingstown;Washington;04-May-2020;""
Black-and-white Warbler;Sprague Farm Town Forest;Glocester;Providence;29-Apr-2020;""
Prothonotary Warbler;East Farm;South Kingstown;Washington;08-May-2020;""
Orange-crowned Warbler;Lonsdale Marsh ;Lincoln;Providence;21-Jan-2020;""
Nashville Warbler;Neutaconkanut Hill ;Providence;Providence;06-May-2020;""
Common Yellowthroat;Atlantic Ave;Westerly;Washington;22-Jan-2020;""
Hooded Warbler;Arcadia Teft Hill Trail;Exeter;Washington;03-Jun-2020;""
American Redstart;Trustom Pond NWR ;South Kingstown;Washington;04-May-2020;""
Cape May Warbler;Swan Pt Cemetery ;Providence;Providence;11-May-2020;""
Northern Parula;Trustom Pond NWR ;South Kingstown;Washington;04-May-2020;""
Magnolia Warbler;Swan Pt Cemetery ;Providence;Providence;11-May-2020;""
Bay-breasted Warbler;Swan Pt Cemetery ;Providence;Providence;18-May-2020;""
Blackburnian Warbler;Swan Pt Cemetery ;Providence;Providence;18-May-2020;""
Yellow Warbler;Trustom Pond NWR ;South Kingstown;Washington;04-May-2020;""
Chestnut-sided Warbler;Swan Pt Cemetery ;Providence;Providence;11-May-2020;""
Blackpoll Warbler;Trustom Pond NWR ;South Kingstown;Washington;14-May-2020;""
Black-throated Blue Warbler;Swan Pt Cemetery ;Providence;Providence;11-May-2020;""
Palm Warbler;Lonsdale Marsh;Lincoln;Providence;15-Jan-2020;""
Pine Warbler;Trustom Pond NWR ;South Kingstown;Washington;31-Mar-2020;""
Yellow-rumped Warbler;Ninigret NWR;Charlestown;Washington;02-Jan-2020;""
Prairie Warbler;Trustom Pond NWR ;South Kingstown;Washington;04-May-2020;""
Black-throated Green Warbler;Trustom Pond NWR ;South Kingstown;Washington;05-May-2020;""
Canada Warbler;Sprague Farm Town Forest;Glocester;Providence;16-Jun-2020;""
Wilson's Warbler;Swan Pt Cemetery ;Providence;Providence;12-May-2020;""
Yellow-breasted Chat;Great Swamp ;South Kingstown;Washington;10-Jun-2020;""
Eastern Towhee;Fort Ninigret ;Charlestown;Washington;06-Jan-2020;""
American Tree Sparrow;Peckham Farm ;South Kingstown;Washington;24-Jan-2020;""
Chipping Sparrow;My yard ;Johnston;Providence;02-Apr-2020;""
Field Sparrow;Firehouse Pond ;Charlestown;Washington;06-Jan-2020;""
Vesper Sparrow;Peckham Farm;South Kingstown;Washington;05-Feb-2020;""
Savannah Sparrow;Peckham Farm ;South Kingstown;Washington;24-Jan-2020;""
Grasshopper Sparrow;Francis Carter Preserve;Charlestown;Washington;03-Jun-2020;""
Saltmarsh Sparrow;Charlestown Breachway ;Charlestown;Washington;09-Jun-2020;""
Seaside Sparrow;Charlestown Breachway ;Charlestown;Washington;09-Jun-2020;""
Fox Sparrow;Ninigret NWR;Charlestown;Washington;02-Jan-2020;""
Song Sparrow;Ninigret NWR;Charlestown;Washington;02-Jan-2020;""
Swamp Sparrow;Peabody Beach cabanas;Middletown;Newport;22-Jan-2020;""
White-throated Sparrow;Ninigret NWR;Charlestown;Washington;02-Jan-2020;""
White-crowned Sparrow;Camp Fuller Rd;South Kingstown;Washington;02-Jan-2020;""
Dark-eyed Junco;My yard;Johnston;Providence;01-Jan-2020;""
Summer Tanager;Swan Pt Cemetery ;Providence;Providence;11-May-2020;""
Scarlet Tanager;Swan Pt Cemetery ;Providence;Providence;11-May-2020;""
Northern Cardinal;My yard;Johnston;Providence;01-Jan-2020;""
Rose-breasted Grosbeak;My yard ;Johnston;Providence;05-May-2020;""
Blue Grosbeak;Francis Carter Preserve ;Charlestown;Washington;17-Jun-2020;""
Indigo Bunting;Wood Lake Park ;Johnston;Providence;06-May-2020;""
Dickcissel;Snake Den Farm;Johnston;Providence;11-Sep-2020;""
Bobolink;Franklin Farm;Cumberland;Providence;21-May-2020;""
Red-winged Blackbird;Snake Den Farm ;Johnston;Providence;26-Jan-2020;""
Eastern Meadowlark;Cards Pond Rd ;South Kingstown;Washington;02-Jan-2020;""
Rusty Blackbird;Moonstone Beach Rd ;South Kingstown;Washington;24-Jan-2020;""
Common Grackle;Netop Ct;Warwick;Kent;16-Feb-2020;""
Brown-headed Cowbird;My yard ;Johnston;Providence;11-Feb-2020;""
Orchard Oriole;Franklin Farm;Cumberland;Providence;21-May-2020;""
Baltimore Oriole;Trustom Pond NWR ;South Kingstown;Washington;05-May-2020;""
Purple Finch;Nicholas Farm Management Area;Coventry;Kent;23-Jun-2020;""
House Finch;My yard;Johnston;Providence;01-Jan-2020;""
Common Redpoll;Lonsdale Marsh;Lincoln;Providence;15-Dec-2020;""
Hoary Redpoll;Lonsdale Marsh;Lincoln;Providence;15-Dec-2020;""
Pine Siskin;My yard;Johnston;Providence;31-Oct-2020;""
American Goldfinch;My yard;Johnston;Providence;01-Jan-2020;""
House Sparrow;Central Ave ;Johnston;Providence;01-Jan-2020;""
