Common Name;Location;Town;County;Date;Notes
Snow Goose;Carpenters Beach;South Kingstown;Washington;01-Jan-2013;""
Brant;frigate st;Jamestown;Newport;06-Jan-2013;""
Cackling Goose;newport country club;Newport;Newport;06-Jan-2013;""
Canada Goose;Carpenters Beach;South Kingstown;Washington;01-Jan-2013;""
Mute Swan;saugatucket river mouth;South Kingstown;Washington;06-Jan-2013;""
Tundra Swan;Mud Pond;South Kingstown;Washington;16-Jan-2013;""
Wood Duck;Great Swamp;South Kingstown;Washington;08-Apr-2013;""
Gadwall;White Brook;Richmond;Washington;13-Jan-2013;""
Eurasian Wigeon;White Brook;Richmond;Washington;13-Jan-2013;""
American Wigeon;White Brook;Richmond;Washington;13-Jan-2013;""
American Black Duck;Card's Pond Rd;South Kingstown;Washington;01-Jan-2013;""
Mallard;Card's Pond Rd;South Kingstown;Washington;01-Jan-2013;""
Northern Shoveler;Bramans Pond;Portsmouth;Newport;06-Apr-2013;""
Northern Pintail;White Brook;Richmond;Washington;13-Jan-2013;""
Green-winged Teal;Perry Mill Pond;South Kingstown;Washington;07-Feb-2013;""
Canvasback;Mud Pond;South Kingstown;Washington;16-Jan-2013;""
Redhead;green hill beach;South Kingstown;Washington;01-Jan-2013;""
Ring-necked Duck;White Brook;Richmond;Washington;13-Jan-2013;""
Greater Scaup;green hill beach;South Kingstown;Washington;01-Jan-2013;""
Lesser Scaup;green hill beach;South Kingstown;Washington;01-Jan-2013;""
Common Eider;green hill beach;South Kingstown;Washington;01-Jan-2013;""
Harlequin Duck;Beavertail;Jamestown;Newport;07-Feb-2013;""
Surf Scoter;camp cronin;Narragansett;Washington;07-Feb-2013;""
White-winged Scoter;green hill beach;South Kingstown;Washington;01-Jan-2013;""
Black Scoter;green hill beach;South Kingstown;Washington;01-Jan-2013;""
Long-tailed Duck;Deep Hole;South Kingstown;Washington;25-Mar-2013;6 individuals, including 4 males!!!
Bufflehead;Ninigret Pond;Charlestown;Washington;13-Jan-2013;""
Common Goldeneye;frigate st;Jamestown;Newport;06-Jan-2013;""
Barrow's Goldeneye;frigate st;Jamestown;Newport;06-Jan-2013;""
Hooded Merganser;Ninigret Pond;Charlestown;Washington;13-Jan-2013;""
Common Merganser;ashaway;Charlestown;Washington;07-Feb-2013;""
Red-breasted Merganser;green hill beach;South Kingstown;Washington;01-Jan-2013;""
Ruddy Duck;Ninigret Pond;Charlestown;Washington;13-Jan-2013;""
Wild Turkey;Camp Fuller Rd.;South Kingstown;Washington;29-Jan-2013;""
Red-throated Loon;green hill beach;South Kingstown;Washington;01-Jan-2013;""
Common Loon;green hill beach;South Kingstown;Washington;01-Jan-2013;""
Horned Grebe;Green hill beach;South Kingstown;Washington;01-Jan-2013;""
Red-necked Grebe;frigate st;Jamestown;Newport;06-Jan-2013;""
Northern Gannet;Monahans Dock;Narragansett;Washington;11-Jan-2013;""
Double-crested Cormorant;green hill beach;South Kingstown;Washington;01-Jan-2013;""
Great Cormorant;camp cronin;Narragansett;Washington;02-Jan-2013;""
Great Blue Heron;Card's Pond Rd;South Kingstown;Washington;01-Jan-2013;""
Great Egret;Marsh Meadows;Jamestown;Newport;01-Apr-2013;""
Snowy Egret;Sepowet Marsh;Tiverton;Newport;07-Apr-2013;""
Glossy Ibis;Sepowet Marsh;Tiverton;Newport;07-Apr-2013;""
Black Vulture;ashaway;Charlestown;Washington;07-Feb-2013;""
Turkey Vulture;sunset Farm;Narragansett;Washington;08-Jan-2013;""
Osprey;Sprague Pond;Narragansett;Washington;30-Mar-2013;""
Northern Harrier;Trustom/Moonstone;South Kingstown;Washington;02-Jan-2013;""
Sharp-shinned Hawk;Rt 4;East Greenwich;Kent;15-Jan-2013;""
Cooper's Hawk;wakefield;South Kingstown;Washington;01-Jan-2013;""
Red-shouldered Hawk;pond bridge rd;Little Compton;Newport;03-Feb-2013;""
Red-tailed Hawk;rt 138;Jamestown;Newport;06-Jan-2013;""
Rough-legged Hawk;Card's Pond Rd;South Kingstown;Washington;01-Jan-2013;""
American Kestrel;Great Swamp;South Kingstown;Washington;08-Apr-2013;""
Merlin;East Beach;Charlestown;Washington;12-Jan-2013;""
Peregrine Falcon;newport bridge;Newport;Newport;07-Feb-2013;""
Sandhill Crane;Sepowet Field;Tiverton;Newport;27-Jan-2013;""
Northern Lapwing;treaty rock farm;Little Compton;Newport;02-Feb-2013;only one bird seen
Black-bellied Plover;napatree point;Westerly;Washington;30-Jan-2013;""
Piping Plover;East Matunuck;South Kingstown;Washington;06-Apr-2013;""
Killdeer;sachuest ;Newport;Newport;06-Jan-2013;""
Greater Yellowlegs;succotash marsh;South Kingstown;Washington;12-Apr-2013;""
Ruddy Turnstone;napatree point;Westerly;Washington;30-Jan-2013;""
Sanderling;green hill beach;South Kingstown;Washington;01-Jan-2013;""
Least Sandpiper;Card's Pond Rd;South Kingstown;Washington;29-Jan-2013;""
Pectoral Sandpiper;great Swamp;South Kingstown;Washington;15-Apr-2013;""
Purple Sandpiper;Coast Guard House rocks;Narragansett;Washington;27-Jan-2013;""
Dunlin;green hill beach;South Kingstown;Washington;01-Jan-2013;""
Wilson's Snipe;card's Pond Rd;South Kingstown;Washington;28-Jan-2013;""
Bonaparte's Gull;Mud Pond;South Kingstown;Washington;16-Jan-2013;""
Black-headed Gull;Scarborough beach;Narragansett;Washington;10-Jan-2013;""
Little Gull;monahans Dock;Narragansett;Washington;07-Feb-2013;""
Ring-billed Gull;camp cronin;Narragansett;Washington;02-Jan-2013;""
Herring Gull;green hill beach;South Kingstown;Washington;01-Jan-2013;""
Iceland Gull;scarborough beach;Narragansett;Washington;06-Jan-2013;""
Lesser Black-backed Gull;camp cronin;Narragansett;Washington;02-Jan-2013;""
Glaucous Gull;galilee;Narragansett;Washington;25-Jan-2013;""
Great Black-backed Gull;camp cronin;Narragansett;Washington;02-Jan-2013;""
Razorbill;Monahans Dock;Narragansett;Washington;11-Jan-2013;""
Rock Pigeon;narragansett Pier;Narragansett;Washington;06-Jan-2013;""
Mourning Dove;Trustom/Moonstone;South Kingstown;Washington;02-Jan-2013;""
Barn Owl;Pond Bridge Rd;Tiverton;Newport;27-Jan-2013;Barn Owl seen over private fields, Saw-whet Owl swooped down in front of car windshield.
Great Horned Owl;Fairgrounds Rd;South Kingstown;Washington;15-Jan-2013;""
Snowy Owl;sandy point;Westerly;Washington;05-Feb-2013;Seen about 1/2 way to the west from eastern most point
Barred Owl;Fairgrounds Rd;South Kingstown;Washington;13-Jan-2013;""
Short-eared Owl;sachuest ;Newport;Newport;06-Jan-2013;""
Northern Saw-whet Owl;Pond Bridge Rd;Tiverton;Newport;27-Jan-2013;Barn Owl seen over private fields, Saw-whet Owl swooped down in front of car windshield.
Belted Kingfisher;Ninigret Pond;Charlestown;Washington;13-Jan-2013;""
Red-headed Woodpecker;Burlingame;Charlestown;Washington;01-Jan-2013;""
Red-bellied Woodpecker;kimball wildlife refuge;Charlestown;Washington;02-Jan-2013;""
Yellow-bellied Sapsucker;pond bridge rd;Little Compton;Newport;03-Feb-2013;""
Downy Woodpecker;Trustom/Moonstone;South Kingstown;Washington;02-Jan-2013;""
Northern Flicker;Fairgrounds Rd;South Kingstown;Washington;15-Jan-2013;""
Eastern Phoebe;home, Dover Rd;Richmond;Washington;19-Feb-2013;""
Eastern Kingbird;great Swamp;South Kingstown;Washington;15-Apr-2013;""
Blue Jay;Trustom/Moonstone;South Kingstown;Washington;02-Jan-2013;""
American Crow;peace dale;South Kingstown;Washington;06-Jan-2013;""
Fish Crow;wakefield;South Kingstown;Washington;05-Jan-2013;""
Common Raven;Rt 112;Richmond;Washington;13-Jan-2013;""
Horned Lark;Card's Pond Rd;South Kingstown;Washington;01-Jan-2013;""
Tree Swallow;Great Swamp;South Kingstown;Washington;08-Apr-2013;""
Northern Rough-winged Swallow;Pallisades Mill;South Kingstown;Washington;01-Apr-2013;Early Record
Barn Swallow;great Swamp;South Kingstown;Washington;15-Apr-2013;""
Black-capped Chickadee;Trustom/Moonstone;South Kingstown;Washington;02-Jan-2013;""
Tufted Titmouse;Trustom/Moonstone;South Kingstown;Washington;02-Jan-2013;""
Red-breasted Nuthatch;Trustom/Moonstone;South Kingstown;Washington;02-Jan-2013;""
White-breasted Nuthatch;Trustom/Moonstone;South Kingstown;Washington;02-Jan-2013;""
Brown Creeper;home, Dover Rd;Richmond;Washington;17-Feb-2013;""
Carolina Wren;Trustom/Moonstone;South Kingstown;Washington;02-Jan-2013;""
House Wren;home, Dover Rd;Richmond;Washington;14-Apr-2013;""
Winter Wren;home, Dover Rd;Richmond;Washington;17-Feb-2013;""
Golden-crowned Kinglet;kimball wildlife refuge;Charlestown;Washington;02-Jan-2013;""
Ruby-crowned Kinglet;kimball wildlife refuge;Charlestown;Washington;02-Jan-2013;""
Eastern Bluebird;rt 1;South Kingstown;Washington;29-Jan-2013;""
Hermit Thrush;kimball wildlife refuge;Charlestown;Washington;02-Jan-2013;""
American Robin;kimball wildlife refuge;Charlestown;Washington;02-Jan-2013;""
Gray Catbird;Ocean Rd;Narragansett;Washington;28-Jan-2013;""
Northern Mockingbird;Capt freebody st;Narragansett;Washington;08-Jan-2013;""
Brown Thrasher;camp cronin;Narragansett;Washington;09-Feb-2013;""
European Starling;East Matunuck;South Kingstown;Washington;02-Jan-2013;""
American Pipit;Card's Pond Rd;South Kingstown;Washington;01-Jan-2013;""
Cedar Waxwing;Fort Ninigret;Charlestown;Washington;13-Jan-2013;""
Snow Bunting;Card's Pond Rd;South Kingstown;Washington;01-Jan-2013;""
Pine Warbler;Great Swamp;South Kingstown;Washington;08-Apr-2013;""
Yellow-rumped Warbler;Sachuest;Newport;Newport;06-Jan-2013;""
Eastern Towhee;kimball wildlife refuge;Charlestown;Washington;02-Jan-2013;""
American Tree Sparrow;Sunset Farm;Narragansett;Washington;02-Jan-2013;""
Chipping Sparrow;home, Dover Rd;Richmond;Washington;14-Apr-2013;""
Field Sparrow;home, Dover Rd;Richmond;Washington;14-Apr-2013;""
Savannah Sparrow;Carpenters Beach;South Kingstown;Washington;01-Jan-2013;""
Fox Sparrow;Trustom/Moonstone;South Kingstown;Washington;02-Jan-2013;""
Song Sparrow;Trustom/Moonstone;South Kingstown;Washington;02-Jan-2013;""
Swamp Sparrow;Trustom/Moonstone;South Kingstown;Washington;29-Jan-2013;""
White-throated Sparrow;Trustom/Moonstone;South Kingstown;Washington;02-Jan-2013;""
White-crowned Sparrow;Camp Fuller Rd.;South Kingstown;Washington;29-Jan-2013;""
Dark-eyed Junco;Trustom/Moonstone;South Kingstown;Washington;02-Jan-2013;""
Northern Cardinal;Trustom/Moonstone;South Kingstown;Washington;02-Jan-2013;""
Red-winged Blackbird;Card's Pond Rd;South Kingstown;Washington;01-Jan-2013;""
Eastern Meadowlark;Trustom/Moonstone;South Kingstown;Washington;29-Jan-2013;""
Rusty Blackbird;Matunuck Schoolhouse rd;South Kingstown;Washington;07-Feb-2013;""
Common Grackle;Card's Pond Rd;South Kingstown;Washington;01-Jan-2013;""
Brown-headed Cowbird;Card's Pond Rd;South Kingstown;Washington;01-Jan-2013;""
Pine Grosbeak;rt 100;Burrillville;Providence;03-Jan-2013;""
Purple Finch;Trustom/Moonstone;South Kingstown;Washington;02-Jan-2013;""
House Finch;Trustom/Moonstone;South Kingstown;Washington;02-Jan-2013;""
Red Crossbill;kimball wildlife refuge;Charlestown;Washington;02-Jan-2013;""
White-winged Crossbill;Succotash;South Kingstown;Washington;06-Jan-2013;""
Common Redpoll;Sunset Farm;Narragansett;Washington;02-Jan-2013;""
Pine Siskin;indian lake;South Kingstown;Washington;19-Feb-2013;""
American Goldfinch;Trustom/Moonstone;South Kingstown;Washington;02-Jan-2013;""
House Sparrow;Sunset Farm;Narragansett;Washington;02-Jan-2013;""
