Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;kingston turf fields;South Kingstown;Washington;24-Jan-2015;""
Brant;fort getty rd;Jamestown;Newport;15-Jan-2015;""
Canada Goose;johnston land fill;Johnston;Providence;04-Jan-2015;""
Mute Swan;johnston land fill;Johnston;Providence;04-Jan-2015;""
American Black Duck;fort getty rd;Jamestown;Newport;15-Jan-2015;""
Mallard;johnston land fill;Johnston;Providence;04-Jan-2015;""
Greater Scaup;sea wall;Narragansett;Washington;26-Jan-2015;""
Common Eider;beavertail;Jamestown;Newport;15-Jan-2015;""
Harlequin Duck;beavertail;Jamestown;Newport;15-Jan-2015;""
Surf Scoter;beavertail;Jamestown;Newport;09-Jan-2015;""
White-winged Scoter;beavertail;Jamestown;Newport;09-Jan-2015;""
Black Scoter;beavertail;Jamestown;Newport;15-Jan-2015;""
Bufflehead;johnston land fill;Johnston;Providence;04-Jan-2015;""
Common Goldeneye;Point Judith Lighthouse;Narragansett;Washington;25-Jan-2015;""
Common Merganser;scituate reservoire;Scituate;Providence;17-Jan-2015;""
Red-breasted Merganser;fort getty rd;Jamestown;Newport;15-Jan-2015;""
Wild Turkey;johnston land fill;Johnston;Providence;04-Jan-2015;""
Red-throated Loon;beavertail;Jamestown;Newport;09-Jan-2015;""
Common Loon;scituate reservoire;Scituate;Providence;17-Jan-2015;""
Horned Grebe;fort getty rd;Jamestown;Newport;15-Jan-2015;""
Red-necked Grebe;fort getty rd;Jamestown;Newport;15-Jan-2015;""
Northern Gannet;beavertail;Jamestown;Newport;09-Jan-2015;""
Great Cormorant;beavertail;Jamestown;Newport;15-Jan-2015;""
Great Blue Heron;johnston land fill;Johnston;Providence;04-Jan-2015;""
Turkey Vulture;johnston land fill;Johnston;Providence;04-Jan-2015;""
Bald Eagle;scituate reservoire;Scituate;Providence;17-Jan-2015;""
Sharp-shinned Hawk;johnston land fill;Johnston;Providence;04-Jan-2015;""
Cooper's Hawk;johnston land fill;Johnston;Providence;04-Jan-2015;""
Red-tailed Hawk;johnston land fill;Johnston;Providence;04-Jan-2015;""
American Kestrel;johnston land fill;Johnston;Providence;04-Jan-2015;""
Peregrine Falcon;pell bridge;Newport;Newport;15-Jan-2015;""
Sanderling;sea wall;Narragansett;Washington;13-Jan-2015;""
Purple Sandpiper;Point Judith Lighthouse;Narragansett;Washington;25-Jan-2015;""
Bonaparte's Gull;sea wall;Narragansett;Washington;13-Jan-2015;""
Ring-billed Gull;johnston land fill;Johnston;Providence;04-Jan-2015;""
Herring Gull;pond st;South Kingstown;Washington;01-Jan-2015;""
Iceland Gull;beavertail;Jamestown;Newport;15-Jan-2015;""
Great Black-backed Gull;johnston land fill;Johnston;Providence;04-Jan-2015;""
Razorbill;beavertail;Jamestown;Newport;09-Jan-2015;""
Rock Pigeon;johnston land fill;Johnston;Providence;04-Jan-2015;""
Mourning Dove;johnston land fill;Johnston;Providence;04-Jan-2015;""
Great Horned Owl;Ninigret National Wildlife Refuge;Charlestown;Washington;10-Jan-2015;""
Barred Owl;Point Judith;Narragansett;Washington;25-Jan-2015;""
Yellow-bellied Sapsucker;scituate reservoire;Scituate;Providence;17-Jan-2015;""
Downy Woodpecker;johnston land fill;Johnston;Providence;04-Jan-2015;""
Hairy Woodpecker;scituate reservoire;Scituate;Providence;17-Jan-2015;""
Northern Flicker;johnston land fill;Johnston;Providence;04-Jan-2015;""
Blue Jay;johnston land fill;Johnston;Providence;04-Jan-2015;""
American Crow;johnston land fill;Johnston;Providence;04-Jan-2015;""
Fish Crow;johnston land fill;Johnston;Providence;04-Jan-2015;""
Common Raven;scituate reservoire;Scituate;Providence;17-Jan-2015;""
Horned Lark;roy carpernters;South Kingstown;Washington;10-Jan-2015;""
Black-capped Chickadee;johnston land fill;Johnston;Providence;04-Jan-2015;""
Tufted Titmouse;johnston land fill;Johnston;Providence;04-Jan-2015;""
White-breasted Nuthatch;johnston land fill;Johnston;Providence;04-Jan-2015;""
Carolina Wren;johnston land fill;Johnston;Providence;04-Jan-2015;""
Golden-crowned Kinglet;scituate reservoire;Scituate;Providence;17-Jan-2015;""
Eastern Bluebird;johnston land fill;Johnston;Providence;04-Jan-2015;""
American Robin;johnston land fill;Johnston;Providence;04-Jan-2015;""
Northern Mockingbird;johnston land fill;Johnston;Providence;04-Jan-2015;""
European Starling;pond st;South Kingstown;Washington;01-Jan-2015;""
American Pipit;roy carpernters;South Kingstown;Washington;10-Jan-2015;""
Lapland Longspur;kingston turf fields;South Kingstown;Washington;26-Jan-2015;""
American Tree Sparrow;johnston land fill;Johnston;Providence;04-Jan-2015;""
Song Sparrow;johnston land fill;Johnston;Providence;04-Jan-2015;""
White-throated Sparrow;johnston land fill;Johnston;Providence;04-Jan-2015;""
White-crowned Sparrow;camp fuller Rd.;South Kingstown;Washington;12-Jan-2015;""
Dark-eyed Junco;johnston land fill;Johnston;Providence;04-Jan-2015;""
Northern Cardinal;scituate reservoire;Scituate;Providence;17-Jan-2015;""
Purple Finch;scituate reservoire;Scituate;Providence;17-Jan-2015;""
House Finch;johnston land fill;Johnston;Providence;04-Jan-2015;""
American Goldfinch;johnston land fill;Johnston;Providence;04-Jan-2015;""
House Sparrow;johnston land fill;Johnston;Providence;04-Jan-2015;""
