Common Name;Location;Town;County;Date;Notes
Brant;Colt State Park;Bristol;Bristol;28-Jan-2023;""
Canada Goose;Johnson’s Pond;Coventry;Kent;01-Jan-2023;""
Mute Swan;Perry Mill Pond;South Kingstown;Washington;27-Jan-2023;""
Gadwall;Perry’s Mill Pond;South Kingstown;Washington;07-Feb-2023;""
Eurasian Wigeon;Perry Mill Pond;South Kingstown;Washington;27-Jan-2023;""
American Wigeon;Perry Mill Pond;South Kingstown;Washington;27-Jan-2023;""
American Black Duck;Tiogue Outflow;Coventry;Kent;20-Jan-2023;""
Mallard;Flat River Reservoir;Coventry;Kent;01-Jan-2023;""
Northern Shoveler;Perry’s Mill Pond;South Kingstown;Washington;07-Feb-2023;""
Northern Pintail;Perry Firehouse Pond;Charlestown;Washington;27-Jan-2023;""
Green-winged Teal;Pocasset Cemetery ;Cranston;Providence;12-Feb-2023;""
Canvasback;Trustom;South Kingstown;Washington;14-Feb-2023;""
Redhead;Perry Firehouse Pond;Charlestown;Washington;27-Jan-2023;""
Ring-necked Duck;Trustom;South Kingstown;Washington;14-Feb-2023;""
Greater Scaup;Newton Ave;Narragansett;Washington;14-Feb-2023;""
Lesser Scaup;Trustom;South Kingstown;Washington;14-Feb-2023;""
Common Eider;Succotash Marsh;South Kingstown;Washington;27-Jan-2023;""
Harlequin Duck;Sachuest NWR;Newport;Newport;28-Jan-2023;""
Surf Scoter;Sachuest NWR;Newport;Newport;28-Jan-2023;""
White-winged Scoter;Sachuest NWR;Newport;Newport;28-Jan-2023;""
Black Scoter;Sachuest NWR;Newport;Newport;28-Jan-2023;""
Long-tailed Duck;Newton Ave;Narragansett;Washington;14-Feb-2023;""
Bufflehead;Johnson’s Pond;Coventry;Kent;10-Jan-2023;""
Common Goldeneye;Colt State Park;Bristol;Bristol;28-Jan-2023;""
Hooded Merganser;Tiogue Outflow;Coventry;Kent;20-Jan-2023;""
Common Merganser;Johnson’s Pond;Coventry;Kent;20-Jan-2023;""
Red-breasted Merganser;Perry Mill Pond;South Kingstown;Washington;27-Jan-2023;""
Ruddy Duck;Scituate Reservoir;Scituate;Providence;17-Feb-2023;""
Wild Turkey;My yard;Coventry;Kent;08-Feb-2023;""
Red-throated Loon;Succotash Marsh;South Kingstown;Washington;27-Jan-2023;""
Common Loon;Succotash Marsh;South Kingstown;Washington;27-Jan-2023;""
Horned Grebe;Sachuest NWR;Newport;Newport;28-Jan-2023;""
Double-crested Cormorant;Trustom;South Kingstown;Washington;14-Feb-2023;""
Great Cormorant;Succotash Marsh;South Kingstown;Washington;27-Jan-2023;""
Great Blue Heron;Perry Mill Pond;South Kingstown;Washington;27-Jan-2023;""
Great Egret;Succotash Marsh;South Kingstown;Washington;27-Jan-2023;""
Turkey Vulture;Tiogue Ave;Coventry;Kent;01-Jan-2023;""
Bald Eagle;Perry Mill Pond;South Kingstown;Washington;27-Jan-2023;""
Northern Harrier;Moonstone Beach Rd;South Kingstown;Washington;07-Feb-2023;""
Sharp-shinned Hawk;Perry’s Mill Pond;South Kingstown;Washington;07-Feb-2023;""
Cooper's Hawk;Perry Firehouse Pond;Charlestown;Washington;27-Jan-2023;""
Red-shouldered Hawk;Dunns co rd/pound rd;Westerly;Washington;10-Feb-2023;""
Red-tailed Hawk;Nooseneck Rd;Coventry;Kent;08-Jan-2023;""
American Kestrel;Trustom front field;South Kingstown;Washington;27-Jan-2023;""
Merlin;Route 95 at Route 113;Warwick;Kent;10-Jan-2023;""
American Coot;Pocasset Cemetery ;Cranston;Providence;12-Feb-2023;""
Killdeer;Dunns co rd/pound rd;Westerly;Washington;10-Feb-2023;""
Sanderling;Seapowet Marsh;Tiverton;Newport;19-Feb-2023;""
Purple Sandpiper;Newton ave;Narragansett;Washington;14-Feb-2023;""
Bonaparte's Gull;Succotash Marsh;South Kingstown;Washington;27-Jan-2023;""
Black-headed Gull;Scarborough Beach;Narragansett;Washington;14-Feb-2023;""
Ring-billed Gull;Apponaug Cove;Warwick;Kent;20-Jan-2023;""
Herring Gull;Olive Garden parking lot;Warwick;Kent;01-Jan-2023;""
Iceland Gull;Deep Hole/Ocean Mist;South Kingstown;Washington;10-Feb-2023;""
Great Black-backed Gull;Apponaug Cove;Warwick;Kent;20-Jan-2023;""
Rock Pigeon;Route 2 @ Best Buy;Warwick;Kent;01-Jan-2023;""
Mourning Dove;My yard;Coventry;Kent;01-Jan-2023;""
Eastern Screech-Owl;Swan Point Cemetery ;Providence;Providence;12-Feb-2023;""
Great Horned Owl;Riverside Cemetery ;Pawtucket;Providence;12-Feb-2023;""
Red-bellied Woodpecker;My yard;Coventry;Kent;01-Jan-2023;""
Yellow-bellied Sapsucker;Emily Ruecker;Tiverton;Newport;11-Feb-2023;""
Downy Woodpecker;My yard;Coventry;Kent;01-Jan-2023;""
Hairy Woodpecker;My yard;Coventry;Kent;01-Jan-2023;""
Northern Flicker;My yard;Coventry;Kent;04-Jan-2023;""
Pileated Woodpecker;My yard;Coventry;Kent;04-Jan-2023;""
Eastern Phoebe;Emily Ruecker;Tiverton;Newport;11-Feb-2023;""
Blue Jay;My yard;Coventry;Kent;01-Jan-2023;""
American Crow;My yard;Coventry;Kent;01-Jan-2023;""
Common Raven;My yard;Coventry;Kent;04-Jan-2023;""
Horned Lark;Misquamicut Beach;Westerly;Washington;27-Jan-2023;""
Black-capped Chickadee;My yard;Coventry;Kent;01-Jan-2023;""
Tufted Titmouse;My yard;Coventry;Kent;01-Jan-2023;""
Red-breasted Nuthatch;Succotash Marsh;South Kingstown;Washington;27-Jan-2023;""
White-breasted Nuthatch;My yard;Coventry;Kent;01-Jan-2023;""
Brown Creeper;My yard;Coventry;Kent;04-Jan-2023;""
Carolina Wren;My yard;Coventry;Kent;01-Jan-2023;""
Winter Wren;Emily Ruecker;Tiverton;Newport;11-Feb-2023;""
Golden-crowned Kinglet;Dunns co rd/pound rd;Westerly;Washington;10-Feb-2023;""
Eastern Bluebird;My yard;Coventry;Kent;04-Jan-2023;""
Hermit Thrush;Emily Ruecker;Tiverton;Newport;11-Feb-2023;""
American Robin;My yard;Coventry;Kent;04-Jan-2023;""
Gray Catbird;Perry’s Mill Pond;South Kingstown;Washington;07-Feb-2023;""
Northern Mockingbird;Moonstone Beach Rd;South Kingstown;Washington;07-Feb-2023;""
European Starling;Route 2 @ Best Buy;Warwick;Kent;01-Jan-2023;""
American Pipit;Dunns co rd/pound rd;Westerly;Washington;10-Feb-2023;""
Snow Bunting;Misquamicut Beach;Westerly;Washington;22-Feb-2023;""
Orange-crowned Warbler;Seapowet Marsh;Tiverton;Newport;19-Feb-2023;""
American Tree Sparrow;Moonstone Beach Rd;South Kingstown;Washington;07-Feb-2023;""
Field Sparrow;Dunns co rd/pound rd;Westerly;Washington;10-Feb-2023;""
Savannah Sparrow;Pardon gray Preserve;Tiverton;Newport;12-Feb-2023;""
Song Sparrow;Perry Mill Pond;South Kingstown;Washington;27-Jan-2023;""
Swamp Sparrow;Perry Mill Pond;South Kingstown;Washington;27-Jan-2023;""
White-throated Sparrow;My yard;Coventry;Kent;03-Jan-2023;""
Dark-eyed Junco;My yard;Coventry;Kent;01-Jan-2023;""
Northern Cardinal;My yard;Coventry;Kent;01-Jan-2023;""
Red-winged Blackbird;My yard;Coventry;Kent;13-Feb-2023;""
Common Grackle;Dunns co rd/pound rd;Westerly;Washington;10-Feb-2023;""
Purple Finch;My yard;Coventry;Kent;29-Jan-2023;""
House Finch;My yard;Coventry;Kent;03-Jan-2023;""
Pine Siskin;My yard;Coventry;Kent;23-Jan-2023;""
American Goldfinch;My yard;Coventry;Kent;01-Jan-2023;""
House Sparrow;Route 2 @ Best Buy;Warwick;Kent;01-Jan-2023;""
