Common Name;Location;Town;County;Date;Notes
Black-bellied Whistling-Duck;Apponaug Cove;Warwick;Kent;08-Aug-2021;""
Pink-footed Goose;Manton Pond;Johnston;Providence;21-Feb-2021;""
Snow Goose;Matunuck Beach Rd;South Kingstown;Washington;22-Feb-2021;""
Brant;Camp Cronin;Narragansett;Washington;10-Jan-2021;""
Cackling Goose;Moonstone Beach;South Kingstown;Washington;02-Nov-2021;""
Canada Goose;Johnson’s Pond;Coventry;Kent;01-Jan-2021;"House sparrow seen in Lowe’s in Warwick on Route 5
Buffleheads and Canadian Geese seen on Johnson’s pond, Coventry, RI"
Mute Swan;Blackstone River, Manville, RI;Lincoln;Providence;02-Jan-2021;""
Tundra Swan;Tiogue Lake;Coventry;Kent;20-Nov-2021;""
Wood Duck;Snake Den;Johnston;Providence;04-Apr-2021;""
Gadwall;York Pond;Providence;Providence;24-Mar-2021;""
American Black Duck;Trustom NWR;South Kingstown;Washington;07-Jan-2021;""
Mallard;Wakefield;Narragansett;Washington;07-Jan-2021;River behind Paul Masse Chevrolet 
Northern Shoveler;Wakefield;Narragansett;Washington;07-Jan-2021;River behind Paul Masse Chevrolet 
Northern Pintail;Tiogue lake outflow;Coventry;Kent;13-Feb-2021;""
Greater Scaup;Trustom NWR;South Kingstown;Washington;21-Apr-2021;""
Lesser Scaup;Trustom NWR;South Kingstown;Washington;07-Jan-2021;""
Common Eider;Camp Cronin;Narragansett;Washington;07-Jan-2021;""
Harlequin Duck;Deep Hole ;South Kingstown;Washington;10-Jan-2021;""
Surf Scoter;Succotash rd;South Kingstown;Washington;21-Feb-2021;End, DEM area past Jim’s Dock
White-winged Scoter;Moonstone Beach;South Kingstown;Washington;02-Nov-2021;""
Black Scoter;Beavertail;Jamestown;Newport;13-Feb-2021;""
Bufflehead;Johnson’s Pond;Coventry;Kent;01-Jan-2021;"House sparrow seen in Lowe’s in Warwick on Route 5
Buffleheads and Canadian Geese seen on Johnson’s pond, Coventry, RI"
Common Goldeneye;Sachuest NWR;Newport;Newport;13-Feb-2021;""
Hooded Merganser;Wakefield;Narragansett;Washington;07-Jan-2021;River behind Paul Masse Chevrolet 
Common Merganser;Trustom NWR;South Kingstown;Washington;07-Jan-2021;""
Red-breasted Merganser;Deep Hole Fishing Area;South Kingstown;Washington;07-Jan-2021;""
Ruddy Duck;Trustom NWR;South Kingstown;Washington;07-Jan-2021;""
Wild Turkey;Trustom NWR;South Kingstown;Washington;07-Jan-2021;""
Red-throated Loon;Deep Hole ;South Kingstown;Washington;10-Jan-2021;""
Common Loon;Camp Cronin;Narragansett;Washington;10-Jan-2021;""
Pied-billed Grebe;Trustom;South Kingstown;Washington;05-Nov-2021;""
Horned Grebe;Beavertail;Jamestown;Newport;13-Feb-2021;""
Red-necked Grebe;Apponaug Cove;Warwick;Kent;08-Aug-2021;""
Wilson's Storm-Petrel;Camp Cronin;Narragansett;Washington;04-Aug-2021;""
Brown Booby;Hope Island;Portsmouth;Newport;13-Sep-2021;""
Northern Gannet;Moonstone Beach;South Kingstown;Washington;02-Nov-2021;""
Double-crested Cormorant;Trustom;South Kingstown;Washington;07-May-2021;""
Great Cormorant;Trustom NWR;South Kingstown;Washington;07-Jan-2021;""
Great Blue Heron;Trustom NWR;South Kingstown;Washington;07-Jan-2021;""
Great Egret;Echo Lake;Barrington;Bristol;31-Mar-2021;""
Snowy Egret;Allen’s Harbor;North Kingstown;Washington;12-May-2021;""
Little Blue Heron;Allen’s Harbor;North Kingstown;Washington;12-May-2021;""
Tricolored Heron;Quonnie Breachway;Charlestown;Washington;26-Aug-2021;""
Cattle Egret;404 Matunuck Schoolhouse Rd;Narragansett;Washington;15-Nov-2021;""
Green Heron;Monastery ;Cumberland;Providence;11-May-2021;""
Black-crowned Night-Heron;Quonnie Breachway;Charlestown;Washington;26-Aug-2021;""
Black Vulture;Rte 2/112;Charlestown;Washington;09-Jun-2021;Flew over the road as I was driving!
Turkey Vulture;Manville Post Office;Lincoln;Providence;04-Jan-2021;""
Osprey;Echo Lake;Barrington;Bristol;31-Mar-2021;""
Bald Eagle;Work;Lincoln;Providence;09-Feb-2021;""
Northern Harrier;Cards Pond Rd;South Kingstown;Washington;13-Feb-2021;""
Cooper's Hawk;Home;Coventry;Kent;05-Feb-2021;""
Red-shouldered Hawk;Cranston West;Cranston;Providence;08-Feb-2021;""
Broad-winged Hawk;Home;Coventry;Kent;11-Aug-2021;""
Red-tailed Hawk;Manville Post Office;Lincoln;Providence;02-Jan-2021;Sitting on a light pole on Rte 99
Rough-legged Hawk;Cards Pond Rd;South Kingstown;Washington;13-Feb-2021;""
American Kestrel;Great Swamp Mgmt Area;South Kingstown;Washington;28-Apr-2021;""
Merlin;Home;Coventry;Kent;28-Feb-2021;""
Clapper Rail;Succotash Marsh;South Kingstown;Washington;02-Jun-2021;""
Virginia Rail;Trustom;South Kingstown;Washington;04-Aug-2021;""
American Coot;Mud Pond;South Kingstown;Washington;22-Feb-2021;""
Black-bellied Plover;Napatree;Westerly;Washington;02-Jun-2021;""
Semipalmated Plover;Napatree;Westerly;Washington;02-Jun-2021;""
Piping Plover;Napatree;Westerly;Washington;02-Jun-2021;""
Killdeer;Snake Den;Johnston;Providence;04-Apr-2021;""
American Oystercatcher;Napatree;Westerly;Washington;02-Jun-2021;""
Spotted Sandpiper;Napatree;Westerly;Washington;01-Aug-2021;""
Solitary Sandpiper;Asa Pond Boat Launch;South Kingstown;Washington;30-Apr-2021;""
Greater Yellowlegs;Napatree;Westerly;Washington;02-Jun-2021;""
Willet;Succotash Marsh;South Kingstown;Washington;30-Apr-2021;""
Lesser Yellowlegs;Napatree;Westerly;Washington;01-Aug-2021;""
Ruddy Turnstone;Deep Hole Fishing Area;South Kingstown;Washington;07-Jan-2021;""
Red Knot;Napatree;Westerly;Washington;02-Jun-2021;""
Sanderling;Deep Hole Fishing Area;South Kingstown;Washington;07-Jan-2021;""
Semipalmated Sandpiper;Napatree;Westerly;Washington;02-Jun-2021;""
Western Sandpiper;Charlestown Breachway ;Charlestown;Washington;24-Aug-2021;""
Least Sandpiper;Quonnie Breachway ;Charlestown;Washington;14-Jul-2021;""
White-rumped Sandpiper;Napatree;Westerly;Washington;02-Jun-2021;""
Pectoral Sandpiper;Charlestown Breachway ;Charlestown;Washington;24-Aug-2021;""
Sharp-tailed Sandpiper;Galilee Bird Sanctuary ;Narragansett;Washington;15-Nov-2021;""
Purple Sandpiper;Breton point;Newport;Newport;08-May-2021;""
Dunlin;Deep Hole Fishing Area;South Kingstown;Washington;07-Jan-2021;""
Stilt Sandpiper;Charlestown Breachway ;Charlestown;Washington;24-Aug-2021;""
Short-billed Dowitcher;Napatree;Westerly;Washington;02-Jun-2021;""
American Woodcock;Trustom ;South Kingstown;Washington;07-May-2021;""
Wilson's Phalarope;Napatree;Westerly;Washington;10-Jun-2021;""
Bonaparte's Gull;Deep Hole Fishing Area;South Kingstown;Washington;07-Jan-2021;""
Black-headed Gull;Scarborough South;Narragansett;Washington;10-Jan-2021;""
Laughing Gull;Quonnie Breachway;Charlestown;Washington;09-Jun-2021;""
Ring-billed Gull;Scarborough beach south;Narragansett;Washington;07-Jan-2021;""
Herring Gull;Scarborough beach south;Narragansett;Washington;07-Jan-2021;""
Iceland Gull;Deep Hole Fishing Area;South Kingstown;Washington;07-Jan-2021;""
Lesser Black-backed Gull;Quonnie Breachway ;Charlestown;Washington;09-Jun-2021;""
Great Black-backed Gull;Scarborough beach south;Narragansett;Washington;07-Jan-2021;""
Least Tern;Napatree;Westerly;Washington;02-Jun-2021;""
Black Tern;Charlestown Breachway ;Charlestown;Washington;24-Aug-2021;""
Roseate Tern;Napatree;Westerly;Washington;01-Aug-2021;""
Common Tern;Quonnie Breachway;Charlestown;Washington;09-Jun-2021;""
Forster's Tern;Napatree;Westerly;Washington;01-Aug-2021;""
Razorbill;Galilee ;Narragansett;Washington;10-Jan-2021;""
Rock Pigeon;Galilee ;Narragansett;Washington;10-Jan-2021;""
Mourning Dove;My home;Coventry;Kent;01-Jan-2021;"House sparrow seen in Lowe’s in Warwick on Route 5
Buffleheads and Canadian Geese seen on Johnson’s pond, Coventry, RI"
Yellow-billed Cuckoo;Lawton Farm;Scituate;Providence;22-May-2021;""
Snowy Owl;Sacheust point NWR;Newport;Newport;08-Dec-2021;""
Barred Owl;Great Swamp Mgmt Area;South Kingstown;Washington;28-Apr-2021;""
Common Nighthawk;Home;Coventry;Kent;27-Aug-2021;""
Ruby-throated Hummingbird;Home;Coventry;Kent;06-May-2021;""
Belted Kingfisher;Trustom NWR;South Kingstown;Washington;07-Jan-2021;""
Red-headed Woodpecker;Echo Lake;Barrington;Bristol;31-Mar-2021;""
Red-bellied Woodpecker;My home;Coventry;Kent;01-Jan-2021;"House sparrow seen in Lowe’s in Warwick on Route 5
Buffleheads and Canadian Geese seen on Johnson’s pond, Coventry, RI"
Yellow-bellied Sapsucker;Evans Rd;Glocester;Providence;28-Jan-2021;""
Downy Woodpecker;My home;Coventry;Kent;01-Jan-2021;"House sparrow seen in Lowe’s in Warwick on Route 5
Buffleheads and Canadian Geese seen on Johnson’s pond, Coventry, RI"
Hairy Woodpecker;My home;Coventry;Kent;01-Jan-2021;"House sparrow seen in Lowe’s in Warwick on Route 5
Buffleheads and Canadian Geese seen on Johnson’s pond, Coventry, RI"
Northern Flicker;My home;Coventry;Kent;01-Jan-2021;"House sparrow seen in Lowe’s in Warwick on Route 5
Buffleheads and Canadian Geese seen on Johnson’s pond, Coventry, RI"
Pileated Woodpecker;Home;Coventry;Kent;05-Feb-2021;""
Eastern Wood-Pewee;Carter Preserve;South Kingstown;Washington;19-May-2021;""
Willow Flycatcher;Napatree;Westerly;Washington;02-Jun-2021;""
Eastern Phoebe;Work;Lincoln;Providence;20-Mar-2021;""
Great Crested Flycatcher;Trustom ;South Kingstown;Washington;07-May-2021;""
Eastern Kingbird;Miantonomi park;Newport;Newport;08-May-2021;""
White-eyed Vireo;Trustom NWR;South Kingstown;Washington;21-Apr-2021;""
Yellow-throated Vireo;Home;Coventry;Kent;06-May-2021;""
Blue-headed Vireo;Great Swamp Mgmt Area;South Kingstown;Washington;28-Apr-2021;""
Warbling Vireo;Trustom ;South Kingstown;Washington;07-May-2021;""
Red-eyed Vireo;Manville;Lincoln;Providence;06-May-2021;""
Blue Jay;My home;Coventry;Kent;01-Jan-2021;"House sparrow seen in Lowe’s in Warwick on Route 5
Buffleheads and Canadian Geese seen on Johnson’s pond, Coventry, RI"
American Crow;My home;Coventry;Kent;01-Jan-2021;"House sparrow seen in Lowe’s in Warwick on Route 5
Buffleheads and Canadian Geese seen on Johnson’s pond, Coventry, RI"
Fish Crow;Quonnie Breachway ;Charlestown;Washington;09-Jun-2021;""
Common Raven;My home;Coventry;Kent;01-Jan-2021;"House sparrow seen in Lowe’s in Warwick on Route 5
Buffleheads and Canadian Geese seen on Johnson’s pond, Coventry, RI"
Horned Lark;Cards Pond Rd;South Kingstown;Washington;13-Feb-2021;""
Purple Martin;Allen’s harbor;North Kingstown;Washington;12-May-2021;""
Tree Swallow;Echo Lake;Barrington;Bristol;31-Mar-2021;""
Northern Rough-winged Swallow;Miantonomi park;Newport;Newport;08-May-2021;""
Barn Swallow;Great Swamp Mgmt Area;South Kingstown;Washington;28-Apr-2021;""
Black-capped Chickadee;My home;Coventry;Kent;01-Jan-2021;"House sparrow seen in Lowe’s in Warwick on Route 5
Buffleheads and Canadian Geese seen on Johnson’s pond, Coventry, RI"
Tufted Titmouse;My home;Coventry;Kent;01-Jan-2021;"House sparrow seen in Lowe’s in Warwick on Route 5
Buffleheads and Canadian Geese seen on Johnson’s pond, Coventry, RI"
Red-breasted Nuthatch;Evans Rd;Glocester;Providence;28-Jan-2021;""
White-breasted Nuthatch;My home;Coventry;Kent;01-Jan-2021;"House sparrow seen in Lowe’s in Warwick on Route 5
Buffleheads and Canadian Geese seen on Johnson’s pond, Coventry, RI"
Brown Creeper;My work, Manville;Lincoln;Providence;11-Jan-2021;""
Carolina Wren;My home;Coventry;Kent;01-Jan-2021;"House sparrow seen in Lowe’s in Warwick on Route 5
Buffleheads and Canadian Geese seen on Johnson’s pond, Coventry, RI"
House Wren;Great Swamp Mgmt Area;South Kingstown;Washington;28-Apr-2021;""
Blue-gray Gnatcatcher;Trustom NWR;South Kingstown;Washington;21-Apr-2021;""
Golden-crowned Kinglet;Trustom NWR;South Kingstown;Washington;07-Jan-2021;""
Ruby-crowned Kinglet;Trustom ;South Kingstown;Washington;07-May-2021;""
Eastern Bluebird;My home;Coventry;Kent;01-Jan-2021;"House sparrow seen in Lowe’s in Warwick on Route 5
Buffleheads and Canadian Geese seen on Johnson’s pond, Coventry, RI"
Veery;Home;Coventry;Kent;06-May-2021;""
Hermit Thrush;Trustom;South Kingstown;Washington;05-Nov-2021;""
Wood Thrush;George Parker;Coventry;Kent;03-May-2021;""
American Robin;Trustom NWR;South Kingstown;Washington;07-Jan-2021;""
Varied Thrush;Evans Rd;Glocester;Providence;31-Jan-2021;""
Gray Catbird;Trustom NWR;South Kingstown;Washington;07-Jan-2021;""
Northern Mockingbird;Manville Post Office;Lincoln;Providence;04-Jan-2021;""
Brown Thrasher;Carter Preserve;South Kingstown;Washington;19-May-2021;""
European Starling;My work, Manville;Lincoln;Providence;11-Jan-2021;""
American Pipit;Scarborough Beach;Narragansett;Washington;21-Feb-2021;""
Cedar Waxwing;Carter Preserve;South Kingstown;Washington;19-May-2021;""
Snow Bunting;Cards Pond Rd;South Kingstown;Washington;13-Feb-2021;""
Ovenbird;Home;Coventry;Kent;02-May-2021;2 Ovenbirds
Louisiana Waterthrush;George Parker;Coventry;Kent;03-May-2021;""
Blue-winged Warbler;Great Swamp Mgmt Area;South Kingstown;Washington;28-Apr-2021;""
Black-and-white Warbler;Great Swamp Mgmt Area;South Kingstown;Washington;28-Apr-2021;""
Prothonotary Warbler;Rocky Brook Reservoir;South Kingstown;Washington;30-Apr-2021;""
Orange-crowned Warbler;Deep Hole;Narragansett;Washington;10-Jan-2021;""
Nashville Warbler;Miantonomi park;Newport;Newport;08-May-2021;""
Common Yellowthroat;Trustom;South Kingstown;Washington;07-May-2021;""
Hooded Warbler;Trustom;South Kingstown;Washington;12-May-2021;""
American Redstart;Trustom ;South Kingstown;Washington;07-May-2021;""
Northern Parula;Trustom ;South Kingstown;Washington;07-May-2021;""
Bay-breasted Warbler;Miantonomi park;Newport;Newport;12-May-2021;""
Blackburnian Warbler;Trustom;South Kingstown;Washington;12-May-2021;""
Yellow Warbler;Great Swamp Mgmt Area;South Kingstown;Washington;28-Apr-2021;""
Blackpoll Warbler;Miantonomi park;Newport;Newport;08-May-2021;""
Palm Warbler;Snake Den;Johnston;Providence;19-Sep-2021;""
Pine Warbler;Home;Coventry;Kent;28-Feb-2021;""
Yellow-rumped Warbler;Cards pond rd;South Kingstown;Washington;22-Feb-2021;""
Prairie Warbler;Trustom ;South Kingstown;Washington;07-May-2021;""
Black-throated Green Warbler;Miantonomi park;Newport;Newport;08-May-2021;""
Eastern Towhee;Trustom NWR;South Kingstown;Washington;07-Jan-2021;""
American Tree Sparrow;Home;Coventry;Kent;08-Feb-2021;""
Chipping Sparrow;Manville, Work;Lincoln;Providence;13-Apr-2021;""
Field Sparrow;Trustom NWR;South Kingstown;Washington;21-Apr-2021;""
Vesper Sparrow;Snake Den Park;Johnston;Providence;31-Jan-2021;""
Savannah Sparrow;Snake Den;Johnston;Providence;04-Apr-2021;""
Grasshopper Sparrow;Carter Preserve;South Kingstown;Washington;19-May-2021;""
Saltmarsh Sparrow;Charlestown Breachway ;Charlestown;Washington;14-Jul-2021;""
Seaside Sparrow;Charlestown Breachway ;Charlestown;Washington;14-Jul-2021;""
Fox Sparrow;Beavertail;Jamestown;Newport;13-Feb-2021;""
Song Sparrow;My work, Manville Post Office;Lincoln;Providence;02-Jan-2021;""
Swamp Sparrow;Great Swamp;South Kingstown;Washington;19-May-2021;""
White-throated Sparrow;My home;Coventry;Kent;01-Jan-2021;"House sparrow seen in Lowe’s in Warwick on Route 5
Buffleheads and Canadian Geese seen on Johnson’s pond, Coventry, RI"
Dark-eyed Junco;My home;Coventry;Kent;01-Jan-2021;"House sparrow seen in Lowe’s in Warwick on Route 5
Buffleheads and Canadian Geese seen on Johnson’s pond, Coventry, RI"
Scarlet Tanager;Home;Coventry;Kent;10-May-2021;""
Western Tanager;Avondale Farm;Westerly;Washington;28-Dec-2021;""
Northern Cardinal;My home;Coventry;Kent;01-Jan-2021;"House sparrow seen in Lowe’s in Warwick on Route 5
Buffleheads and Canadian Geese seen on Johnson’s pond, Coventry, RI"
Rose-breasted Grosbeak;East Farm;South Kingstown;Washington;07-May-2021;""
Blue Grosbeak;Francis Carter Preserve;South Kingstown;Washington;19-May-2021;""
Indigo Bunting;Carter Preserve;South Kingstown;Washington;19-May-2021;""
Dickcissel;Scalloptown park;East Greenwich;Kent;05-Sep-2021;""
Bobolink;Franklin Farm;Cumberland;Providence;11-May-2021;""
Red-winged Blackbird;My home;Coventry;Kent;05-Mar-2021;15 Males, Some Juvs, Some Adults
Eastern Meadowlark;Franklin Farm;Cumberland;Providence;11-May-2021;""
Rusty Blackbird;Cranston West;Cranston;Providence;08-Feb-2021;""
Common Grackle;Home;Coventry;Kent;08-Feb-2021;""
Brown-headed Cowbird;Home;Coventry;Kent;15-Mar-2021;""
Orchard Oriole;East Farm;South Kingstown;Washington;07-May-2021;""
Baltimore Oriole;George Parker;Coventry;Kent;03-May-2021;""
Purple Finch;My home;Coventry;Kent;08-Jan-2021;""
House Finch;Manville post office;Lincoln;Providence;02-Jan-2021;""
Red Crossbill;Conimicut Park;Warwick;Kent;04-Apr-2021;""
Pine Siskin;Work;Lincoln;Providence;10-May-2021;""
American Goldfinch;My home;Coventry;Kent;01-Jan-2021;"House sparrow seen in Lowe’s in Warwick on Route 5
Buffleheads and Canadian Geese seen on Johnson’s pond, Coventry, RI"
Evening Grosbeak;Home;Coventry;Kent;16-Apr-2021;Male and female feeding on sunflower seeds!
House Sparrow;Lowe’s Warwick, On Route 5;Coventry;Kent;01-Jan-2021;"House sparrow seen in Lowe’s in Warwick on Route 5
Buffleheads and Canadian Geese seen on Johnson’s pond, Coventry, RI"
