Common Name;Location;Town;County;Date;Notes
Snow Goose;Wind mist Farm;Jamestown;Newport;14-Mar-2022;Blue Morph, Lifer
Brant;Weekapaug Breachway ;Westerly;Washington;16-Jan-2022;""
Canada Goose;Johnson’s Pond;Coventry;Kent;01-Jan-2022;""
Mute Swan;Work;Lincoln;Providence;04-Jan-2022;""
Wood Duck;Great Swamp;South Kingstown;Washington;20-Mar-2022;""
Gadwall;Atlantic Ave Marsh;Westerly;Washington;04-Jan-2022;""
Eurasian Wigeon;Boyd’s Marsh Ln;Portsmouth;Newport;21-Feb-2022;Lifer
American Wigeon;Boyd’s Marsh Ln;Portsmouth;Newport;21-Feb-2022;""
American Black Duck;Atlantic Ave Marsh;Westerly;Washington;04-Jan-2022;""
Mallard;Johnson’s Pond;Coventry;Kent;01-Jan-2022;""
Blue-winged Teal;Lonsdale Marsh;Lincoln;Providence;22-Mar-2022;""
Northern Shoveler;Apponaug Cove;Warwick;Kent;12-Jan-2022;""
Northern Pintail;Perry Pond;Charlestown;Washington;23-Feb-2022;""
Green-winged Teal;Great Swamp;South Kingstown;Washington;20-Mar-2022;Lifer
Canvasback;Trustom NWR;South Kingstown;Washington;07-Mar-2022;Lifer
Redhead;Perry Mill Pond;South Kingstown;Washington;16-Mar-2022;""
Ring-necked Duck;Trustom NWR;South Kingstown;Washington;07-Mar-2022;""
Greater Scaup;Scarborough Beach;Narragansett;Washington;06-Feb-2022;""
Lesser Scaup;Trustom NWR;South Kingstown;Washington;23-Feb-2022;""
King Eider;Newton Av public access;Narragansett;Washington;11-Feb-2022;Lifer
Common Eider;Camp Cronin;Narragansett;Washington;06-Feb-2022;""
Harlequin Duck;Beavertail;Jamestown;Newport;09-Feb-2022;""
Surf Scoter;Camp Cronin;Narragansett;Washington;06-Feb-2022;""
White-winged Scoter;Camp Cronin;Narragansett;Washington;22-Jan-2022;""
Black Scoter;Scarborough Beach South;Narragansett;Washington;19-Jan-2022;""
Long-tailed Duck;Camp Cronin;Narragansett;Washington;06-Feb-2022;""
Bufflehead;Johnson’s Pond;Coventry;Kent;15-Jan-2022;""
Common Goldeneye;Scarborough Beach South;Narragansett;Washington;19-Jan-2022;""
Barrow's Goldeneye;Colt St Park;Bristol;Bristol;21-Feb-2022;Lifer
Hooded Merganser;Weekapaug Breachway ;Westerly;Washington;16-Jan-2022;""
Common Merganser;Weekapaug Breachway ;Westerly;Washington;16-Jan-2022;""
Red-breasted Merganser;Moonstone Beach;South Kingstown;Washington;16-Jan-2022;""
Ruddy Duck;Weekapaug Breachway ;Westerly;Washington;04-Jan-2022;""
Wild Turkey;Route 117;Warwick;Kent;17-Jan-2022;""
Red-throated Loon;Scarborough Beach South;Narragansett;Washington;19-Jan-2022;""
Common Loon;Scarborough Beach South;Narragansett;Washington;19-Jan-2022;""
Pied-billed Grebe;Trustom NWR;South Kingstown;Washington;07-Mar-2022;""
Horned Grebe;Scarborough Beach South;Narragansett;Washington;19-Jan-2022;""
Red-necked Grebe;Trustom;South Kingstown;Washington;14-Mar-2022;""
Northern Gannet;Breachway;Charlestown;Washington;20-Nov-2022;""
Double-crested Cormorant;Weekapaug Breachway ;Westerly;Washington;04-Jan-2022;""
Great Cormorant;Moonstone Beach;South Kingstown;Washington;19-Jan-2022;""
American Bittern;Green Acres;Foster;Providence;06-May-2022;""
Least Bittern;Trustom;South Kingstown;Washington;16-Aug-2022;Lifer
Great Blue Heron;Weekapaug Breachway ;Westerly;Washington;04-Jan-2022;""
Great Egret;Trustom;South Kingstown;Washington;18-Mar-2022;""
Snowy Egret;Boyd’s Marsh;Portsmouth;Newport;04-Apr-2022;""
Little Blue Heron;Quonset bike path/ Calf Pasture;North Kingstown;Washington;21-Apr-2022;""
Tricolored Heron;Boyd’s Marsh;Portsmouth;Newport;04-Apr-2022;""
Cattle Egret;Windmist Farm;Jamestown;Newport;20-Apr-2022;""
Green Heron;Succotash Marsh;South Kingstown;Washington;10-Jun-2022;""
Glossy Ibis;Marsh Meadows;Jamestown;Newport;20-Apr-2022;""
Black Vulture;Boyd’s Marsh Ln;Portsmouth;Newport;21-Feb-2022;""
Turkey Vulture;Avondale Farm;Westerly;Washington;04-Jan-2022;""
Osprey;Moonstone Beach/Mud Pond;South Kingstown;Washington;18-Mar-2022;""
Bald Eagle;My work;Lincoln;Providence;07-Jan-2022;""
Northern Harrier;Misquamicut Beach ;Westerly;Washington;11-Jan-2022;""
Sharp-shinned Hawk;My yard;Coventry;Kent;16-Feb-2022;""
Cooper's Hawk;My yard;Coventry;Kent;02-Jan-2022;""
Red-shouldered Hawk;My work;Lincoln;Providence;13-Jan-2022;""
Broad-winged Hawk;Shell station at 95/102;Coventry;Kent;16-Apr-2022;""
Red-tailed Hawk;Avondale Farm;Westerly;Washington;04-Jan-2022;""
American Kestrel;Trustom;South Kingstown;Washington;18-Apr-2022;""
Merlin;Succotash Marsh;South Kingstown;Washington;19-Jan-2022;""
Peregrine Falcon;The Monastery ;Cumberland;Providence;22-Mar-2022;""
King Rail;Trustom;South Kingstown;Washington;10-Jun-2022;LIFER
Virginia Rail;Grills Preserve;Charlestown;Washington;18-May-2022;""
Common Gallinule;Mud Pond;South Kingstown;Washington;20-Jun-2022;""
American Coot;Trustom NWR;South Kingstown;Washington;07-Mar-2022;""
Black-bellied Plover;Succotash Marsh;South Kingstown;Washington;04-Apr-2022;""
Semipalmated Plover;Napatree;Westerly;Washington;11-Jun-2022;""
Piping Plover;Quonnie Breachway ;Charlestown;Washington;21-Apr-2022;""
Killdeer;Colt St Park;Bristol;Bristol;21-Feb-2022;""
American Oystercatcher;Napatree;Westerly;Washington;11-Jun-2022;""
Spotted Sandpiper;Napatree;Westerly;Washington;06-Jul-2022;""
Solitary Sandpiper;Shickasheen Farm;South Kingstown;Washington;07-May-2022;Waites Corner Rd side
Greater Yellowlegs;Weekapaug Breachway ;Westerly;Washington;16-Jan-2022;""
Willet;Succotash Marsh;South Kingstown;Washington;27-Apr-2022;""
Lesser Yellowlegs;Succotash Marsh;South Kingstown;Washington;21-Apr-2022;""
Whimbrel;Charlestown Breachway ;Charlestown;Washington;16-Aug-2022;Lifer
Marbled Godwit;Quonnie;Charlestown;Washington;11-Aug-2022;LIFER
Ruddy Turnstone;Moonstone Beach;South Kingstown;Washington;19-Jan-2022;""
Red Knot;Napatree;Westerly;Washington;11-Jun-2022;""
Sanderling;Scarborough Beach;Narragansett;Washington;19-Jan-2022;""
Semipalmated Sandpiper;Napatree;Westerly;Washington;11-Jun-2022;""
Least Sandpiper;Quonnie Breachway ;Charlestown;Washington;21-Apr-2022;""
White-rumped Sandpiper;Napatree;Westerly;Washington;11-Jun-2022;""
Pectoral Sandpiper;Succotash Marsh;South Kingstown;Washington;11-Aug-2022;""
Purple Sandpiper;Block Island Ferry;New Shoreham;Washington;04-Mar-2022;""
Dunlin;Moonstone Beach;South Kingstown;Washington;19-Jan-2022;""
Stilt Sandpiper;Napatree ;Westerly;Washington;05-Aug-2022;""
Buff-breasted Sandpiper;Shickasheen Farm;Richmond;Washington;07-Sep-2022;Lifer
Short-billed Dowitcher;Napatree;Westerly;Washington;11-Jun-2022;""
Long-billed Dowitcher;Succotash Marsh;South Kingstown;Washington;04-Apr-2022;Lifer
Wilson's Snipe;Great Swamp;South Kingstown;Washington;20-Mar-2022;""
American Woodcock;Tillinghast Pond;West Greenwich;Kent;14-May-2022;""
Red Phalarope;Second Beach;Middletown;Newport;16-Aug-2022;Lifer
Bonaparte's Gull;Cards Pond;South Kingstown;Washington;07-Apr-2022;""
Black-headed Gull;Scarborough South;Narragansett;Washington;09-Feb-2022;""
Laughing Gull;Napatree;Westerly;Washington;11-Jun-2022;""
Short-billed Gull;Narragansett Sea Wall;Narragansett;Washington;11-Mar-2022;Lifer
Ring-billed Gull;Misquamicut Beach;Westerly;Washington;04-Jan-2022;""
Herring Gull;Work;Lincoln;Providence;04-Jan-2022;""
Iceland Gull;Moonstone Beach;South Kingstown;Washington;19-Jan-2022;""
Lesser Black-backed Gull;Quonnie Breachway ;Charlestown;Washington;21-Apr-2022;""
Glaucous Gull;Moonstone Beach;South Kingstown;Washington;22-Jan-2022;Lifer
Great Black-backed Gull;Moonstone;South Kingstown;Washington;16-Jan-2022;""
Least Tern;Napatree;Westerly;Washington;11-Jun-2022;""
Caspian Tern;Wesquage Pond;Narragansett;Washington;18-Apr-2022;Lifer
Black Tern;Napatree;Westerly;Washington;11-Aug-2022;""
Roseate Tern;Napatree ;Westerly;Washington;05-Aug-2022;""
Common Tern;Trustom ;South Kingstown;Washington;15-Jun-2022;""
Forster's Tern;Quonnie;Charlestown;Washington;11-Aug-2022;""
Black Skimmer;Napatree ;Westerly;Washington;05-Aug-2022;""
Common Murre;Block Island Ferry;New Shoreham;Washington;04-Mar-2022;Lifer
Razorbill;Camp Cronin;Narragansett;Washington;06-Feb-2022;""
Rock Pigeon;Work;Lincoln;Providence;04-Jan-2022;""
Mourning Dove;My yard;Coventry;Kent;01-Jan-2022;""
Yellow-billed Cuckoo;Grills Preserve;Charlestown;Washington;18-May-2022;""
Black-billed Cuckoo;Grills Preserve;Charlestown;Washington;18-May-2022;LIFER
Eastern Screech-Owl;Swan Point;Providence;Providence;11-May-2022;LIFER
Snowy Owl;Camp Cronin;Narragansett;Washington;11-Feb-2022;""
Barred Owl;My yard;Coventry;Kent;15-Mar-2022;""
Short-eared Owl;Moonstone Beach;South Kingstown;Washington;10-Mar-2022;Lifer
Common Nighthawk;Home;Coventry;Kent;24-Aug-2022;""
Chuck-will's-widow;Tillinghast Pond;West Greenwich;Kent;14-May-2022;LIFER
Eastern Whip-poor-will;Great Swamp;South Kingstown;Washington;05-May-2022;Lifer!  Heard in the parking lot as soon as I got out of the car!!
Chimney Swift;Mill pond preserve;Charlestown;Washington;07-May-2022;""
Ruby-throated Hummingbird;East Farm;South Kingstown;Washington;27-Apr-2022;""
Rufous Hummingbird;Raven Blvd;Coventry;Kent;16-Jan-2022;Lifer
Belted Kingfisher;Weekapaug Breachway ;Westerly;Washington;16-Jan-2022;""
Red-headed Woodpecker;Belfield Ave;Johnston;Providence;23-Jan-2022;""
Red-bellied Woodpecker;My yard;Coventry;Kent;01-Jan-2022;""
Yellow-bellied Sapsucker;My work;Lincoln;Providence;08-Feb-2022;""
Downy Woodpecker;My yard;Coventry;Kent;01-Jan-2022;""
Hairy Woodpecker;My yard;Coventry;Kent;01-Jan-2022;""
Northern Flicker;My yard;Coventry;Kent;01-Jan-2022;""
Pileated Woodpecker;My yard;Coventry;Kent;01-Feb-2022;""
Eastern Wood-Pewee;Miatonomi ;Newport;Newport;17-May-2022;""
Willow Flycatcher;Succotash Marsh;South Kingstown;Washington;10-Jun-2022;""
Least Flycatcher;Green Acres;Foster;Providence;05-May-2022;Lifer!
Eastern Phoebe;My yard;Coventry;Kent;18-Mar-2022;""
Great Crested Flycatcher;Swan Point Cemetary;Providence;Providence;03-May-2022;""
Eastern Kingbird;Tri Pond Park;South Kingstown;Washington;27-Apr-2022;""
Gray Kingbird;Watch Hill;Westerly;Washington;05-Nov-2022;Lifer
Scissor-tailed Flycatcher;Francis Carter;Charlestown;Washington;03-Jun-2022;""
White-eyed Vireo;Trustom;South Kingstown;Washington;18-Apr-2022;""
Yellow-throated Vireo;Great Swamp;South Kingstown;Washington;05-May-2022;""
Blue-headed Vireo;Trustom;South Kingstown;Washington;06-May-2022;""
Warbling Vireo;Tri Pond Park;South Kingstown;Washington;27-Apr-2022;""
Red-eyed Vireo;Miatonomi;Newport;Newport;12-May-2022;""
Blue Jay;My yard;Coventry;Kent;01-Jan-2022;""
American Crow;Johnson’s Pond;Coventry;Kent;02-Jan-2022;""
Fish Crow;My work;Lincoln;Providence;17-Feb-2022;""
Common Raven;Work;Lincoln;Providence;04-Jan-2022;""
Horned Lark;Misquamicut Beach;Westerly;Washington;04-Jan-2022;""
Purple Martin;Trustom;South Kingstown;Washington;18-Apr-2022;""
Tree Swallow;Trustom;South Kingstown;Washington;18-Mar-2022;""
Northern Rough-winged Swallow;Boyd’s Marsh;Portsmouth;Newport;04-Apr-2022;""
Bank Swallow;Trustom;South Kingstown;Washington;25-Apr-2022;Lifer!!
Cliff Swallow;Trustom;South Kingstown;Washington;18-Apr-2022;Lifer
Cave Swallow;Trustom;South Kingstown;Washington;18-Apr-2022;Lifer
Barn Swallow;Trustom;South Kingstown;Washington;18-Apr-2022;""
Black-capped Chickadee;My yard;Coventry;Kent;01-Jan-2022;""
Tufted Titmouse;My yard;Coventry;Kent;01-Jan-2022;""
Red-breasted Nuthatch;The Monastery ;Cumberland;Providence;22-Mar-2022;""
White-breasted Nuthatch;My yard;Coventry;Kent;01-Jan-2022;""
Brown Creeper;My yard;Coventry;Kent;01-Jan-2022;""
Carolina Wren;My yard;Coventry;Kent;01-Jan-2022;""
House Wren;Trustom ;South Kingstown;Washington;22-Apr-2022;""
Winter Wren;Fisherville Brook;Exeter;Washington;12-May-2022;""
Marsh Wren;Moonstone Beach/Mud Pond;South Kingstown;Washington;18-Mar-2022;""
Blue-gray Gnatcatcher;My yard ;Coventry;Kent;16-Apr-2022;""
Golden-crowned Kinglet;Trustom;South Kingstown;Washington;16-Jan-2022;""
Ruby-crowned Kinglet;Great Swamp;South Kingstown;Washington;23-Apr-2022;""
Eastern Bluebird;My yard;Coventry;Kent;01-Jan-2022;""
Veery;Great Swamp;South Kingstown;Washington;05-May-2022;""
Hermit Thrush;Avondale Farm;Westerly;Washington;04-Jan-2022;""
Wood Thrush;My yard;Coventry;Kent;04-May-2022;""
American Robin;My yard;Coventry;Kent;12-Jan-2022;""
Gray Catbird;Avondale Farm;Westerly;Washington;04-Jan-2022;""
Northern Mockingbird;Weekapaug Breachway ;Westerly;Washington;16-Jan-2022;""
Brown Thrasher;Trustom;South Kingstown;Washington;16-Jan-2022;""
European Starling;Work;Lincoln;Providence;04-Jan-2022;""
American Pipit;Misquamicut Beach ;Westerly;Washington;11-Jan-2022;""
Cedar Waxwing;Francis Carter;Charlestown;Washington;23-May-2022;""
Lapland Longspur;Misquamicut Beach;Westerly;Washington;11-Jan-2022;""
Snow Bunting;Misquamicut Beach;Westerly;Washington;11-Jan-2022;""
Ovenbird;Carter Preserve;Charlestown;Washington;29-Apr-2022;""
Worm-eating Warbler;Grills Preserve;Charlestown;Washington;18-May-2022;LIFER
Louisiana Waterthrush;George Parker NWR;Coventry;Kent;06-May-2022;""
Northern Waterthrush;Great Swamp;South Kingstown;Washington;23-Apr-2022;Lifer!
Blue-winged Warbler;East Farm;South Kingstown;Washington;27-Apr-2022;""
Black-and-white Warbler;Trustom;South Kingstown;Washington;18-Apr-2022;""
Nashville Warbler;Swan Point;Providence;Providence;11-May-2022;""
Kentucky Warbler;Miatonomi ;Newport;Newport;17-May-2022;LIFER
Common Yellowthroat;Trustom;South Kingstown;Washington;25-Apr-2022;""
Hooded Warbler;Great Swamp;South Kingstown;Washington;05-May-2022;Lifer
American Redstart;Swan Point Cemetary;Providence;Providence;03-May-2022;""
Cape May Warbler;Rome Point;North Kingstown;Washington;17-May-2022;""
Cerulean Warbler;Ponagansett Rd ;Foster;Providence;23-May-2022;LIFER
Northern Parula;Trustom;South Kingstown;Washington;18-Apr-2022;""
Magnolia Warbler;Swan Point;Providence;Providence;11-May-2022;""
Yellow Warbler;Trustom ;South Kingstown;Washington;22-Apr-2022;""
Chestnut-sided Warbler;Ponagansett Rd ;Foster;Providence;23-May-2022;""
Blackpoll Warbler;Miatonomi ;Newport;Newport;17-May-2022;""
Black-throated Blue Warbler;Mill pond preserve;Charlestown;Washington;07-May-2022;""
Palm Warbler;Trustom;South Kingstown;Washington;18-Apr-2022;""
Pine Warbler;My yard;Coventry;Kent;04-Apr-2022;""
Yellow-rumped Warbler;Avondale Farm;Westerly;Washington;04-Jan-2022;""
Prairie Warbler;Carter Preserve;Charlestown;Washington;29-Apr-2022;""
Black-throated Green Warbler;George Parker NWR;Coventry;Kent;06-May-2022;""
Wilson's Warbler;Mill Pond Preserve;South Kingstown;Washington;09-May-2022;""
Eastern Towhee;Trustom;South Kingstown;Washington;07-Mar-2022;""
American Tree Sparrow;Moonstone Beach;South Kingstown;Washington;19-Jan-2022;""
Chipping Sparrow;My Yard;Coventry;Kent;16-Apr-2022;""
Field Sparrow;Trustom;South Kingstown;Washington;07-Apr-2022;""
Vesper Sparrow;South Kingston Land Trust;South Kingstown;Washington;05-Nov-2022;""
Savannah Sparrow;Quonnie Breachway ;Charlestown;Washington;21-Apr-2022;""
Grasshopper Sparrow;Francis Carter;Charlestown;Washington;23-May-2022;""
Saltmarsh Sparrow;Ninigret Mudflats;Charlestown;Washington;05-Aug-2022;""
Seaside Sparrow;Ninigret Mudflats;Charlestown;Washington;05-Aug-2022;""
Fox Sparrow;My yard;Coventry;Kent;07-Mar-2022;""
Song Sparrow;Work;Lincoln;Providence;04-Jan-2022;""
Lincoln's Sparrow;Swan Point;Providence;Providence;11-May-2022;""
Swamp Sparrow;Great Swamp;South Kingstown;Washington;08-Apr-2022;""
White-throated Sparrow;My yard;Coventry;Kent;01-Jan-2022;""
White-crowned Sparrow;Windmist Farm;Jamestown;Newport;20-Apr-2022;""
Dark-eyed Junco;My yard;Coventry;Kent;01-Jan-2022;""
Summer Tanager;Miatonomi ;Newport;Newport;17-May-2022;LIFER
Scarlet Tanager;My yard;Coventry;Kent;02-May-2022;""
Western Tanager;Avondale Farm;Westerly;Washington;04-Jan-2022;Lifer
Northern Cardinal;Avondale Farm;Westerly;Washington;04-Jan-2022;""
Rose-breasted Grosbeak;East Farm;South Kingstown;Washington;27-Apr-2022;""
Indigo Bunting;Miatonomi ;Newport;Newport;17-May-2022;""
Dickcissel;Francis Carter;Charlestown;Washington;23-May-2022;""
Bobolink;Trustom;South Kingstown;Washington;06-May-2022;""
Red-winged Blackbird;My yard;Coventry;Kent;12-Jan-2022;""
Eastern Meadowlark;Cards Pond Rd;South Kingstown;Washington;05-Nov-2022;""
Rusty Blackbird;Great Swamp;South Kingstown;Washington;23-Apr-2022;""
Common Grackle;My yard;Coventry;Kent;12-Jan-2022;""
Brown-headed Cowbird;Trustom;South Kingstown;Washington;10-Mar-2022;""
Orchard Oriole;Great Swamp;South Kingstown;Washington;05-May-2022;""
Baltimore Oriole;Avondale Farm;Westerly;Washington;04-Jan-2022;""
Purple Finch;My yard;Coventry;Kent;05-Feb-2022;""
House Finch;Work;Lincoln;Providence;04-Jan-2022;""
Pine Siskin;Snake Den;Johnston;Providence;05-Nov-2022;""
American Goldfinch;My yard;Coventry;Kent;01-Jan-2022;""
House Sparrow;Work;Lincoln;Providence;04-Jan-2022;""
