Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;Trustom Pond NWR;South Kingstown;Washington;11-Dec-2015;""
Snow Goose;Trustom Pond NWR;South Kingstown;Washington;19-Jan-2015;""
Brant;Chafee Preserve/Rome Pt.;North Kingstown;Washington;03-Jan-2015;""
Canada Goose;Tiogue Lake;Coventry;Kent;02-Jan-2015;""
Mute Swan;Tiogue Lake;Coventry;Kent;02-Jan-2015;""
Tundra Swan;Tiogue Lake;Coventry;Kent;02-Jan-2015;""
Wood Duck;Moonstone Beach Road;South Kingstown;Washington;15-Mar-2015;""
Gadwall;Trustom Pond NWR;South Kingstown;Washington;04-Jan-2015;""
Eurasian Wigeon;Weekapaug Breachway;Westerly;Washington;22-Feb-2015;""
American Wigeon;Trustom Pond NWR;South Kingstown;Washington;04-Jan-2015;""
American Black Duck;Osamequin Preserve;Barrington;Bristol;07-Jan-2015;""
Mallard;Trustom Pond NWR;South Kingstown;Washington;04-Jan-2015;""
Blue-winged Teal;Sunset Farm;Narragansett;Washington;02-Apr-2015;Pair. In puddle immediately adjacent to the entrance driveway.
Northern Shoveler;St. Mary's Pond;Portsmouth;Newport;10-Jan-2015;""
Northern Pintail;Trustom Pond NWR;South Kingstown;Washington;04-Jan-2015;""
Green-winged Teal;Card's Pond;South Kingstown;Washington;22-Mar-2015;""
Canvasback;Apponaug Cove;Warwick;Kent;19-Feb-2015;""
Redhead;Trustom Pond NWR;South Kingstown;Washington;04-Jan-2015;""
Ring-necked Duck;Trustom Pond NWR;South Kingstown;Washington;04-Jan-2015;""
Tufted Duck;Seekonk River;Providence;Providence;19-Feb-2015;""
Greater Scaup;Trustom Pond NWR;South Kingstown;Washington;04-Jan-2015;""
Lesser Scaup;Seekonk River;Providence;Providence;19-Feb-2015;""
Common Eider;Beavertail State Park;Jamestown;Newport;10-Jan-2015;""
Harlequin Duck;Beavertail State Park;Jamestown;Newport;10-Jan-2015;""
Surf Scoter;Beavertail State Park;Jamestown;Newport;10-Jan-2015;""
White-winged Scoter;Beavertail State Park;Jamestown;Newport;10-Jan-2015;""
Black Scoter;Beavertail State Park;Jamestown;Newport;10-Jan-2015;""
Long-tailed Duck;Beavertail State Park;Jamestown;Newport;10-Jan-2015;""
Bufflehead;Chafee Preserve/Rome Pt.;North Kingstown;Washington;03-Jan-2015;""
Common Goldeneye;Seaside Dr.;Jamestown;Newport;07-Jan-2015;""
Barrow's Goldeneye;Seaside Dr.;Jamestown;Newport;07-Jan-2015;""
Hooded Merganser;Trustom Pond NWR;South Kingstown;Washington;04-Jan-2015;""
Common Merganser;Turner Reservoir;East Providence;Providence;09-Jan-2015;""
Red-breasted Merganser;Chafee Preserve/Rome Pt.;North Kingstown;Washington;03-Jan-2015;""
Ruddy Duck;Trustom Pond;South Kingstown;Washington;07-Oct-2015;""
Ruffed Grouse;Nicholas Farm;Coventry;Kent;25-Apr-2015;""
Wild Turkey;Rt. 95;Warwick;Kent;27-Mar-2015;""
Red-throated Loon;Beavertail State Park;Jamestown;Newport;10-Jan-2015;""
Common Loon;Sachuest Point NWR;Middletown;Newport;10-Jan-2015;""
Pied-billed Grebe;Trustom Pond NWR;South Kingstown;Washington;09-Aug-2015;""
Horned Grebe;Beavertail State Park;Jamestown;Newport;10-Jan-2015;""
Red-necked Grebe;Ft. Getty State Park;Jamestown;Newport;17-Jan-2015;""
Northern Gannet;Beavertail State Park;Jamestown;Newport;15-Jan-2015;""
Double-crested Cormorant;State Pier 5;Narragansett;Washington;08-Jan-2015;""
Great Cormorant;St. Mary's Pond;Portsmouth;Newport;10-Jan-2015;""
American Bittern;Great Swamp WMA;South Kingstown;Washington;25-Apr-2015;""
Least Bittern;Mud Pond;South Kingstown;Washington;13-Jul-2015;""
Great Blue Heron;St. Mary's Pond;Portsmouth;Newport;10-Jan-2015;""
Great Egret;Narrow River;Narragansett;Washington;05-Apr-2015;""
Snowy Egret;Narrow River;Narragansett;Washington;05-Apr-2015;""
Little Blue Heron;Succotash Saltmarsh;South Kingstown;Washington;28-Apr-2015;""
Green Heron;Succotash Saltmarsh;South Kingstown;Washington;28-Apr-2015;""
Black-crowned Night-Heron;Lily Pond;Newport;Newport;28-May-2015;""
Yellow-crowned Night-Heron;Marsh Meadows;Jamestown;Newport;16-Jun-2015;""
Glossy Ibis;Simmons Farm;Portsmouth;Newport;10-Apr-2015;""
Black Vulture;Mill St.;Woonsocket;Providence;16-Jan-2015;""
Turkey Vulture;Harris St.;Woonsocket;Providence;16-Jan-2015;""
Osprey;My Yard;North Kingstown;Washington;29-Mar-2015;Fly-over
Bald Eagle;Trustom Pond NWR;South Kingstown;Washington;19-Jan-2015;""
Northern Harrier;Trustom Pond NWR;South Kingstown;Washington;04-Jan-2015;""
Sharp-shinned Hawk;King Rd. ;Middletown;Newport;13-Feb-2015;""
Cooper's Hawk;Massasoit Ave.;Barrington;Bristol;29-Jan-2015;""
Red-shouldered Hawk;Card's Pond;South Kingstown;Washington;22-Mar-2015;""
Broad-winged Hawk;Carter Preserve;Charlestown;Washington;18-Apr-2015;""
Red-tailed Hawk;Rt. 4;North Kingstown;Washington;02-Jan-2015;""
Rough-legged Hawk;Moonstone Beach Rd.;South Kingstown;Washington;04-Feb-2015;""
American Kestrel;Ft. Getty State Park;Jamestown;Newport;17-Jan-2015;""
Merlin;Brenton Pt. State Park;Newport;Newport;05-Feb-2015;""
Peregrine Falcon;Trustom Pond NWR;South Kingstown;Washington;04-Jan-2015;""
Clapper Rail;Succotash Saltmarsh;South Kingstown;Washington;19-May-2015;""
Sora;Genessee Swamp;South Kingstown;Washington;24-Apr-2015;""
Common Gallinule;Trustom Pond NWR;South Kingstown;Washington;09-Aug-2015;""
American Coot;Trustom Pond NWR;South Kingstown;Washington;04-Jan-2015;""
Sandhill Crane;Seapowet Road;Tiverton;Newport;01-Oct-2015;""
Black-bellied Plover;Card's Pond;South Kingstown;Washington;24-Mar-2015;""
American Golden-Plover;Heaton-Orchard Rd. ;Richmond;Washington;28-Aug-2015;With Wayne, Jan, et al. 
Semipalmated Plover;Succotash Saltmarsh;South Kingstown;Washington;19-May-2015;""
Piping Plover;Card's Pond;South Kingstown;Washington;22-Mar-2015;""
Killdeer;Mackerel Cove Beach;Jamestown;Newport;10-Jan-2015;""
American Oystercatcher;Napatree Point;Westerly;Washington;11-Apr-2015;""
American Avocet;Third Beach;Middletown;Newport;18-Nov-2015;""
Spotted Sandpiper;Charlestown Breachway;Charlestown;Washington;20-May-2015;""
Greater Yellowlegs;Allen's Harbor;North Kingstown;Washington;20-Apr-2015;""
Willet;Succotash Saltmarsh;South Kingstown;Washington;28-Apr-2015;""
Lesser Yellowlegs;Trustom Pond NWR;South Kingstown;Washington;21-Aug-2015;""
Whimbrel;Succotash Saltmarsh;South Kingstown;Washington;28-Apr-2015;""
Marbled Godwit;Quonochontaug Breachway;Charlestown;Washington;15-Sep-2015;""
Ruddy Turnstone;Third Beach;Middletown;Newport;01-Mar-2015;""
Red Knot;Napatree Point;Westerly;Washington;05-Jun-2015;""
Sanderling;Scarborough State Beach;Narragansett;Washington;14-Jan-2015;""
Semipalmated Sandpiper;Third Beach;Middletown;Newport;27-May-2015;""
Least Sandpiper;Succotash Saltmarsh;South Kingstown;Washington;19-May-2015;""
White-rumped Sandpiper;Napatree;Westerly;Washington;18-Jun-2015;""
Baird's Sandpiper;Moonstone Beach;South Kingstown;Washington;05-Sep-2015;""
Pectoral Sandpiper;Moonstone Beach;South Kingstown;Washington;23-Sep-2015;""
Purple Sandpiper;Beavertail State Park;Jamestown;Newport;15-Jan-2015;""
Dunlin;Napatree Point;Westerly;Washington;11-Apr-2015;""
Buff-breasted Sandpiper;Moonstone Beach;South Kingstown;Washington;05-Sep-2015;""
Short-billed Dowitcher;Napatree Point;Westerly;Washington;10-Jul-2015;""
Long-billed Dowitcher;Moonstone Beach;South Kingstown;Washington;07-Oct-2015;""
Wilson's Snipe;Card's Pond;South Kingstown;Washington;24-Mar-2015;""
American Woodcock;Moonstone Beach Road;South Kingstown;Washington;15-Mar-2015;""
Bonaparte's Gull;Scarborough State Beach;Narragansett;Washington;14-Jan-2015;""
Black-headed Gull;Scarborough State Beach;Narragansett;Washington;14-Jan-2015;""
Laughing Gull;Galilee Pier;Narragansett;Washington;12-Jun-2015;""
Franklin's Gull;Quononcotaug Breachway;Charlestown;Washington;14-Nov-2015;""
Ring-billed Gull;Tiogue Lake;Coventry;Kent;02-Jan-2015;""
Herring Gull;Rt. 2;Warwick;Kent;02-Jan-2015;""
Iceland Gull;Beavertail State Park;Jamestown;Newport;15-Jan-2015;""
Lesser Black-backed Gull;Ninigret NWR;Charlestown;Washington;29-Mar-2015;""
Great Black-backed Gull;Chafee Preserve/Rome Pt.;North Kingstown;Washington;03-Jan-2015;""
Least Tern;Succotash Saltmarsh;South Kingstown;Washington;19-May-2015;""
Black Tern;Napatree Point;Westerly;Washington;10-Jul-2015;""
Roseate Tern;Napatree Point;Westerly;Washington;05-Jun-2015;""
Common Tern;Succotash Saltmarsh;South Kingstown;Washington;19-May-2015;""
Forster's Tern;Third Beach;Middletown;Newport;13-Sep-2015;""
Black Skimmer;Napatree Point;Westerly;Washington;02-Aug-2015;""
Razorbill;Beavertail State Park;Jamestown;Newport;15-Jan-2015;""
Rock Pigeon;Rt. 4;North Kingstown;Washington;02-Jan-2015;""
Mourning Dove;My yard;North Kingstown;Washington;01-Jan-2015;""
Yellow-billed Cuckoo;Rome Point;North Kingstown;Washington;22-May-2015;Got a very brief look at the Mourning after some of the group had left. 
Black-billed Cuckoo;Log Rd;Smithfield;Providence;11-May-2015;Heard only
Eastern Screech-Owl;Swan Point Cemetery;Providence;Providence;19-Mar-2015;Red morph.
Great Horned Owl;My yard;North Kingstown;Washington;01-Jan-2015;""
Snowy Owl;Charlestown Breachway;Charlestown;Washington;19-Jan-2015;""
Barred Owl;Genesee Swamp;South Kingstown;Washington;04-Apr-2015;""
Northern Saw-whet Owl;Nicholas Farm WMA;Coventry;Kent;04-Dec-2015;Heard only. 5:30pm from parking lot. 
Common Nighthawk;Wallum Lake;Burrillville;Providence;26-Aug-2015;""
Eastern Whip-poor-will;Ministerial Road;South Kingstown;Washington;29-Apr-2015;""
Chimney Swift;My Yard;North Kingstown;Washington;25-Apr-2015;""
Ruby-throated Hummingbird;My yard;North Kingstown;Washington;04-May-2015;""
Belted Kingfisher;Osamequin Preserve;Barrington;Bristol;07-Jan-2015;""
Red-headed Woodpecker;Miantinomi;Newport;Newport;15-May-2015;""
Red-bellied Woodpecker;My yard;North Kingstown;Washington;01-Jan-2015;""
Yellow-bellied Sapsucker;My yard;North Kingstown;Washington;11-Jan-2015;""
Downy Woodpecker;My yard;North Kingstown;Washington;01-Jan-2015;""
Hairy Woodpecker;Trustom Pond NWR;South Kingstown;Washington;04-Jan-2015;""
Northern Flicker;Chafee Preserve/Rome Pt.;North Kingstown;Washington;03-Jan-2015;""
Pileated Woodpecker;Fisherville Brook ;Exeter;Washington;16-Jun-2015;""
Eastern Wood-Pewee;Rome Point;North Kingstown;Washington;08-May-2015;""
Yellow-bellied Flycatcher;Trustom Pond NWR;South Kingstown;Washington;05-Sep-2015;""
Acadian Flycatcher;Weetamoo Woods;Tiverton;Newport;07-Jun-2015;""
Alder Flycatcher;Rome Point;North Kingstown;Washington;22-May-2015;Got a very brief look at the Mourning after some of the group had left. 
Willow Flycatcher;Succotash Saltmarsh;South Kingstown;Washington;19-May-2015;""
Least Flycatcher;Swan Point;Providence;Providence;17-May-2015;""
Eastern Phoebe;Pendar Road;North Kingstown;Washington;29-Mar-2015;""
Great Crested Flycatcher;Rome Point;North Kingstown;Washington;08-May-2015;""
Eastern Kingbird;Log Rd.;Smithfield;Providence;08-May-2015;""
White-eyed Vireo;Miantinomi;Newport;Newport;15-May-2015;""
Yellow-throated Vireo;Weetamoo Woods;Tiverton;Newport;07-Jun-2015;""
Blue-headed Vireo;Swan Point Cemetery;Providence;Providence;03-May-2015;""
Warbling Vireo;Swan Point Cemetery;Providence;Providence;04-May-2015;""
Philadelphia Vireo;Trustom Pond NWR;South Kingstown;Washington;23-Sep-2015;""
Red-eyed Vireo;Swan Point Cemetery;Providence;Providence;10-May-2015;""
Blue Jay;Rt. 95;Warwick;Kent;02-Jan-2015;""
American Crow;Rt. 95;Warwick;Kent;02-Jan-2015;""
Fish Crow;URI Campus;South Kingstown;Washington;07-Feb-2015;""
Common Raven;Seekonk River;Providence;Providence;19-Feb-2015;""
Horned Lark;Beavertail State Park;Jamestown;Newport;29-Jan-2015;""
Purple Martin;Allen's Harbor Marina;North Kingstown;Washington;18-May-2015;""
Tree Swallow;Genesee Swamp;South Kingstown;Washington;04-Apr-2015;""
Northern Rough-winged Swallow;Secret Lake;North Kingstown;Washington;09-Apr-2015;""
Bank Swallow;Abrams Farm;New Shoreham;Washington;30-May-2015;""
Barn Swallow;Wyoming Pond;Hopkinton;Washington;24-Apr-2015;""
Black-capped Chickadee;My yard;North Kingstown;Washington;01-Jan-2015;""
Tufted Titmouse;My yard;North Kingstown;Washington;01-Jan-2015;""
Red-breasted Nuthatch;Big River Mngt Area;West Greenwich;Kent;30-Aug-2015;""
White-breasted Nuthatch;My yard;North Kingstown;Washington;01-Jan-2015;""
Brown Creeper;Great Swamp Management Area;South Kingstown;Washington;07-Feb-2015;""
Carolina Wren;My yard;North Kingstown;Washington;01-Jan-2015;""
House Wren;Rome Point;North Kingstown;Washington;08-May-2015;""
Winter Wren;Weetamoo Woods;Tiverton;Newport;07-Jun-2015;""
Marsh Wren;Mud Pond;South Kingstown;Washington;18-May-2015;""
Blue-gray Gnatcatcher;My Yard;North Kingstown;Washington;22-Apr-2015;""
Golden-crowned Kinglet;Chafee Preserve/Rome Point;North Kingstown;Washington;03-Apr-2015;""
Ruby-crowned Kinglet;Trustom Pond NWR;South Kingstown;Washington;11-Apr-2015;""
Eastern Bluebird;Rayner Preserve;Barrington;Bristol;08-Jan-2015;""
Veery;Log Rd.;Smithfield;Providence;12-May-2015;""
Hermit Thrush;Rt. 138;Narragansett;Washington;04-Jan-2015;""
Wood Thrush;Rome Point/Chafee Preserve;North Kingstown;Washington;05-May-2015;""
American Robin;My yard;North Kingstown;Washington;01-Jan-2015;""
Gray Catbird;My Yard;North Kingstown;Washington;02-May-2015;""
Northern Mockingbird;Rayner Preserve;Barrington;Bristol;08-Jan-2015;""
Brown Thrasher;Trustom Pond NWR;South Kingstown;Washington;04-Jan-2015;""
European Starling;Cranston St.;Cranston;Providence;02-Jan-2015;""
American Pipit;Beavertail State Park;Jamestown;Newport;29-Jan-2015;""
Cedar Waxwing;Great Swamp WMA;South Kingstown;Washington;19-Apr-2015;""
Lapland Longspur;King Rd. ;Middletown;Newport;13-Feb-2015;""
Snow Bunting;Card's Pond Rd.;South Kingstown;Washington;07-Feb-2015;""
Ovenbird;Swan Point Cemetery;Providence;Providence;03-May-2015;""
Worm-eating Warbler;Brenton Point;Newport;Newport;13-Sep-2015;""
Louisiana Waterthrush;Fry Pond Road;West Greenwich;Kent;14-Apr-2015;At least 1 heard calling, at least 3 seen along stream outlet from Fry Pond Conservation Area. Prev. rept.
Northern Waterthrush;Fisherville Brook Refuge;Exeter;Washington;28-Apr-2015;""
Blue-winged Warbler;Rome Point/Chafee Preserve;North Kingstown;Washington;05-May-2015;""
Black-and-white Warbler;Great Swamp WMA;South Kingstown;Washington;25-Apr-2015;""
Orange-crowned Warbler;Walker's Farm;Barrington;Bristol;16-Oct-2015;""
Nashville Warbler;Walker's Farm;Barrington;Bristol;08-Oct-2015;""
Mourning Warbler;Rome Point;North Kingstown;Washington;22-May-2015;Got a very brief look at the Mourning after some of the group had left. 
Common Yellowthroat;Rome Point;North Kingstown;Washington;06-May-2015;""
Hooded Warbler;Tripps Corner Rd.;Exeter;Washington;06-May-2015;2 - heard only
American Redstart;Rome Point/Chafee Preserve;North Kingstown;Washington;05-May-2015;""
Northern Parula;Swan Point Cemetery;Providence;Providence;03-May-2015;""
Magnolia Warbler;Rome Point;North Kingstown;Washington;14-May-2015;""
Bay-breasted Warbler;Miantinomi;Newport;Newport;15-May-2015;""
Blackburnian Warbler;Miantinomi;Newport;Newport;15-May-2015;""
Yellow Warbler;Great Swamp WMA;South Kingstown;Washington;25-Apr-2015;""
Chestnut-sided Warbler;Swan Point;Providence;Providence;17-May-2015;""
Blackpoll Warbler;Rome Point;North Kingstown;Washington;14-May-2015;""
Black-throated Blue Warbler;Swan Point Cemetery;Providence;Providence;03-May-2015;""
Palm Warbler;Great Swamp WMA;South Kingstown;Washington;19-Apr-2015;""
Pine Warbler;Trustom Pond NWR;South Kingstown;Washington;11-Apr-2015;""
Yellow-rumped Warbler;Trustom Pond NWR;South Kingstown;Washington;11-Apr-2015;""
Prairie Warbler;Rome Point;North Kingstown;Washington;04-May-2015;""
Black-throated Green Warbler;Swan Point Cemetery;Providence;Providence;03-May-2015;""
Canada Warbler;Swan Point;Providence;Providence;17-May-2015;""
Wilson's Warbler;Swan Point Cemetery;Providence;Providence;21-May-2015;""
Yellow-breasted Chat;Sachuest Point NWR;Middletown;Newport;10-Jan-2015;""
Eastern Towhee;Great Neck Rd.;South Kingstown;Washington;07-Feb-2015;""
American Tree Sparrow;Trustom Pond NWR;South Kingstown;Washington;04-Jan-2015;""
Chipping Sparrow;Pendar Rd.;North Kingstown;Washington;17-Apr-2015;""
Field Sparrow;Trustom Pond NWR;South Kingstown;Washington;04-Jan-2015;""
Lark Sparrow;Walker's Farm;Barrington;Bristol;09-Oct-2015;""
Savannah Sparrow;Beavertail State Park;Jamestown;Newport;29-Jan-2015;""
Grasshopper Sparrow;Camp Cronin;Narragansett;Washington;18-Oct-2015;""
Saltmarsh Sparrow;Charlestown Breachway;Charlestown;Washington;20-May-2015;""
Seaside Sparrow;Charlestown Breachway;Charlestown;Washington;20-May-2015;""
Fox Sparrow;Norman Bird Sanctuary;Middletown;Newport;04-Feb-2015;""
Song Sparrow;My yard;North Kingstown;Washington;01-Jan-2015;""
Lincoln's Sparrow;Walker's Farm;Barrington;Bristol;15-Oct-2015;""
Swamp Sparrow;Osamequin Preserve;Barrington;Bristol;13-Jan-2015;""
White-throated Sparrow;My yard;North Kingstown;Washington;01-Jan-2015;""
White-crowned Sparrow;Card's Pond Rd.;South Kingstown;Washington;04-Feb-2015;""
Dark-eyed Junco;My yard;North Kingstown;Washington;01-Jan-2015;""
Scarlet Tanager;Rome Point;North Kingstown;Washington;07-May-2015;""
Northern Cardinal;My yard;North Kingstown;Washington;01-Jan-2015;""
Rose-breasted Grosbeak;Rome Point;North Kingstown;Washington;08-May-2015;""
Blue Grosbeak;Swan Point Cemetery;Providence;Providence;05-Oct-2015;""
Indigo Bunting;Swan Point Cemetery;Providence;Providence;10-May-2015;""
Dickcissel;Sunset Farm;Narragansett;Washington;18-Oct-2015;""
Bobolink;Lawton Farm;Scituate;Providence;12-May-2015;""
Red-winged Blackbird;Moonstone Beach Rd.;South Kingstown;Washington;04-Jan-2015;""
Eastern Meadowlark;Camp Cronin;Narragansett;Washington;18-Oct-2015;""
Rusty Blackbird;Larkin Pond Road Marsh;South Kingstown;Washington;15-Mar-2015;""
Common Grackle;West Allentown Rd.;North Kingstown;Washington;02-Feb-2015;""
Brown-headed Cowbird;Moonstone Beach Rd.;South Kingstown;Washington;04-Jan-2015;""
Orchard Oriole;Swan Point;Providence;Providence;17-May-2015;""
Baltimore Oriole;Swan Point Cemetery;Providence;Providence;04-May-2015;""
Purple Finch;Trustom Pond NWR;South Kingstown;Washington;08-Nov-2015;""
House Finch;My yard;North Kingstown;Washington;01-Jan-2015;""
American Goldfinch;My yard;North Kingstown;Washington;01-Jan-2015;""
House Sparrow;Lonsdale Ave.;Lincoln;Providence;16-Jan-2015;""
