Common Name;Location;Town;County;Date;Notes
Snow Goose;Indian Corner Road;North Kingstown;Washington;01-Feb-2019;""
Brant;Sachuest Point NWR;Middletown;Newport;12-Jan-2019;""
Barnacle Goose;Indian Corner Road;North Kingstown;Washington;29-Jan-2019;""
Cackling Goose;Indian Corner Road;North Kingstown;Washington;29-Jan-2019;""
Canada Goose;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2019;""
Mute Swan;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2019;""
Wood Duck;Trustom Pond NWR;South Kingstown;Washington;07-Apr-2019;""
Gadwall;Trustom Pond NWR;South Kingstown;Washington;19-Jan-2019;""
Eurasian Wigeon;Boyd's Lane Marsh;Portsmouth;Newport;26-Jan-2019;""
American Wigeon;Trustom Pond NWR;South Kingstown;Washington;19-Jan-2019;""
American Black Duck;Mud Pond;South Kingstown;Washington;01-Jan-2019;""
Mallard;Mud Pond;South Kingstown;Washington;01-Jan-2019;""
Blue-winged Teal;Matunuck Schoolhouse Rd.;South Kingstown;Washington;31-Mar-2019;""
Northern Shoveler;St. Mary's Pond;Middletown;Newport;23-Feb-2019;""
Northern Pintail;Trustom Pond NWR;South Kingstown;Washington;19-Jan-2019;""
Green-winged Teal;Mud Pond;South Kingstown;Washington;01-Jan-2019;""
Canvasback;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2019;""
Redhead;Trustom Pond NWR;South Kingstown;Washington;19-Jan-2019;""
Ring-necked Duck;Saugatucket Pond;South Kingstown;Washington;09-Feb-2019;""
Tufted Duck;Trustom Pond;South Kingstown;Washington;26-Oct-2019;""
Greater Scaup;Sachuest Point NWR;Middletown;Newport;12-Jan-2019;""
Lesser Scaup;St. Mary's Pond;Middletown;Newport;26-Jan-2019;""
Common Eider;Point Judith;Narragansett;Washington;01-Jan-2019;""
Harlequin Duck;Sachuest Point NWR;Middletown;Newport;12-Jan-2019;""
Surf Scoter;Sachuest Point NWR;Middletown;Newport;26-Jan-2019;""
White-winged Scoter;Point Judith;Narragansett;Washington;01-Jan-2019;""
Black Scoter;Moonstone Beach;South Kingstown;Washington;01-Jan-2019;""
Long-tailed Duck;Charlestown Breachway;Charlestown;Washington;02-Feb-2019;""
Bufflehead;Watchemoket Cove;East Providence;Providence;09-Jan-2019;""
Common Goldeneye;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2019;""
Barrow's Goldeneye;Bristol Narrows;Bristol;Bristol;24-Jan-2019;""
Hooded Merganser;Mud Pond;South Kingstown;Washington;01-Jan-2019;""
Common Merganser;Scituate CBC - various locations;Scituate;Providence;05-Jan-2019;""
Red-breasted Merganser;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2019;""
Ruddy Duck;St. Mary's Pond;Middletown;Newport;26-Jan-2019;""
Wild Turkey;Scituate CBC - various locations;Scituate;Providence;05-Jan-2019;""
Red-throated Loon;State Pier 5;Narragansett;Washington;01-Jan-2019;""
Common Loon;Point Judith;Narragansett;Washington;01-Jan-2019;""
Pied-billed Grebe;Belleville Pond;North Kingstown;Washington;14-Apr-2019;""
Horned Grebe;Point Judith;Narragansett;Washington;01-Jan-2019;""
Red-necked Grebe;Point Judith;Narragansett;Washington;01-Jan-2019;""
Eared Grebe;Quonny Beach;Westerly;Washington;08-Dec-2019;""
Northern Gannet;Point Judith;Narragansett;Washington;01-Jan-2019;""
Double-crested Cormorant;Block Island Ferry;New Shoreham;Washington;10-Feb-2019;""
Great Cormorant;Trustom Pond NWR;South Kingstown;Washington;19-Jan-2019;""
American Bittern;Succotash Saltmarsh;South Kingstown;Washington;31-Mar-2019;""
Great Blue Heron;Mud Pond;South Kingstown;Washington;01-Jan-2019;""
Great Egret;Belleville Pond;North Kingstown;Washington;14-Apr-2019;""
Snowy Egret;Succotash;South Kingstown;Washington;04-May-2019;""
Green Heron;Trustom Pond NWR;South Kingstown;Washington;11-May-2019;""
Black-crowned Night-Heron;Warwick Cove;Warwick;Kent;02-Aug-2019;""
Yellow-crowned Night-Heron;Allen's Harbor;North Kingstown;Washington;04-May-2019;""
Glossy Ibis;Simmons Farm;Middletown;Newport;27-Apr-2019;""
Black Vulture;Matunuck Beach Road;South Kingstown;Washington;16-Jun-2019;""
Turkey Vulture;Trustom Pond NWR;South Kingstown;Washington;06-Jan-2019;""
Osprey;Great Swamp;South Kingstown;Washington;29-Mar-2019;""
Mississippi Kite;Frenchtown Park;East Greenwich;Kent;24-May-2019;""
Bald Eagle;Trustom Pond NWR;South Kingstown;Washington;19-Jan-2019;""
Northern Harrier;Scituate CBC - various locations;Scituate;Providence;05-Jan-2019;""
Sharp-shinned Hawk;Swan Point Cemetery;Providence;Providence;25-Jan-2019;""
Cooper's Hawk;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2019;""
Red-shouldered Hawk;Wampanoag Trail;East Providence;Providence;02-Jan-2019;""
Broad-winged Hawk;Shermantown Road;South Kingstown;Washington;27-Apr-2019;""
Red-tailed Hawk;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2019;""
Rough-legged Hawk;Moonstone Beach;South Kingstown;Washington;02-Feb-2019;""
American Kestrel;Sachuest Point NWR;Middletown;Newport;26-Jan-2019;""
Merlin;Rocky Point;Warwick;Kent;22-Sep-2019;""
Peregrine Falcon;Jamestown Bridge;Jamestown;Newport;19-Jan-2019;""
Sora;Mud Pond;South Kingstown;Washington;26-Oct-2019;""
Common Gallinule;Mud Pond;South Kingstown;Washington;26-Oct-2019;""
American Coot;Trustom Pond NWR;South Kingstown;Washington;07-Apr-2019;""
Black-bellied Plover;Deep Hole;South Kingstown;Washington;02-Feb-2019;""
American Golden-Plover;West Kingston;South Kingstown;Washington;01-Sep-2019;""
Wilson's Plover;Charlestown Breachway;Charlestown;Washington;04-May-2019;""
Semipalmated Plover;Charlestown Breachway;Charlestown;Washington;04-May-2019;""
Piping Plover;Succotash;South Kingstown;Washington;04-May-2019;""
Killdeer;Matunuck Schoolhouse Rd.;South Kingstown;Washington;31-Mar-2019;""
American Oystercatcher;Sheffield Cove;Jamestown;Newport;27-Apr-2019;""
Spotted Sandpiper;Rome Point;North Kingstown;Washington;11-May-2019;""
Greater Yellowlegs;Marsh Meadows;Jamestown;Newport;27-Apr-2019;""
Willet;Fort Getty;Jamestown;Newport;27-Apr-2019;""
Lesser Yellowlegs;Succotash;South Kingstown;Washington;04-May-2019;""
Upland Sandpiper;Heaton-Orchard Rd.;Richmond;Washington;04-May-2019;""
Hudsonian Godwit;Card's Pond;South Kingstown;Washington;26-Oct-2019;""
Ruddy Turnstone;Deep Hole;South Kingstown;Washington;02-Feb-2019;""
Red Knot;Napatree Point;Westerly;Washington;08-Sep-2019;""
Sanderling;Moonstone Beach;South Kingstown;Washington;01-Jan-2019;""
Semipalmated Sandpiper;Succotash;South Kingstown;Washington;04-May-2019;""
Western Sandpiper;Charlestown Breachway;Charlestown;Washington;31-Aug-2019;""
Least Sandpiper;Succotash;South Kingstown;Washington;04-May-2019;""
White-rumped Sandpiper;Charlestown Breachway;Charlestown;Washington;31-Aug-2019;""
Pectoral Sandpiper;Charlestown Breachway;Charlestown;Washington;31-Aug-2019;""
Purple Sandpiper;Block Island Ferry;New Shoreham;Washington;10-Feb-2019;""
Dunlin;Deep Hole;South Kingstown;Washington;02-Feb-2019;""
Stilt Sandpiper;Moonstone Beach;South Kingstown;Washington;12-Oct-2019;""
Buff-breasted Sandpiper;Charlestown Breachway;Charlestown;Washington;31-Aug-2019;""
Short-billed Dowitcher;Charlestown Breachway;Charlestown;Washington;04-May-2019;""
Wilson's Snipe;Great Swamp;South Kingstown;Washington;29-Mar-2019;""
American Woodcock;Trustom Pond NWR;South Kingstown;Washington;09-Feb-2019;""
Bonaparte's Gull;Card's Pond;South Kingstown;Washington;26-Oct-2019;""
Black-headed Gull;Scarborough SB;Narragansett;Washington;20-Jan-2019;""
Laughing Gull;Mud Pond;South Kingstown;Washington;16-Jun-2019;""
Ring-billed Gull;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2019;""
Herring Gull;Mud Pond;South Kingstown;Washington;01-Jan-2019;""
Iceland Gull;Beavertail SP;Jamestown;Newport;19-Jan-2019;""
Lesser Black-backed Gull;Ninigret NWR;Charlestown;Washington;27-Jan-2019;""
Great Black-backed Gull;Mud Pond;South Kingstown;Washington;01-Jan-2019;""
Least Tern;Succotash;South Kingstown;Washington;04-May-2019;""
Caspian Tern;Succotash;South Kingstown;Washington;04-May-2019;""
Roseate Tern;Charlestown Breachway;Charlestown;Washington;31-Aug-2019;""
Common Tern;Succotash ;South Kingstown;Washington;11-May-2019;""
Forster's Tern;Charlestown Breachway;Charlestown;Washington;31-Aug-2019;""
Razorbill;Point Judith;Narragansett;Washington;01-Jan-2019;""
Black Guillemot;Block Island Ferry;New Shoreham;Washington;10-Feb-2019;""
Rock Pigeon;Rt. 138;North Kingstown;Washington;01-Jan-2019;""
Mourning Dove;Amaral Street;East Providence;Providence;03-Jan-2019;""
Black-billed Cuckoo;Rome Point;North Kingstown;Washington;11-May-2019;""
Eastern Screech-Owl;Pawtuxet Village;Warwick;Kent;08-Mar-2019;""
Great Horned Owl;Trustom Pond NWR;South Kingstown;Washington;09-Feb-2019;""
Snowy Owl;Sachuest Point NWR;Middletown;Newport;12-Jan-2019;""
Barred Owl;Trustom Pond NWR;South Kingstown;Washington;06-Jan-2019;""
Short-eared Owl;Sachuest;Middletown;Newport;22-Dec-2019;""
Chuck-will's-widow;Tillinghast Pond;West Greenwich;Kent;04-May-2019;""
Eastern Whip-poor-will;Tillinghast Pond;West Greenwich;Kent;04-May-2019;""
Chimney Swift;Catamore Blvd.;East Providence;Providence;15-Apr-2019;""
Ruby-throated Hummingbird;Tillinghast Pond;West Greenwich;Kent;28-Apr-2019;""
Belted Kingfisher;Mud Pond;South Kingstown;Washington;19-Jan-2019;""
Red-bellied Woodpecker;Scituate CBC - various locations;Scituate;Providence;05-Jan-2019;""
Yellow-bellied Sapsucker;Fisherville Brook Preserve;Exeter;Washington;19-Jan-2019;""
Downy Woodpecker;My yard;North Kingstown;Washington;01-Jan-2019;""
Hairy Woodpecker;Summit Road;Exeter;Washington;19-Jan-2019;""
Northern Flicker;Scituate CBC - various locations;Scituate;Providence;05-Jan-2019;""
Pileated Woodpecker;Hemlock Rd.;Foster;Providence;19-Feb-2019;""
Eastern Wood-Pewee;Carter Preserve;Richmond;Washington;11-May-2019;""
Willow Flycatcher;Trustom Pond NWR;South Kingstown;Washington;19-May-2019;""
Least Flycatcher;Tillinghast Pond;West Greenwich;Kent;11-May-2019;""
Eastern Phoebe;Trustom Pond NWR;South Kingstown;Washington;02-Feb-2019;""
Great Crested Flycatcher;Swan Point Cemetery;South Kingstown;Washington;10-May-2019;""
Western Kingbird;St. Andrew's Farm;Barrington;Bristol;19-Nov-2019;""
Eastern Kingbird;Carter Preserve;Charlestown;Washington;15-Jun-2019;""
White-eyed Vireo;Trustom Pond NWR;South Kingstown;Washington;11-May-2019;""
Blue-headed Vireo;Tillinghast Pond;West Greenwich;Kent;28-Apr-2019;""
Warbling Vireo;Trustom Pond NWR;South Kingstown;Washington;04-May-2019;""
Red-eyed Vireo;Swan Point Cemetery;South Kingstown;Washington;10-May-2019;""
Blue Jay;My yard;North Kingstown;Washington;01-Jan-2019;""
American Crow;My yard;North Kingstown;Washington;01-Jan-2019;""
Fish Crow;St. Mary's Pond;Middletown;Newport;26-Jan-2019;""
Common Raven;URI;South Kingstown;Washington;27-Apr-2019;""
Horned Lark;Colt SP;Bristol;Bristol;26-Jan-2019;""
Tree Swallow;Great Swamp;South Kingstown;Washington;29-Mar-2019;""
Northern Rough-winged Swallow;Harrisville Mill Pond;Burrillville;Providence;16-Apr-2019;""
Bank Swallow;Southeast Light;New Shoreham;Washington;03-Jul-2019;""
Barn Swallow;Marsh Meadows;Jamestown;Newport;27-Apr-2019;""
Black-capped Chickadee;My yard;North Kingstown;Washington;01-Jan-2019;""
Tufted Titmouse;My yard;North Kingstown;Washington;01-Jan-2019;""
Red-breasted Nuthatch;Scituate CBC - various locations;Scituate;Providence;05-Jan-2019;""
White-breasted Nuthatch;My yard;North Kingstown;Washington;01-Jan-2019;""
Brown Creeper;Trustom Pond NWR;South Kingstown;Washington;02-Feb-2019;""
Carolina Wren;Scituate CBC - various locations;Scituate;Providence;05-Jan-2019;""
House Wren;Rome Point;North Kingstown;Washington;21-Apr-2019;""
Winter Wren;Pendar Road;North Kingstown;Washington;10-Feb-2019;""
Marsh Wren;Mud Pond;South Kingstown;Washington;19-Jan-2019;""
Blue-gray Gnatcatcher;Arcadia;Exeter;Washington;14-Apr-2019;""
Golden-crowned Kinglet;Trustom Pond NWR;South Kingstown;Washington;16-Feb-2019;""
Ruby-crowned Kinglet;Rome Point;North Kingstown;Washington;11-May-2019;""
Eastern Bluebird;Scituate CBC - various locations;Scituate;Providence;05-Jan-2019;""
Veery;Rome Point;North Kingstown;Washington;11-May-2019;""
Hermit Thrush;Fisherville Brook Preserve;Exeter;Washington;19-Jan-2019;""
Wood Thrush;Nicholas Farm;Coventry;Kent;04-May-2019;""
American Robin;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2019;""
Gray Catbird;Shermantown Rd.;North Kingstown;Washington;09-Mar-2019;""
Northern Mockingbird;Rt. 95;Cranston;Providence;14-Jan-2019;""
Brown Thrasher;Trustom Pond NWR;South Kingstown;Washington;07-Apr-2019;""
European Starling;My yard;North Kingstown;Washington;01-Jan-2019;""
American Pipit;Card's Pond;South Kingstown;Washington;26-Oct-2019;""
Cedar Waxwing;Trustom Pond NWR;South Kingstown;Washington;04-May-2019;""
Lapland Longspur;Misquamicut;Westerly;Washington;08-Dec-2019;""
Snow Bunting;Brenton Point SP;Newport;Newport;12-Jan-2019;""
Ovenbird;Tillinghast Pond;West Greenwich;Kent;28-Apr-2019;""
Northern Waterthrush;Tillinghast Pond;West Greenwich;Kent;28-Apr-2019;""
Blue-winged Warbler;Trustom Pond NWR;South Kingstown;Washington;04-May-2019;""
Black-and-white Warbler;Tillinghast Pond;West Greenwich;Kent;28-Apr-2019;""
Nashville Warbler;Snake Den;Johnston;Providence;06-Oct-2019;""
Common Yellowthroat;Trustom Pond NWR;South Kingstown;Washington;04-May-2019;""
American Redstart;Rome Point;North Kingstown;Washington;11-May-2019;""
Northern Parula;Swan Point Cemetery;South Kingstown;Washington;10-May-2019;""
Magnolia Warbler;Rome Point;North Kingstown;Washington;11-May-2019;""
Bay-breasted Warbler;Round Top;Burrillville;Providence;16-May-2019;""
Blackburnian Warbler;Rome Point;North Kingstown;Washington;11-May-2019;""
Yellow Warbler;Trustom Pond NWR;South Kingstown;Washington;04-May-2019;""
Blackpoll Warbler;Rome Point;North Kingstown;Washington;11-May-2019;""
Black-throated Blue Warbler;Rome Point;North Kingstown;Washington;11-May-2019;""
Palm Warbler;Trustom Pond NWR;South Kingstown;Washington;07-Apr-2019;""
Pine Warbler;Great Swamp;South Kingstown;Washington;29-Mar-2019;""
Yellow-rumped Warbler;Trustom Pond NWR;South Kingstown;Washington;07-Apr-2019;""
Prairie Warbler;Tillinghast Pond;West Greenwich;Kent;28-Apr-2019;""
Black-throated Green Warbler;Rome Point;North Kingstown;Washington;11-May-2019;""
Eastern Towhee;Trustom Pond NWR;South Kingstown;Washington;07-Apr-2019;""
American Tree Sparrow;Ninigret NWR;Charlestown;Washington;27-Jan-2019;""
Chipping Sparrow;Pendar Rd;North Kingstown;Washington;20-Apr-2019;""
Field Sparrow;Trustom Pond NWR;South Kingstown;Washington;19-Jan-2019;""
Vesper Sparrow;Scalloptown Park;East Greenwich;Kent;19-Oct-2019;""
Savannah Sparrow;Sakonnet Greenway;Middletown;Newport;23-Feb-2019;""
Grasshopper Sparrow;Carter Preserve;Charlestown;Washington;15-Jun-2019;""
Saltmarsh Sparrow;Ninigret Flats;Charlestown;Washington;13-Jul-2019;""
Fox Sparrow;My yard;North Kingstown;Washington;01-Jan-2019;""
Song Sparrow;My yard;North Kingstown;Washington;01-Jan-2019;""
Swamp Sparrow;Sakonnet Greenway;Middletown;Newport;23-Feb-2019;""
White-throated Sparrow;My yard;North Kingstown;Washington;01-Jan-2019;""
White-crowned Sparrow;St. Mary's Pond;Middletown;Newport;26-Jan-2019;""
Dark-eyed Junco;My yard;North Kingstown;Washington;01-Jan-2019;""
Scarlet Tanager;Tillinghast Pond;West Greenwich;Kent;11-May-2019;""
Northern Cardinal;My yard;North Kingstown;Washington;01-Jan-2019;""
Rose-breasted Grosbeak;Rome Point;North Kingstown;Washington;11-May-2019;""
Indigo Bunting;Carter Preserve;Charlestown;Washington;15-Jun-2019;""
Bobolink;Trustom Pond NWR;South Kingstown;Washington;11-May-2019;""
Red-winged Blackbird;Wakefield Bike Path;South Kingstown;Washington;09-Feb-2019;""
Eastern Meadowlark;Card's Pond Road;South Kingstown;Washington;16-Nov-2019;""
Rusty Blackbird;Wakefield Bike Path;South Kingstown;Washington;09-Feb-2019;""
Common Grackle;Rt. 37;Cranston;Providence;15-Mar-2019;""
Brown-headed Cowbird;Scituate CBC - various locations;Scituate;Providence;05-Jan-2019;""
Orchard Oriole;Swan Point Cemetery;South Kingstown;Washington;10-May-2019;""
Baltimore Oriole;Yard;Cranston;Providence;07-May-2019;""
Purple Finch;My yard;North Kingstown;Washington;01-Jan-2019;""
House Finch;My yard;North Kingstown;Washington;01-Jan-2019;""
Common Redpoll;Lonsdale Marsh;Lincoln;Providence;16-Jan-2019;""
Pine Siskin;Scituate CBC - various locations;Scituate;Providence;05-Jan-2019;""
American Goldfinch;My yard;North Kingstown;Washington;01-Jan-2019;""
Evening Grosbeak;Summit Road;Exeter;Washington;20-Jan-2019;""
House Sparrow;Wampanoag Trail;East Providence;Providence;02-Jan-2019;""
