Common Name;Location;Town;County;Date;Notes
Brant;Colt State Park;Bristol;Bristol;05-Jan-2020;""
Canada Goose;Moonstone;South Kingstown;Washington;01-Jan-2020;""
Mute Swan;Charlestown Breachway;Charlestown;Washington;01-Jan-2020;""
Tundra Swan;Sachem Pond;New Shoreham;Washington;15-Mar-2020;""
Wood Duck;Nicholas Farm;Coventry;Kent;17-Apr-2020;""
Gadwall;Perry's Mill Pond;South Kingstown;Washington;01-Jan-2020;""
Eurasian Wigeon;Perry's Mill Pond;South Kingstown;Washington;01-Jan-2020;""
American Wigeon;Perry's Mill Pond;South Kingstown;Washington;01-Jan-2020;""
American Black Duck;Moonstone;South Kingstown;Washington;01-Jan-2020;""
Mallard;Quonny Pond;Charlestown;Washington;01-Jan-2020;""
Blue-winged Teal;Trustom;South Kingstown;Washington;30-Aug-2020;""
Northern Shoveler;Card's Pond;South Kingstown;Washington;16-May-2020;""
Northern Pintail;White Brook;Richmond;Washington;18-Jan-2020;""
Green-winged Teal;Card's Pond;South Kingstown;Washington;15-Feb-2020;""
Canvasback;Moonstone;South Kingstown;Washington;01-Jan-2020;""
Redhead;Easton's Pond;Newport;Newport;05-Jan-2020;""
Ring-necked Duck;Trustom;South Kingstown;Washington;11-Jan-2020;""
Tufted Duck;Easton Pond;Newport;Newport;01-Feb-2020;""
Greater Scaup;Moonstone;South Kingstown;Washington;01-Jan-2020;""
Lesser Scaup;Trustom;South Kingstown;Washington;11-Jan-2020;""
King Eider;Quonny Pond;Charlestown;Washington;01-Jan-2020;""
Common Eider;Quonny Pond;Charlestown;Washington;01-Jan-2020;""
Harlequin Duck;Sachuest;Middletown;Newport;01-Jan-2020;""
Surf Scoter;Quonny Pond;Charlestown;Washington;01-Jan-2020;""
White-winged Scoter;Quonny Pond;Charlestown;Washington;01-Jan-2020;""
Black Scoter;Quonny Pond;Charlestown;Washington;01-Jan-2020;""
Long-tailed Duck;Charlestown Breachway;Charlestown;Washington;01-Jan-2020;""
Bufflehead;Quonny Pond;Charlestown;Washington;01-Jan-2020;""
Common Goldeneye;Quonny Pond;Charlestown;Washington;01-Jan-2020;""
Barrow's Goldeneye;Colt State Park;Bristol;Bristol;05-Jan-2020;""
Hooded Merganser;Moonstone;South Kingstown;Washington;01-Jan-2020;""
Common Merganser;St. Mary's Pond;Portsmouth;Newport;05-Jan-2020;""
Red-breasted Merganser;Quonny Pond;Charlestown;Washington;01-Jan-2020;""
Ruddy Duck;Trustom;South Kingstown;Washington;01-Jan-2020;""
Ring-necked Pheasant;Sachem Pond;New Shoreham;Washington;15-Mar-2020;""
Wild Turkey;Central Avenue;Johnston;Providence;14-Apr-2020;""
Red-throated Loon;Pt. Judith;Narragansett;Washington;01-Jan-2020;""
Common Loon;Quonny Pond;Charlestown;Washington;01-Jan-2020;""
Pied-billed Grebe;Trustom ;South Kingstown;Washington;25-Apr-2020;""
Horned Grebe;Charlestown Breachway;Charlestown;Washington;01-Jan-2020;""
Red-necked Grebe;Beavertail;Jamestown;Newport;13-Dec-2020;""
Cory's Shearwater;Frances Fleet;Pelagic;Offshore;02-Jul-2020;""
Great Shearwater;Frances Fleet;Pelagic;Offshore;02-Jul-2020;""
Northern Gannet;Pt. Judith;Narragansett;Washington;01-Jan-2020;""
Double-crested Cormorant;Jerusalem;South Kingstown;Washington;26-Jan-2020;""
Great Cormorant;Moonstone;South Kingstown;Washington;01-Jan-2020;""
American Bittern;Charlestown Breachway;Charlestown;Washington;01-Jan-2020;""
Least Bittern;Trustom;South Kingstown;Washington;30-May-2020;""
Great Blue Heron;Charlestown Breachway;Charlestown;Washington;01-Jan-2020;""
Great Egret;Misquamicut;Westerly;Washington;11-Jan-2020;""
Snowy Egret;Succotash;South Kingstown;Washington;12-Apr-2020;""
Little Blue Heron;Allen's Harbor;North Kingstown;Washington;25-Apr-2020;""
Tricolored Heron;Hazard Marsh;Newport;Newport;15-Apr-2020;""
Green Heron;Roger Williams Park;Providence;Providence;19-Jul-2020;""
Black-crowned Night-Heron;Brickyard Pond;Barrington;Bristol;04-Apr-2020;""
Yellow-crowned Night-Heron;Quonny Breachway;Westerly;Washington;21-Aug-2020;""
Glossy Ibis;Great Swamp;South Kingstown;Washington;12-Apr-2020;""
Black Vulture;Monastery;Cumberland;Providence;22-May-2020;""
Turkey Vulture;Moonstone Beach Rd.;South Kingstown;Washington;01-Jan-2020;""
Osprey;Great Swamp;South Kingstown;Washington;22-Mar-2020;""
Mississippi Kite;Deer Run Rd.;Richmond;Washington;31-May-2020;""
Bald Eagle;St. Mary's Pond;Portsmouth;Newport;05-Jan-2020;""
Northern Harrier;Quonny Pond;Charlestown;Washington;01-Jan-2020;""
Sharp-shinned Hawk;Pt. Judith;Narragansett;Washington;01-Jan-2020;""
Cooper's Hawk;Third Beach;Middletown;Newport;01-Jan-2020;""
Red-shouldered Hawk;Peace Dale Mill;South Kingstown;Washington;26-Jan-2020;""
Broad-winged Hawk;Trustom;South Kingstown;Washington;02-May-2020;""
Red-tailed Hawk;West Beach Rd.;Charlestown;Washington;01-Jan-2020;""
American Kestrel;Corn Neck Rd;New Shoreham;Washington;15-Mar-2020;""
Merlin;Napatree;Westerly;Washington;02-May-2020;""
Peregrine Falcon;Easton's Pond;Newport;Newport;05-Jan-2020;""
Clapper Rail;Succotash;South Kingstown;Washington;23-May-2020;""
Virginia Rail;Mud Pond;South Kingstown;Washington;11-Jan-2020;""
Sora;Belleville Pond;North Kingstown;Washington;13-Sep-2020;""
Common Gallinule;Mud Pond;South Kingstown;Washington;13-Sep-2020;""
American Coot;St. Mary's Pond;Portsmouth;Newport;05-Jan-2020;""
Sandhill Crane;Great Swamp;South Kingstown;Washington;12-Apr-2020;""
Black-bellied Plover;Quonnie Breachway;Charlestown;Washington;16-May-2020;""
American Golden-Plover;Heaton-Orchard;Richmond;Washington;12-Sep-2020;""
Wilson's Plover;Scarborough;Narragansett;Washington;21-Mar-2020;""
Semipalmated Plover;Quonnie Breachway;Charlestown;Washington;16-May-2020;""
Piping Plover;Succotash;South Kingstown;Washington;23-May-2020;""
Killdeer;Beavertail;Jamestown;Newport;23-Feb-2020;""
American Oystercatcher;Napatree;Westerly;Washington;02-May-2020;""
American Avocet;Succotash;South Kingstown;Washington;16-Jul-2020;""
Spotted Sandpiper;Succotash;Narragansett;Washington;16-May-2020;""
Solitary Sandpiper;Blackstone Park;Providence;Providence;17-May-2020;""
Greater Yellowlegs;Card's Pond;South Kingstown;Washington;15-Feb-2020;""
Willet;Succotash;Narragansett;Washington;16-May-2020;""
Lesser Yellowlegs;Succotash;South Kingstown;Washington;12-Apr-2020;""
Whimbrel;Ninigret Pond;Charlestown;Washington;01-Aug-2020;""
Ruddy Turnstone;Moonstone;South Kingstown;Washington;01-Jan-2020;""
Red Knot;Napatree;Westerly;Washington;07-Jun-2020;""
Sanderling;Moonstone;South Kingstown;Washington;01-Jan-2020;""
Semipalmated Sandpiper;Succotash;Narragansett;Washington;16-May-2020;""
Western Sandpiper;Charlestown Breachway;Charlestown;Washington;11-Jul-2020;""
Red-necked Stint;Napatree;Westerly;Washington;06-Jul-2020;""
Little Stint;Ninigret Pond;Charlestown;Washington;01-Aug-2020;""
Least Sandpiper;Trustom Pond NWR;South Kingstown;Washington;09-May-2020;""
White-rumped Sandpiper;Succotash;Narragansett;Washington;16-May-2020;""
Baird's Sandpiper;Meadow Brook Pond;Richmond;Washington;30-Aug-2020;""
Pectoral Sandpiper;Switch Rd;Richmond;Washington;30-Aug-2020;""
Purple Sandpiper;Quonny Pond;Charlestown;Washington;01-Jan-2020;""
Dunlin;Quonny Pond;Charlestown;Washington;01-Jan-2020;""
Buff-breasted Sandpiper;Slocum;North Kingstown;Washington;05-Sep-2020;""
Short-billed Dowitcher;Succotash;South Kingstown;Washington;25-Apr-2020;""
Wilson's Snipe;Great Swamp;South Kingstown;Washington;22-Mar-2020;""
American Woodcock;Trustom;South Kingstown;Washington;11-Jan-2020;""
Wilson's Phalarope;Succotash;Narragansett;Washington;16-May-2020;""
Black-legged Kittiwake;BI Ferry;Pelagic;Offshore;02-Feb-2020;""
Bonaparte's Gull;Napatree;Westerly;Washington;06-Jul-2020;""
Black-headed Gull;Scarborough;Narragansett;Washington;01-Jan-2020;""
Laughing Gull;Frances Fleet;Pelagic;Offshore;02-Jul-2020;""
Ring-billed Gull;Quonny Pond;Charlestown;Washington;01-Jan-2020;""
Herring Gull;Quonny Pond;Charlestown;Washington;01-Jan-2020;""
Iceland Gull;Galilee;Narragansett;Washington;01-Jan-2020;""
Lesser Black-backed Gull;Ninigret NWR;Charlestown;Washington;01-Mar-2020;""
Glaucous Gull;Galilee;Narragansett;Washington;01-Jan-2020;""
Great Black-backed Gull;Quonny Pond;Charlestown;Washington;01-Jan-2020;""
Least Tern;Succotash;Narragansett;Washington;16-May-2020;""
Caspian Tern;Trustom;South Kingstown;Washington;02-May-2020;""
Black Tern;Napatree;Westerly;Washington;15-Aug-2020;""
Roseate Tern;Napatree;Westerly;Washington;15-Aug-2020;""
Common Tern;Succotash;Narragansett;Washington;16-May-2020;""
Forster's Tern;Napatree;Westerly;Washington;06-Jul-2020;""
Black Skimmer;Napatree;Westerly;Washington;06-Jul-2020;""
Common Murre;BI Ferry;Pelagic;Offshore;02-Feb-2020;""
Thick-billed Murre;BI Ferry;Pelagic;Offshore;02-Feb-2020;""
Razorbill;Pt. Judith;Narragansett;Washington;01-Jan-2020;""
Black Guillemot;BI Ferry;Pelagic;Offshore;02-Feb-2020;""
Rock Pigeon;Galilee;Narragansett;Washington;01-Jan-2020;""
Mourning Dove;Ninigret;Charlestown;Washington;01-Jan-2020;""
Common Cuckoo;Snake Den;Johnston;Providence;01-Nov-2020;""
Yellow-billed Cuckoo;King-Benson Preserve;North Kingstown;Washington;30-May-2020;""
Black-billed Cuckoo;Sprague Farm;Glocester;Providence;10-May-2020;""
Eastern Screech-Owl;Ninigret;Charlestown;Washington;01-Jan-2020;""
Great Horned Owl;Ninigret;Charlestown;Washington;01-Jan-2020;""
Barred Owl;Tillinghast;West Greenwich;Kent;03-May-2020;""
Long-eared Owl;Ninigret;Charlestown;Washington;01-Jan-2020;""
Short-eared Owl;Sachuest;Middletown;Newport;05-Jan-2020;""
Northern Saw-whet Owl;Ninigret;Charlestown;Washington;01-Jan-2020;""
Common Nighthawk;Big River;Coventry;Kent;20-Aug-2020;""
Chuck-will's-widow;Tillinghast;West Greenwich;Kent;03-May-2020;""
Eastern Whip-poor-will;Tillinghast;West Greenwich;Kent;03-May-2020;""
Chimney Swift;Trustom;South Kingstown;Washington;02-May-2020;""
Ruby-throated Hummingbird;Monastery;Cumberland;Providence;03-May-2020;""
Belted Kingfisher;Ninigret;Charlestown;Washington;11-Jan-2020;""
Red-headed Woodpecker;Snake Den;Johnston;Providence;08-Nov-2020;""
Red-bellied Woodpecker;Trustom;South Kingstown;Washington;01-Jan-2020;""
Yellow-bellied Sapsucker;Swan Point;Providence;Providence;05-May-2020;""
Downy Woodpecker;Trustom;South Kingstown;Washington;01-Jan-2020;""
Hairy Woodpecker;Lincoln Woods;Lincoln;Providence;29-Feb-2020;""
Northern Flicker;Quonny Pond;Charlestown;Washington;01-Jan-2020;""
Pileated Woodpecker;Lincoln Woods;Lincoln;Providence;29-Feb-2020;""
Eastern Wood-Pewee;Rome Point;North Kingstown;Washington;16-May-2020;""
Acadian Flycatcher;Burlingame;Charlestown;Washington;24-May-2020;""
Willow Flycatcher;Trustom;South Kingstown;Washington;23-May-2020;""
Least Flycatcher;Swan Point;Providence;Providence;13-May-2020;""
Eastern Phoebe;Pine Top;West Greenwich;Kent;28-Mar-2020;""
Great Crested Flycatcher;Swan Point;Providence;Providence;06-May-2020;""
Eastern Kingbird;Trustom;South Kingstown;Washington;02-May-2020;""
White-eyed Vireo;Trustom ;South Kingstown;Washington;25-Apr-2020;""
Yellow-throated Vireo;Swan Point;Providence;Providence;11-May-2020;""
Blue-headed Vireo;Nicholas Farm;Coventry;Kent;17-Apr-2020;""
Warbling Vireo;Swan Point;Providence;Providence;08-May-2020;""
Red-eyed Vireo;Arcadia Roaring Brook;West Greenwich;Kent;12-May-2020;""
Blue Jay;Trustom;South Kingstown;Washington;01-Jan-2020;""
American Crow;Cards Pond Rd;South Kingstown;Washington;01-Jan-2020;""
Fish Crow;Peace Dale Mill;South Kingstown;Washington;26-Jan-2020;""
Common Raven;Pine Top;West Greenwich;Kent;28-Mar-2020;""
Horned Lark;Colt State Park;Bristol;Bristol;05-Jan-2020;""
Purple Martin;County Rd.;Barrington;Bristol;18-Apr-2020;""
Tree Swallow;Fry Pond Conservation Area;West Greenwich;Kent;05-Apr-2020;""
Northern Rough-winged Swallow;Trustom;South Kingstown;Washington;02-May-2020;""
Bank Swallow;Trustom;South Kingstown;Washington;02-May-2020;""
Cliff Swallow;Trustom Pond NWR;South Kingstown;Washington;09-May-2020;""
Barn Swallow;Trustom ;South Kingstown;Washington;25-Apr-2020;""
Black-capped Chickadee;Moonstone Beach Rd.;South Kingstown;Washington;01-Jan-2020;""
Tufted Titmouse;Trustom;South Kingstown;Washington;01-Jan-2020;""
Red-breasted Nuthatch;Big River;West Greenwich;Kent;09-Feb-2020;""
White-breasted Nuthatch;Trustom;South Kingstown;Washington;01-Jan-2020;""
Brown Creeper;Nicholas Farm ;Coventry;Kent;31-Mar-2020;""
Carolina Wren;St. Mary's Pond;Portsmouth;Newport;05-Jan-2020;""
House Wren;Trustom;South Kingstown;Washington;02-May-2020;""
Winter Wren;Hudson Pond Road;West Greenwich;Kent;05-Apr-2020;""
Marsh Wren;Moonstone Beach Road;South Kingstown;Washington;15-Feb-2020;""
Blue-gray Gnatcatcher;Tillinghast Pond;West Greenwich;Kent;11-Apr-2020;""
Golden-crowned Kinglet;Moonstone Beach Rd.;South Kingstown;Washington;01-Jan-2020;""
Ruby-crowned Kinglet;Ninigret;Charlestown;Washington;11-Jan-2020;""
Eastern Bluebird;Trustom;South Kingstown;Washington;01-Jan-2020;""
Veery;Sprague Farm;Glocester;Providence;10-May-2020;""
Swainson's Thrush;Rome Point;North Kingstown;Washington;16-May-2020;""
Hermit Thrush;Perry's Mill Pond;South Kingstown;Washington;01-Jan-2020;""
Wood Thrush;Swan Point;Providence;Providence;08-May-2020;""
American Robin;Ninigret;Charlestown;Washington;01-Jan-2020;""
Varied Thrush;Evans Road;Glocester;Providence;17-Dec-2020;""
Gray Catbird;Trustom;South Kingstown;Washington;11-Jan-2020;""
Northern Mockingbird;West Beach Rd.;Charlestown;Washington;01-Jan-2020;""
Brown Thrasher;Carter Preserve;Richmond;Washington;24-May-2020;""
European Starling;West Beach Rd.;Charlestown;Washington;01-Jan-2020;""
American Pipit;Snake Den;Johnston;Providence;04-Oct-2020;""
Cedar Waxwing;Godena Farm;Jamestown;Newport;18-Jan-2020;""
Lapland Longspur;Misquamicut;Westerly;Washington;11-Jan-2020;""
Snow Bunting;Misquamicut;Westerly;Washington;11-Jan-2020;""
Ovenbird;Tillinghast;West Greenwich;Kent;03-May-2020;""
Worm-eating Warbler;Burlingame;Charlestown;Washington;24-May-2020;""
Louisiana Waterthrush;Factory Brook;West Greenwich;Kent;11-Apr-2020;""
Northern Waterthrush;Swan Point;Providence;Providence;06-May-2020;""
Blue-winged Warbler;Monastery;Cumberland;Providence;03-May-2020;""
Black-and-white Warbler;Great Swamp;South Kingstown;Washington;19-Apr-2020;""
Nashville Warbler;Swan Point;Providence;Providence;05-May-2020;""
Common Yellowthroat;Monastery;Cumberland;Providence;03-May-2020;""
Hooded Warbler;Arcadia Roaring Brook;West Greenwich;Kent;12-May-2020;""
American Redstart;Swan Point;Providence;Providence;06-May-2020;""
Cape May Warbler;Swan Point;Providence;Providence;11-May-2020;""
Cerulean Warbler;Ponagansett Rd;Foster;Providence;23-May-2020;""
Northern Parula;Trustom;South Kingstown;Washington;02-May-2020;""
Magnolia Warbler;Blackstone Park;Providence;Providence;13-May-2020;""
Bay-breasted Warbler;Swan Point;Providence;Providence;15-May-2020;""
Blackburnian Warbler;Arcadia - Roaring Brook;West Greenwich;Kent;16-May-2020;""
Yellow Warbler;Trustom ;South Kingstown;Washington;25-Apr-2020;""
Chestnut-sided Warbler;Swan Point;Providence;Providence;05-May-2020;""
Blackpoll Warbler;Swan Point;Providence;Providence;13-May-2020;""
Black-throated Blue Warbler;Monastery;Cumberland;Providence;03-May-2020;""
Palm Warbler;Scarborough;Narragansett;Washington;01-Jan-2020;""
Pine Warbler;Pine Top;West Greenwich;Kent;28-Mar-2020;""
Yellow-rumped Warbler;Trustom Pond NWR;South Kingstown;Washington;15-Feb-2020;""
Prairie Warbler;Tillinghast;West Greenwich;Kent;03-May-2020;""
Black-throated Green Warbler;Swan Point;Providence;Providence;08-May-2020;""
Canada Warbler;Sprague Farm;Glocester;Providence;10-May-2020;""
Wilson's Warbler;Blackstone Park;Providence;Providence;15-May-2020;""
Eastern Towhee;Great Swamp;South Kingstown;Washington;12-Apr-2020;""
American Tree Sparrow;Sachuest;Middletown;Newport;05-Jan-2020;""
Chipping Sparrow;Tillinghast Pond;West Greenwich;Kent;11-Apr-2020;""
Field Sparrow;Tillinghast Pond;West Greenwich;Kent;11-Apr-2020;""
Vesper Sparrow;Peckham Farm;South Kingstown;Washington;08-Feb-2020;""
Savannah Sparrow;Ft. Getty;Jamestown;Newport;18-Jan-2020;""
Grasshopper Sparrow;Carter Preserve;Richmond;Washington;24-May-2020;""
Saltmarsh Sparrow;Ninigret Pond;Charlestown;Washington;31-May-2020;""
Seaside Sparrow;Charlestown Breachway;Charlestown;Washington;11-Jul-2020;""
Fox Sparrow;Moonstone Beach Rd.;South Kingstown;Washington;01-Jan-2020;""
Song Sparrow;West Beach Rd.;Charlestown;Washington;01-Jan-2020;""
Lincoln's Sparrow;Swan Point;Providence;Providence;05-May-2020;""
Swamp Sparrow;Ninigret NWR;Charlestown;Washington;01-Mar-2020;""
White-throated Sparrow;Ninigret;Charlestown;Washington;01-Jan-2020;""
White-crowned Sparrow;St. Mary's Pond;Portsmouth;Newport;05-Jan-2020;""
Dark-eyed Junco;Trustom;South Kingstown;Washington;01-Jan-2020;""
Summer Tanager;Swan Point;Providence;Providence;11-May-2020;""
Scarlet Tanager;Trustom;South Kingstown;Washington;02-May-2020;""
Northern Cardinal;West Beach Rd.;Charlestown;Washington;01-Jan-2020;""
Rose-breasted Grosbeak;Monastery;Cumberland;Providence;03-May-2020;""
Blue Grosbeak;Carter Preserve;Charlestown;Washington;21-Jun-2020;""
Indigo Bunting;Carter Preserve;Richmond;Washington;24-May-2020;""
Dickcissel;Snake Den;Johnston;Providence;07-Sep-2020;""
Bobolink;Trustom;South Kingstown;Washington;16-May-2020;""
Red-winged Blackbird;Pt. Judith;Narragansett;Washington;02-Feb-2020;""
Eastern Meadowlark;SK Land Trust;South Kingstown;Washington;13-Dec-2020;""
Rusty Blackbird;Matunuck Schoolhouse Rd;South Kingstown;Washington;26-Jan-2020;""
Common Grackle;Garden Hills;Cranston;Providence;23-Feb-2020;""
Brown-headed Cowbird;Pine Top;West Greenwich;Kent;28-Mar-2020;""
Orchard Oriole;Monastery;Cumberland;Providence;03-May-2020;""
Baltimore Oriole;Cranston;Cranston;Providence;03-May-2020;""
Purple Finch;Nicholas Farm;Coventry;Kent;17-Apr-2020;""
House Finch;West Beach Rd.;Charlestown;Washington;01-Jan-2020;""
Red Crossbill;Nicholas Farm;Coventry;Kent;29-Nov-2020;""
Common Redpoll;Lonsdale Marsh;Lincoln;Providence;13-Dec-2020;""
Pine Siskin;Cranston;Cranston;Providence;09-Oct-2020;""
American Goldfinch;Moonstone Beach Rd.;South Kingstown;Washington;01-Jan-2020;""
House Sparrow;Third Beach;Middletown;Newport;01-Jan-2020;""
