Common Name;Location;Town;County;Date;Notes
Common Eider;"";Narragansett;Washington;14-Jan-2016;""
Bufflehead;"";Narragansett;Washington;14-Jan-2016;""
Common Goldeneye;"";Narragansett;Washington;14-Jan-2016;""
Red-breasted Merganser;"";Narragansett;Washington;14-Jan-2016;""
Red-throated Loon;Scarborough State Beach;Narragansett;Washington;12-Jan-2016;With Wayne and Barbara
Common Loon;Scarborough State Beach;Narragansett;Washington;12-Jan-2016;With Wayne and Barbara
Great Cormorant;Scarborough State Beach;Narragansett;Washington;12-Jan-2016;With Wayne and Barbara
Bald Eagle;Driving ;South Kingstown;Washington;24-May-2016;""
Red-tailed Hawk;Home/feeder;Charlestown;Washington;14-Jan-2016;""
Sanderling;Scarborough State Beach;Narragansett;Washington;12-Jan-2016;With Wayne and Barbara
Black-headed Gull;Scarborough State Beach;Narragansett;Washington;12-Jan-2016;With Wayne and Barbara
Ring-billed Gull;Scarborough State Beach;Narragansett;Washington;12-Jan-2016;With Wayne and Barbara
Herring Gull;Scarborough State Beach;Narragansett;Washington;12-Jan-2016;With Wayne and Barbara
Rock Pigeon;Scarborough State Beach;Narragansett;Washington;12-Jan-2016;With Wayne and Barbara
Mourning Dove;EPA;Narragansett;Washington;24-May-2016;""
Downy Woodpecker;Home/feeder;Charlestown;Washington;14-Jan-2016;""
Hairy Woodpecker;Home/feeder;Charlestown;Washington;14-Jan-2016;""
Blue Jay;Driving ;South Kingstown;Washington;24-May-2016;""
Black-capped Chickadee;Home/feeder;Charlestown;Washington;14-Jan-2016;""
Tufted Titmouse;Home/feeder;Charlestown;Washington;14-Jan-2016;""
White-breasted Nuthatch;Home/feeder;Charlestown;Washington;14-Jan-2016;""
Eastern Bluebird;Duval Trails;Charlestown;Washington;20-Mar-2016;""
American Robin;EPA;Narragansett;Washington;24-May-2016;""
Northern Mockingbird;Home/feeder;Charlestown;Washington;14-Jan-2016;""
American Redstart;EPA;Narragansett;Washington;24-May-2016;""
White-throated Sparrow;Home/feeder;Charlestown;Washington;14-Jan-2016;""
Dark-eyed Junco;Home/feeder;Charlestown;Washington;15-Jan-2016;""
Northern Cardinal;Home/feeder;Charlestown;Washington;15-Jan-2016;""
Common Grackle;Driving ;South Kingstown;Washington;24-May-2016;""
American Goldfinch;Home/feeder;Charlestown;Washington;15-Jan-2016;""
House Sparrow;Home/feeder;Charlestown;Washington;14-Jan-2016;""
