Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;Fort Getty;Jamestown;Newport;08-Feb-2014;""
Brant;Third Beach;Middletown;Newport;09-Mar-2014;""
Canada Goose;"";Narragansett;Washington;03-Jan-2014;""
Mute Swan;Perry Mill Pond;South Kingstown;Washington;20-Jan-2014;""
Tundra Swan;Card's Pond;South Kingstown;Washington;01-Mar-2014;""
Wood Duck;Card's Pond;South Kingstown;Washington;01-Mar-2014;""
Gadwall;URI East Farm;South Kingstown;Washington;20-Jan-2014;""
American Wigeon;Perry Mill Pond;South Kingstown;Washington;20-Jan-2014;""
Mallard;Easton's Pond;Middletown;Newport;19-Jan-2014;""
Blue-winged Teal;Old Mountain Field;South Kingstown;Washington;13-Apr-2014;""
Ring-necked Duck;California Jim's Pond;South Kingstown;Washington;20-Jan-2014;""
Greater Scaup;Sachuest Point NWR;Middletown;Newport;19-Jan-2014;""
Lesser Scaup;Sachuest Point NWR;Middletown;Newport;19-Jan-2014;""
Common Eider;Pier;Narragansett;Washington;05-Jan-2014;""
Harlequin Duck;Sachuest Point NWR;Middletown;Newport;19-Jan-2014;""
Surf Scoter;Pier;Narragansett;Washington;05-Jan-2014;""
White-winged Scoter;Scarborough;Narragansett;Washington;05-Jan-2014;""
Black Scoter;Pier;Narragansett;Washington;05-Jan-2014;""
Bufflehead;Sachuest Point NWR;Middletown;Newport;19-Jan-2014;""
Common Goldeneye;Scarborough;Narragansett;Washington;05-Jan-2014;""
Hooded Merganser;Easton's Pond;Middletown;Newport;19-Jan-2014;""
Common Merganser;Easton's Pond;Middletown;Newport;19-Jan-2014;""
Red-breasted Merganser;Hazard Ave;Narragansett;Washington;05-Jan-2014;""
Ruddy Duck;St. Mary's Pond;Portsmouth;Newport;09-Mar-2014;""
Common Loon;Pier;Narragansett;Washington;05-Jan-2014;""
Horned Grebe;Pier;Narragansett;Washington;05-Jan-2014;""
Cory's Shearwater;Whale Watch;Pelagic;Offshore;19-Jul-2014;""
Great Shearwater;Whale Watch;Pelagic;Offshore;19-Jul-2014;""
Manx Shearwater;Whale Watch;Pelagic;Offshore;19-Jul-2014;""
Wilson's Storm-Petrel;Whale Watch;Pelagic;Offshore;19-Jul-2014;""
Double-crested Cormorant;Asa Pond;South Kingstown;Washington;03-May-2014;""
Great Cormorant;Hazard Ave;Narragansett;Washington;05-Jan-2014;""
Great Blue Heron;Card's Pond;South Kingstown;Washington;01-Mar-2014;""
Great Egret;Galilee;Narragansett;Washington;13-Apr-2014;""
Black-crowned Night-Heron;California Jim's Pond;South Kingstown;Washington;08-Jun-2014;""
Turkey Vulture;Wakefield;South Kingstown;Washington;09-Mar-2014;""
Osprey;California Jim's Pond;South Kingstown;Washington;08-Apr-2014;""
Northern Harrier;Moonstone Beach;South Kingstown;Washington;20-Jan-2014;""
Cooper's Hawk;Easton's Pond;Middletown;Newport;19-Jan-2014;""
Red-tailed Hawk;RT 95;Warwick;Kent;01-Jan-2014;""
Rough-legged Hawk;Card's Pond;South Kingstown;Washington;01-Mar-2014;""
Peregrine Falcon;Newport Bridge;Newport;Newport;16-Feb-2014;""
Sandhill Crane;Waites Corner Road;South Kingstown;Washington;20-Jan-2014;""
Killdeer;Third Beach Restoration;Middletown;Newport;09-Mar-2014;""
Spotted Sandpiper;California Jim's Pond;South Kingstown;Washington;23-Jul-2014;""
Greater Yellowlegs;Card's Pond;South Kingstown;Washington;04-May-2014;""
Ruddy Turnstone;Third Beach;Middletown;Newport;09-Mar-2014;""
Sanderling;Scarborough;Narragansett;Washington;05-Jan-2014;""
Least Sandpiper;Card's Pond;South Kingstown;Washington;04-May-2014;""
Ring-billed Gull;"";Narragansett;Washington;01-Jan-2014;""
Herring Gull;"";Narragansett;Washington;01-Jan-2014;""
Great Black-backed Gull;Third Beach;Middletown;Newport;19-Jan-2014;""
Rock Pigeon;"";Narragansett;Washington;01-Jan-2014;""
Mourning Dove;Wakefield;South Kingstown;Washington;20-Jan-2014;""
Eastern Screech-Owl;Asa Pond;South Kingstown;Washington;20-Mar-2014;""
Snowy Owl;Sachuest Point NWR;Middletown;Newport;19-Jan-2014;""
Belted Kingfisher;Card's Pond;South Kingstown;Washington;01-Mar-2014;""
Yellow-bellied Sapsucker;Fort Ninigret;Charlestown;Washington;25-Jan-2014;""
Downy Woodpecker;Wakefield;South Kingstown;Washington;12-Jan-2014;""
Hairy Woodpecker;Tri-pond Park;South Kingstown;Washington;01-Feb-2014;""
Northern Flicker;URI East Farm;South Kingstown;Washington;20-Jan-2014;""
Eastern Kingbird;Trustom;South Kingstown;Washington;04-May-2014;""
White-eyed Vireo;Trustom;South Kingstown;Washington;04-May-2014;""
Warbling Vireo;Trustom;South Kingstown;Washington;04-May-2014;""
Blue Jay;Narragansett;Narragansett;Washington;05-Jan-2014;""
American Crow;"";Narragansett;Washington;02-Jan-2014;""
Fish Crow;Bike Path;South Kingstown;Washington;01-Feb-2014;""
Tree Swallow;Fisherville Brook ;Exeter;Washington;11-May-2014;""
Black-capped Chickadee;"";Narragansett;Washington;04-Jan-2014;""
Tufted Titmouse;Wakefield;South Kingstown;Washington;02-Jan-2014;""
White-breasted Nuthatch;"";Narragansett;Washington;02-Jan-2014;""
Carolina Wren;Narragansett;Narragansett;Washington;05-Jan-2014;""
Golden-crowned Kinglet;Wakefield;South Kingstown;Washington;02-Jan-2014;""
Eastern Bluebird;Bike Path;South Kingstown;Washington;01-Feb-2014;""
Veery;Bike Path;South Kingstown;Washington;13-May-2014;""
American Robin;"";Narragansett;Washington;01-Jan-2014;""
Gray Catbird;Card's Pond;South Kingstown;Washington;04-May-2014;""
Northern Mockingbird;Sachuest Point NWR;Middletown;Newport;19-Jan-2014;""
European Starling;"";Narragansett;Washington;01-Jan-2014;""
Cedar Waxwing;California Jim's Pond;South Kingstown;Washington;26-May-2014;""
Ovenbird;Fisherville Brook ;Exeter;Washington;11-May-2014;""
Black-and-white Warbler;Trustom;South Kingstown;Washington;04-May-2014;""
American Redstart;Trustom;South Kingstown;Washington;04-May-2014;""
Blackburnian Warbler;Fisherville Brook ;Exeter;Washington;11-May-2014;""
Yellow Warbler;Trustom;South Kingstown;Washington;04-May-2014;""
Pine Warbler;Fisherville Brook ;Exeter;Washington;11-May-2014;""
Yellow-rumped Warbler;Asa Pond;South Kingstown;Washington;03-May-2014;""
American Tree Sparrow;Burma Road;Middletown;Newport;16-Feb-2014;""
Song Sparrow;Wakefield;South Kingstown;Washington;02-Jan-2014;""
White-throated Sparrow;Burma Road;Middletown;Newport;16-Feb-2014;""
Dark-eyed Junco;Wakefield;South Kingstown;Washington;02-Jan-2014;""
Northern Cardinal;"";Narragansett;Washington;09-Jan-2014;""
Red-winged Blackbird;Old Mountain Field;South Kingstown;Washington;13-Apr-2014;""
Common Grackle;URI East Farm;South Kingstown;Washington;20-Jan-2014;""
Brown-headed Cowbird;URI East Farm;South Kingstown;Washington;20-Jan-2014;""
Orchard Oriole;California Jim's Pond;South Kingstown;Washington;27-May-2014;""
Baltimore Oriole;Wakefield;South Kingstown;Washington;03-May-2014;""
House Finch;Wakefield;South Kingstown;Washington;12-Jan-2014;""
American Goldfinch;Wakefield;South Kingstown;Washington;20-Jan-2014;""
House Sparrow;"";Narragansett;Washington;09-Jan-2014;""
