Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;Gardiner Pond;Middletown;Newport;31-Jan-2016;""
Snow Goose;norman bird sanctuary;Middletown;Newport;04-Jan-2016;""
Brant;seaside dr;Jamestown;Newport;06-Jan-2016;""
Cackling Goose;Gardiner Pond;Middletown;Newport;31-Jan-2016;""
Canada Goose;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
Mute Swan;Seapowet Marsh;Tiverton;Newport;15-Jan-2016;""
Wood Duck;NBS;Middletown;Newport;26-Feb-2016;""
Gadwall;Scarborough;Narragansett;Washington;19-Jan-2016;""
Eurasian Wigeon;Perry mill Pond;South Kingstown;Washington;29-Jan-2016;""
American Wigeon;Gardiner Pond;Middletown;Newport;07-Jan-2016;""
American Black Duck;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
Mallard;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
Blue-winged Teal;Howland Ave;Middletown;Newport;10-Apr-2016;""
Northern Shoveler;Gardiner Pond;Middletown;Newport;31-Jan-2016;""
Northern Pintail;Perry mill pond;South Kingstown;Washington;19-Jan-2016;""
Green-winged Teal;Gardiner Pond;Middletown;Newport;31-Jan-2016;""
Canvasback;Gardiner Pond;Tiverton;Newport;15-Jan-2016;""
Redhead;Green end Pond;Middletown;Newport;12-Jan-2016;""
Ring-necked Duck;Gardiner Pond;Middletown;Newport;07-Jan-2016;""
Greater Scaup;Gardiner Pond;Middletown;Newport;31-Jan-2016;""
Lesser Scaup;Gardiner Pond;Middletown;Newport;31-Jan-2016;""
Common Eider;3rd beach;Middletown;Newport;05-Jan-2016;""
Harlequin Duck;Beavertail;Jamestown;Newport;06-Jan-2016;""
Surf Scoter;Beavertail;Jamestown;Newport;06-Jan-2016;""
White-winged Scoter;3rd beach;Middletown;Newport;26-Jan-2016;""
Black Scoter;Beavertail;Jamestown;Newport;06-Jan-2016;""
Long-tailed Duck;Beavertail;Jamestown;Newport;31-Jan-2016;""
Bufflehead;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
Common Goldeneye;Beavertail;Jamestown;Newport;06-Jan-2016;""
Barrow's Goldeneye;seaside dr;Jamestown;Newport;06-Jan-2016;""
Hooded Merganser;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
Common Merganser;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
Red-breasted Merganser;3rd beach;Middletown;Newport;05-Jan-2016;""
Ruddy Duck;Gardiner Pond;Middletown;Newport;31-Jan-2016;""
Wild Turkey;Norman Bird Sanctuary;Middletown;Newport;31-Jan-2016;""
Red-throated Loon;Beavertail;Jamestown;Newport;06-Jan-2016;""
Common Loon;Beavertail;Jamestown;Newport;06-Jan-2016;""
Pied-billed Grebe;Perry mill pond;South Kingstown;Washington;19-Jan-2016;""
Horned Grebe;3rd beach;Middletown;Newport;05-Jan-2016;""
Red-necked Grebe;Moonstone Beach;South Kingstown;Washington;29-Jan-2016;""
Northern Gannet;Beavertail;Jamestown;Newport;06-Jan-2016;""
Double-crested Cormorant;Beavertail;Jamestown;Newport;06-Jan-2016;""
Great Cormorant;Beavertail;Jamestown;Newport;06-Jan-2016;""
American Bittern;NBS;Middletown;Newport;08-Apr-2016;""
Great Blue Heron;trustom pond;South Kingstown;Washington;19-Jan-2016;""
Great Egret;NBS;Middletown;Newport;03-Apr-2016;""
Snowy Egret;Sachuest SM;Middletown;Newport;25-Apr-2016;""
Little Blue Heron;NBS;Middletown;Newport;08-Apr-2016;""
Tricolored Heron;Galilee;Narragansett;Washington;11-May-2016;""
Cattle Egret;Weeden ln;Jamestown;Newport;09-May-2016;""
Green Heron;NBS ;Middletown;Newport;12-May-2016;""
Black-crowned Night-Heron;NBS;Middletown;Newport;09-May-2016;""
Glossy Ibis;Hazard saltmarsh;Newport;Newport;18-Apr-2016;""
Black Vulture;Perry mill Pond;South Kingstown;Washington;29-Jan-2016;""
Turkey Vulture;seapowet;Tiverton;Newport;22-Jan-2016;""
Osprey;Easton Pond;Newport;Newport;03-Apr-2016;""
Bald Eagle;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
Northern Harrier;Norman Bird Sanctuary;Middletown;Newport;07-Jan-2016;""
Sharp-shinned Hawk;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
Cooper's Hawk;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
Red-shouldered Hawk;Norman Bird Sanctuary;Middletown;Newport;31-Jan-2016;""
Broad-winged Hawk;Norman bird sanctuary;Middletown;Newport;11-Apr-2016;""
Red-tailed Hawk;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
American Kestrel;Great Swamp;South Kingstown;Washington;12-Mar-2016;""
Merlin;fisherville;Exeter;Washington;29-Jan-2016;""
Peregrine Falcon;town pond;Portsmouth;Newport;22-Jan-2016;""
Clapper Rail;Succotash SM ;Charlestown;Washington;11-May-2016;""
King Rail;Great swamp;South Kingstown;Washington;25-May-2016;""
Virginia Rail;NBS;Middletown;Newport;03-Apr-2016;""
American Coot;Gardiner Pond;Middletown;Newport;31-Jan-2016;""
Sandhill Crane;Seapowet Marsh;Tiverton;Newport;15-Jan-2016;""
Black-bellied Plover;Quonnie;Charlestown;Washington;09-May-2016;""
Semipalmated Plover;Sachuest SM;Middletown;Newport;09-May-2016;""
Piping Plover;Sachuest SM;Middletown;Newport;25-Apr-2016;""
Killdeer;Scarborough;Narragansett;Washington;19-Jan-2016;""
Greater Yellowlegs;Sachuest SM;Middletown;Newport;09-May-2016;""
Willet;Succotash SM;Charlestown;Washington;11-May-2016;""
Lesser Yellowlegs;Sachuest SM;Middletown;Newport;09-May-2016;""
Ruddy Turnstone;3rd beach;Middletown;Newport;26-Jan-2016;""
Sanderling;3rd beach;Middletown;Newport;05-Jan-2016;""
Semipalmated Sandpiper;Galilee;Narragansett;Washington;11-May-2016;""
Least Sandpiper;Sachuest SM;Middletown;Newport;25-Apr-2016;""
Pectoral Sandpiper;Hazard saltmarsh;Newport;Newport;17-Apr-2016;""
Purple Sandpiper;Beavertail;Jamestown;Newport;31-Jan-2016;""
Dunlin;Third Beach;Middletown;Newport;01-Feb-2016;""
Short-billed Dowitcher;Sachuest SM;Middletown;Newport;09-May-2016;""
American Woodcock;Norman Bird Sanctuary;Middletown;Newport;24-Jan-2016;""
Wilson's Phalarope;Succotash SM ;Charlestown;Washington;28-Jun-2016;""
Black-legged Kittiwake;Beavertail;Jamestown;Newport;14-Jan-2016;""
Bonaparte's Gull;Charlestown Breachway;Charlestown;Washington;19-Jan-2016;""
Black-headed Gull;Scarborough;Narragansett;Washington;19-Jan-2016;""
Little Gull;Sachuest SM;Middletown;Newport;24-May-2016;""
Laughing Gull;Succotash SM ;Charlestown;Washington;28-Jun-2016;""
Ring-billed Gull;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
Herring Gull;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
Iceland Gull;Beavertail;Jamestown;Newport;14-Jan-2016;""
Lesser Black-backed Gull;Third Beach;Middletown;Newport;01-Feb-2016;""
Great Black-backed Gull;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
Least Tern;Succotash SM;Charlestown;Washington;11-May-2016;""
Caspian Tern;Succotash SM;Charlestown;Washington;11-May-2016;""
Roseate Tern;Sachuest SM;Middletown;Newport;05-Jun-2016;""
Common Tern;Succotash SM;Charlestown;Washington;11-May-2016;""
Royal Tern;Sachuest SM;Middletown;Newport;05-Jun-2016;""
Razorbill;Beavertail;Jamestown;Newport;14-Jan-2016;""
Rock Pigeon;camp fuller rd;Charlestown;Washington;19-Jan-2016;""
Mourning Dove;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
Yellow-billed Cuckoo;Great swamp;South Kingstown;Washington;25-May-2016;""
Black-billed Cuckoo;NBS ;Middletown;Newport;05-Jun-2016;""
Eastern Screech-Owl;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
Great Horned Owl;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
Snowy Owl;Sachuest PT;Middletown;Newport;20-Feb-2016;""
Barred Owl;NBS;Middletown;Newport;02-Feb-2016;""
Long-eared Owl;NBS;Middletown;Newport;17-Feb-2016;""
Short-eared Owl;Sachuest;Middletown;Newport;12-Feb-2016;""
Northern Saw-whet Owl;NBS;Middletown;Newport;17-Feb-2016;""
Chimney Swift;NBS;Middletown;Newport;09-May-2016;""
Ruby-throated Hummingbird;NBS;Middletown;Newport;09-May-2016;""
Belted Kingfisher;Seapowet Marsh;Tiverton;Newport;15-Jan-2016;""
Red-headed Woodpecker;Burlingame;Charlestown;Washington;19-Jan-2016;""
Red-bellied Woodpecker;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
Yellow-bellied Sapsucker;Norman Bird Sanctuary;Middletown;Newport;24-Jan-2016;""
Downy Woodpecker;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
Hairy Woodpecker;trustom pond;South Kingstown;Washington;19-Jan-2016;""
Northern Flicker;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
Pileated Woodpecker;Great Swamp;South Kingstown;Washington;12-Mar-2016;""
Eastern Wood-Pewee;NBS ;Middletown;Newport;17-May-2016;""
Acadian Flycatcher;Great swamp;South Kingstown;Washington;06-Jun-2016;""
Willow Flycatcher;NBS ;Middletown;Newport;12-May-2016;""
Least Flycatcher;NBS;Middletown;Newport;09-May-2016;""
Eastern Phoebe;NBS;Middletown;Newport;03-Apr-2016;""
Great Crested Flycatcher;NBS;Middletown;Newport;09-May-2016;""
Eastern Kingbird;Great swamp;South Kingstown;Washington;25-May-2016;""
White-eyed Vireo;NBS ;Middletown;Newport;27-Apr-2016;""
Yellow-throated Vireo;Great swamp;South Kingstown;Washington;25-May-2016;""
Blue-headed Vireo;Miantanomi ;Newport;Newport;27-Apr-2016;""
Warbling Vireo;Great swamp;South Kingstown;Washington;25-May-2016;""
Red-eyed Vireo;NBS ;Middletown;Newport;12-May-2016;""
Blue Jay;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
American Crow;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
Fish Crow;3rd beach;Middletown;Newport;05-Jan-2016;""
Common Raven;easton's beach;Newport;Newport;23-Jan-2016;""
Horned Lark;Charlestown Breachway;Charlestown;Washington;19-Jan-2016;""
Purple Martin;Tripond park NC;South Kingstown;Washington;27-Apr-2016;""
Tree Swallow;NBS;Middletown;Newport;11-Mar-2016;""
Northern Rough-winged Swallow;NBS;Middletown;Newport;20-Apr-2016;""
Bank Swallow;Tripond park NC;South Kingstown;Washington;27-Apr-2016;""
Barn Swallow;NBS ;Middletown;Newport;14-Apr-2016;""
Black-capped Chickadee;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
Tufted Titmouse;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
Red-breasted Nuthatch;fisherville;Exeter;Washington;29-Jan-2016;""
White-breasted Nuthatch;norman bird sanctuary;Middletown;Newport;17-Jan-2016;""
Brown Creeper;norman bird sanctuary;Middletown;Newport;17-Jan-2016;""
Carolina Wren;norman bird sanctuary;Middletown;Newport;04-Jan-2016;""
House Wren;NBS;Middletown;Newport;20-Apr-2016;""
Winter Wren;Norman Bird Sanctuary;Middletown;Newport;24-Jan-2016;""
Marsh Wren;NBS;Middletown;Newport;20-Apr-2016;""
Blue-gray Gnatcatcher;Miantanomi ;Newport;Newport;27-Apr-2016;""
Golden-crowned Kinglet;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
Ruby-crowned Kinglet;Norman Bird;Middletown;Newport;12-Jan-2016;""
Eastern Bluebird;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
Veery;Great swamp;South Kingstown;Washington;25-May-2016;""
Hermit Thrush;Norman Bird;Middletown;Newport;12-Jan-2016;""
Wood Thrush;Great swamp;South Kingstown;Washington;25-May-2016;""
American Robin;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
Gray Catbird;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
Northern Mockingbird;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
Brown Thrasher;norman bird sanctuary;Middletown;Newport;17-Jan-2016;""
European Starling;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
American Pipit;Scarborough;Narragansett;Washington;19-Jan-2016;""
Cedar Waxwing;Beavertail;Jamestown;Newport;14-Jan-2016;""
Ovenbird;NBS ;Middletown;Newport;12-May-2016;""
Worm-eating Warbler;NBS;Middletown;Newport;11-May-2016;""
Louisiana Waterthrush;Great swamp;South Kingstown;Washington;25-May-2016;""
Northern Waterthrush;NBS ;Middletown;Newport;12-May-2016;""
Blue-winged Warbler;NBS;Middletown;Newport;09-May-2016;""
Black-and-white Warbler;Miantanomi ;Newport;Newport;27-Apr-2016;""
Prothonotary Warbler;Tripond park NC;South Kingstown;Washington;27-Apr-2016;""
Nashville Warbler;NBS;Middletown;Newport;11-May-2016;""
Common Yellowthroat;NBS;Middletown;Newport;09-May-2016;""
Hooded Warbler;BreakHart pond;Coventry;Kent;30-May-2016;""
American Redstart;NBS ;Middletown;Newport;17-May-2016;""
Northern Parula;NBS ;Middletown;Newport;12-May-2016;""
Blackburnian Warbler;Miantanomi ;Newport;Newport;27-Apr-2016;""
Yellow Warbler;NBS;Middletown;Newport;09-May-2016;""
Blackpoll Warbler;NBS ;Middletown;Newport;17-May-2016;""
Black-throated Blue Warbler;NBS ;Middletown;Newport;17-May-2016;""
Palm Warbler;NBS ;Middletown;Newport;14-Apr-2016;""
Pine Warbler;NBS;Middletown;Newport;03-Apr-2016;""
Yellow-rumped Warbler;Gardiner Pond;Tiverton;Newport;15-Jan-2016;""
Prairie Warbler;Miantanomi ;Newport;Newport;27-Apr-2016;""
Black-throated Green Warbler;NBS;Middletown;Newport;11-May-2016;""
Wilson's Warbler;NBS ;Middletown;Newport;17-May-2016;""
Yellow-breasted Chat;seapowet;Tiverton;Newport;22-Jan-2016;""
Eastern Towhee;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
American Tree Sparrow;Seapowet Marsh;Tiverton;Newport;15-Jan-2016;""
Chipping Sparrow;NBS ;Middletown;Newport;14-Apr-2016;""
Field Sparrow;Norman Bird Sanctuary;Middletown;Newport;24-Jan-2016;""
Vesper Sparrow;Seapowet Marsh;Tiverton;Newport;15-Jan-2016;""
Savannah Sparrow;Seapowet Marsh;Tiverton;Newport;15-Jan-2016;""
Saltmarsh Sparrow;Succotash SM ;Charlestown;Washington;11-May-2016;""
Fox Sparrow;Beavertail;Jamestown;Newport;14-Jan-2016;""
Song Sparrow;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
Swamp Sparrow;NBS;Middletown;Newport;02-Feb-2016;""
White-throated Sparrow;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
White-crowned Sparrow;camp fuller rd;Charlestown;Washington;19-Jan-2016;""
Dark-eyed Junco;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
Summer Tanager;Miantanomi;Newport;Newport;25-Apr-2016;""
Scarlet Tanager;NBS ;Middletown;Newport;12-May-2016;""
Northern Cardinal;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
Rose-breasted Grosbeak;NBS ;Middletown;Newport;12-May-2016;""
Indigo Bunting;Great swamp;South Kingstown;Washington;25-May-2016;""
Bobolink;NBS;Middletown;Newport;09-May-2016;""
Red-winged Blackbird;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
Eastern Meadowlark;Pardon Gray;Tiverton;Newport;15-Jan-2016;""
Rusty Blackbird;town pond;Portsmouth;Newport;22-Jan-2016;""
Common Grackle;trustom pond;South Kingstown;Washington;19-Jan-2016;""
Brown-headed Cowbird;trustom pond;South Kingstown;Washington;19-Jan-2016;""
Orchard Oriole;NBS ;Middletown;Newport;09-May-2016;""
Baltimore Oriole;NBS;Middletown;Newport;11-May-2016;""
House Finch;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
American Goldfinch;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
House Sparrow;Johnson/Scituate CBC;Johnston;Providence;03-Jan-2016;""
