Common Name;Location;Town;County;Date;Notes
Snow Goose;Hammersmith Farms;Newport;Newport;16-Dec-2015;""
Brant;Fort Getty - Beaverhead;Jamestown;Newport;03-Jan-2015;""
Cackling Goose;Sheffield Cove;North Kingstown;Washington;03-Jan-2015;""
Canada Goose;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
Mute Swan;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
Tundra Swan;Moonstone;South Kingstown;Washington;25-Nov-2015;""
Wood Duck;Norman Bird Sanctuary;Middletown;Newport;12-Mar-2015;""
Gadwall;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
Eurasian Wigeon;Hull Cove;Jamestown;Newport;17-Jan-2015;""
American Wigeon;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
American Black Duck;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
Mallard;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
Blue-winged Teal;Norman Bird Sanctuary;Middletown;Newport;02-Apr-2015;""
Northern Shoveler;St. Mary's Pond;Newport;Newport;17-Jan-2015;""
Northern Pintail;Farm fields north of Marshy Meadows;Jamestown;Newport;23-Jan-2015;seen in a group of Mallards
Green-winged Teal;Perry Mill Pond;South Kingstown;Washington;27-Feb-2015;""
Canvasback;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
Redhead;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
Ring-necked Duck;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
Greater Scaup;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
Lesser Scaup;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
Common Eider;Fort Getty;Jamestown;Newport;01-Jan-2015;""
Harlequin Duck;Beavertail;Jamestown;Newport;01-Jan-2015;""
Surf Scoter;Beavertail;Jamestown;Newport;01-Jan-2015;""
White-winged Scoter;Beavertail;Jamestown;Newport;01-Jan-2015;""
Black Scoter;Beavertail;Jamestown;Newport;01-Jan-2015;""
Long-tailed Duck;Beavertail;Jamestown;Newport;01-Jan-2015;""
Bufflehead;Fort Getty;Jamestown;Newport;01-Jan-2015;""
Common Goldeneye;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
Barrow's Goldeneye;Seaside Dr Overlook;Jamestown;Newport;17-Jan-2015;""
Hooded Merganser;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
Common Merganser;Green End Pond;Newport;Newport;02-Jan-2015;""
Red-breasted Merganser;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
Ruddy Duck;Green End Pond;Newport;Newport;02-Jan-2015;""
Ring-necked Pheasant;Great Swamp;South Kingstown;Washington;03-Apr-2015;""
Ruffed Grouse;Nicholas Farm MA;Coventry;Kent;18-Apr-2015;""
Wild Turkey;Tower Hill Rd;North Kingstown;Washington;03-Jan-2015;""
Red-throated Loon;Beavertail;Jamestown;Newport;01-Jan-2015;""
Common Loon;Fort Getty;Jamestown;Newport;01-Jan-2015;""
Pied-billed Grebe;Green End Pond;Middletown;Newport;09-Apr-2015;""
Horned Grebe;Sheffield Cove;North Kingstown;Washington;03-Jan-2015;""
Red-necked Grebe;Fort Getty;Jamestown;Newport;01-Jan-2015;""
Northern Gannet;Beavertail;Jamestown;Newport;01-Jan-2015;""
Double-crested Cormorant;Beavertail;Jamestown;Newport;01-Jan-2015;""
Great Cormorant;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
American Bittern;Sachuest Salt Marsh;Middletown;Newport;18-Nov-2015;""
Least Bittern;Trustom;South Kingstown;Washington;10-Aug-2015;""
Great Blue Heron;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
Great Egret;Green End Pond;Middletown;Newport;25-Mar-2015;""
Snowy Egret;Hazard Saltmarsh;Newport;Newport;11-Apr-2015;""
Little Blue Heron;Town Pond;Portsmouth;Newport;10-Apr-2015;""
Green Heron;Norman Bird Sanctuary;Middletown;Newport;05-May-2015;""
Black-crowned Night-Heron;Norman Bird Sanctuary;Middletown;Newport;14-May-2015;""
Yellow-crowned Night-Heron;Marsh Meadows;Jamestown;Newport;16-Jun-2015;""
Glossy Ibis;Hazard Saltmarsh;Newport;Newport;12-Apr-2015;""
White-faced Ibis;Green End Farm;Middletown;Newport;21-Apr-2015;""
Black Vulture;Church St. - Ashaway;Hopkinton;Washington;19-Feb-2015;""
Turkey Vulture;Mitchell Lane;Middletown;Newport;20-Jan-2015;flying over road
Osprey;Norman Bird Sanctuary;Middletown;Newport;28-Mar-2015;""
Swallow-tailed Kite;Mill St;Hopkinton;Washington;24-Apr-2015;""
Bald Eagle;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
Northern Harrier;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
Sharp-shinned Hawk;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
Cooper's Hawk;Norman Bird Sanctuary;Middletown;Newport;02-Jan-2015;""
Red-shouldered Hawk;Fort Getty;Jamestown;Newport;16-Jan-2015;""
Broad-winged Hawk;Great Swamp;South Kingstown;Washington;18-Apr-2015;""
Red-tailed Hawk;Norman Bird Sanctuary;Middletown;Newport;02-Jan-2015;""
Rough-legged Hawk;Carr's Pond Rd;South Kingstown;Washington;06-Feb-2015;""
American Kestrel;Carr's Pond Rd;South Kingstown;Washington;06-Feb-2015;""
Merlin;Beavertail SP;Jamestown;Newport;17-Jan-2015;""
Peregrine Falcon;Jamestown Bridge;North Kingstown;Washington;01-Feb-2015;""
Clapper Rail;Succotash Marsh;South Kingstown;Washington;27-May-2015;""
Virginia Rail;SK Bike Path;South Kingstown;Washington;23-Apr-2015;""
Sora;SK Bike Path;South Kingstown;Washington;23-Apr-2015;""
Common Gallinule;Trustom;South Kingstown;Washington;23-Aug-2015;""
American Coot;Potter Cove;Jamestown;Newport;09-Feb-2015;""
Sandhill Crane;sepowet;Tiverton;Newport;29-Sep-2015;""
Black-bellied Plover;Norman Bird Sanctuary - Third Beach;Middletown;Newport;12-May-2015;""
American Golden-Plover;Sepowet;Tiverton;Newport;30-Sep-2015;""
Semipalmated Plover;Third Beach;Middletown;Newport;11-May-2015;""
Piping Plover;Moonstone Beach;South Kingstown;Washington;22-Mar-2015;""
Killdeer;Mackrel Cove;Jamestown;Newport;12-Feb-2015;""
American Oystercatcher;Ninigret;Charlestown;Washington;25-Apr-2015;""
American Avocet;Sachuest Salt Marsh;Middletown;Newport;18-Nov-2015;""
Spotted Sandpiper;Goosewing beach;Little Compton;Newport;12-Jun-2015;""
Solitary Sandpiper;Trustom;South Kingstown;Washington;10-Aug-2015;""
Greater Yellowlegs;Hazard Saltmarsh;Newport;Newport;11-Apr-2015;""
Willet;Ninigret;Charlestown;Washington;25-Apr-2015;""
Lesser Yellowlegs;Hazard SM;Newport;Newport;28-Apr-2015;""
Upland Sandpiper;Waites Corner Rd;South Kingstown;Washington;14-Apr-2015;""
Whimbrel;Brenton Pt;Newport;Newport;15-Sep-2015;""
Ruddy Turnstone;Scarborough Beach;Narragansett;Washington;16-Jan-2015;Jetty
Sanderling;Scarborough Beach;Narragansett;Washington;16-Jan-2015;Jetty
Semipalmated Sandpiper;Third Beach;Middletown;Newport;18-May-2015;""
Least Sandpiper;Sachuest Saltmarsh;Middletown;Newport;05-May-2015;""
White-rumped Sandpiper;Goosewing beach;Little Compton;Newport;12-Jun-2015;""
Baird's Sandpiper;Moonstone Beach;South Kingstown;Washington;05-Sep-2015;""
Pectoral Sandpiper;NBS;Middletown;Newport;14-Aug-2015;""
Purple Sandpiper;Scarborough Beach;Narragansett;Washington;16-Jan-2015;""
Dunlin;Sachuest NWR;Middletown;Newport;12-Feb-2015;""
Buff-breasted Sandpiper;Moonstone Beach;South Kingstown;Washington;05-Sep-2015;""
Short-billed Dowitcher;NBS;Middletown;Newport;14-Aug-2015;""
Wilson's Snipe;3rd Beach Rd;Middletown;Newport;24-Feb-2015;""
American Woodcock;Norman Bird Sanctuary;Middletown;Newport;17-Mar-2015;""
Black-legged Kittiwake;Misquamicut;Westerly;Washington;11-Nov-2015;""
Bonaparte's Gull;Sheffield Cove;North Kingstown;Washington;03-Jan-2015;""
Black-headed Gull;Scarborough;Newport;Newport;20-Dec-2015;""
Laughing Gull;Sachuest Saltmarsh;Middletown;Newport;16-Jul-2015;""
Franklin's Gull;Quonochontaug Breechway;Charlestown;Washington;14-Nov-2015;""
Ring-billed Gull;Fort Getty;Jamestown;Newport;01-Jan-2015;""
Herring Gull;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
Iceland Gull;Beavertail SP;Jamestown;Newport;17-Jan-2015;""
Lesser Black-backed Gull;Ninigret;Charlestown;Washington;11-Nov-2015;""
Great Black-backed Gull;Carr's Pond Rd;West Greenwich;Kent;01-Jan-2015;""
Least Tern;Third Beach;Middletown;Newport;20-May-2015;""
Black Tern;Trustom;South Kingstown;Washington;10-Aug-2015;""
Common Tern;Gooseneck Cove;Newport;Newport;01-Jun-2015;""
Forster's Tern;Sachuest Saltmarsh;Middletown;Newport;09-Jul-2015;""
Thick-billed Murre;Cliff walk - end of Narragansett Ave;Newport;Newport;04-Feb-2015;""
Razorbill;Fort Getty;Jamestown;Newport;03-Jan-2015;""
Rock Pigeon;RI -138;Jamestown;Newport;01-Jan-2015;""
Mourning Dove;Carr's Pond Rd;West Greenwich;Kent;01-Jan-2015;""
Yellow-billed Cuckoo;Miantonomi Park;Newport;Newport;22-May-2015;""
Black-billed Cuckoo;NBS;Middletown;Newport;03-Jun-2015;""
Barn Owl;Rt. 4 N - in-between the two farms;East Greenwich;Kent;10-Jan-2015;""
Eastern Screech-Owl;Norman Bird Sanctuary;Middletown;Newport;02-Jan-2015;""
Great Horned Owl;Brown Ave;Johnston;Providence;04-Jan-2015;Scituate CBC
Snowy Owl;Sachuest NWR;Newport;Newport;01-Feb-2015;""
Barred Owl;on ramp to Rt.1 from 138;North Kingstown;Washington;25-Jan-2015;Stopped in traffic. Sitting in tree off to the left of road
Long-eared Owl;Norman Bird Sanctuary;Middletown;Newport;10-Jan-2015;Permitted access - before hours. Bird Sanctuary is open 9-5 ONLY!
Common Nighthawk;NBS;Middletown;Newport;26-Aug-2015;""
Chuck-will's-widow;Ministerial Rd ;South Kingstown;Washington;05-May-2015;""
Eastern Whip-poor-will;Ministerial Rd ;South Kingstown;Washington;05-May-2015;""
Chimney Swift;URE;Hopkinton;Washington;22-Apr-2015;""
Ruby-throated Hummingbird;Norman Bird Sanctuary;Middletown;Newport;06-May-2015;""
Belted Kingfisher;Norman Bird Sanctuary;Middletown;Newport;13-Apr-2015;""
Red-headed Woodpecker;Miantanomi Park;Newport;Newport;14-May-2015;""
Red-bellied Woodpecker;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
Yellow-bellied Sapsucker;Norman Bird Sanctuary;Middletown;Newport;29-Jan-2015;2 in lot
Downy Woodpecker;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
Hairy Woodpecker;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
Northern Flicker;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
Pileated Woodpecker;Intersection Greenville/Atwood ave;Johnston;Providence;04-Jan-2015;Scituate CBC
Eastern Wood-Pewee;Miantonomi Park;Newport;Newport;21-May-2015;""
Acadian Flycatcher;Weetamoo Woods;Middletown;Newport;28-May-2015;""
Alder Flycatcher;Miantonomi Park;Newport;Newport;22-May-2015;""
Willow Flycatcher;Norman Bird Sanctuary;Middletown;Newport;09-May-2015;""
Least Flycatcher;NBS;Middletown;Newport;31-May-2015;""
Eastern Phoebe;Norman Bird Sanctuary;Middletown;Newport;27-Mar-2015;""
Great Crested Flycatcher;Miantanomi Park;Newport;Newport;05-May-2015;""
Western Kingbird;Sachuest;Middletown;Newport;12-Sep-2015;""
Eastern Kingbird;Norman Bird Sanctuary;Middletown;Newport;30-Apr-2015;""
White-eyed Vireo;Miantanomi Park;Newport;Newport;05-May-2015;""
Yellow-throated Vireo;Miantonomi Park;Newport;Newport;22-May-2015;""
Blue-headed Vireo;Great Swamp;South Kingstown;Washington;24-Apr-2015;""
Warbling Vireo;Miantonomi Park;Newport;Newport;22-May-2015;""
Philadelphia Vireo;NBS;Middletown;Newport;13-Oct-2015;""
Red-eyed Vireo;Norman Bird Sanctuary;Middletown;Newport;06-May-2015;""
Blue Jay;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
American Crow;Carr's Pond Rd;West Greenwich;Kent;01-Jan-2015;""
Fish Crow;Intersection Atwood/Hartford Ave;Johnston;Providence;04-Jan-2015;Scituate CBC
Common Raven;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
Horned Lark;Carr's Pond Rd;South Kingstown;Washington;06-Feb-2015;""
Purple Martin;Great Swamp;South Kingstown;Washington;24-Apr-2015;""
Tree Swallow;Great Swamp;South Kingstown;Washington;03-Apr-2015;""
Northern Rough-winged Swallow;Great Swamp;South Kingstown;Washington;03-Apr-2015;""
Bank Swallow;Satchuest SM;Middletown;Newport;14-May-2015;""
Cave Swallow;Scarborough;Narragansett;Washington;14-Nov-2015;""
Barn Swallow;Great Swamp;South Kingstown;Washington;03-Apr-2015;""
Black-capped Chickadee;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
Tufted Titmouse;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
Red-breasted Nuthatch;Beavertail;Jamestown;Newport;01-Jan-2015;""
White-breasted Nuthatch;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
Brown Creeper;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
Carolina Wren;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
House Wren;Norman Bird Sanctuary;Middletown;Newport;22-Apr-2015;""
Winter Wren;Norman Bird Sanctuary;Middletown;Newport;28-Jan-2015;Grey Craig boardwalk
Marsh Wren;Hazard Saltmarsh;Newport;Newport;01-Jun-2015;""
Blue-gray Gnatcatcher;Great Swamp;South Kingstown;Washington;18-Apr-2015;""
Golden-crowned Kinglet;Intersection Greenville/Atwood ave;Johnston;Providence;04-Jan-2015;Scituate CBC
Ruby-crowned Kinglet;Norman Bird Sanctuary;Middletown;Newport;26-Mar-2015;""
Eastern Bluebird;Perry's Mill Pond;Charlestown;Washington;01-Jan-2015;""
Veery;Roaring Brook;West Greenwich;Kent;05-May-2015;""
Swainson's Thrush;Miantonomi Park;Newport;Newport;18-May-2015;""
Hermit Thrush;Beavertail SP;Jamestown;Newport;17-Jan-2015;""
Wood Thrush;Miantanomi Park;Newport;Newport;16-May-2015;""
American Robin;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
Gray Catbird;Beavertail SP;Jamestown;Newport;17-Jan-2015;""
Northern Mockingbird;Fort Getty;Jamestown;Newport;01-Jan-2015;""
Brown Thrasher;Perry's Mill Pond;Charlestown;Washington;01-Jan-2015;""
European Starling;Intersection Greenville/Atwood ave;Johnston;Providence;04-Jan-2015;Scituate CBC
American Pipit;Scarborough Beach;Narragansett;Washington;16-Jan-2015;Jetty
Cedar Waxwing;Seaside Dr Overlook;Jamestown;Newport;17-Jan-2015;""
Lapland Longspur;Private Neighborhood;Middletown;Newport;12-Feb-2015;""
Snow Bunting;Beavertail SP;Jamestown;Newport;17-Jan-2015;""
Ovenbird;Norman Bird Sanctuary;Middletown;Newport;30-Apr-2015;""
Worm-eating Warbler;Miantonomi Park;Newport;Newport;18-May-2015;""
Louisiana Waterthrush;Fry Pond Rd;West Greenwich;Kent;13-Apr-2015;""
Northern Waterthrush;weetamoo woods;Tiverton;Newport;03-Jun-2015;""
Blue-winged Warbler;Miantonomi Park;Newport;Newport;22-May-2015;""
Black-and-white Warbler;Great Swamp;South Kingstown;Washington;18-Apr-2015;""
Tennessee Warbler;Miantanomi Park;Middletown;Newport;13-May-2015;""
Orange-crowned Warbler;NBS;Middletown;Newport;24-Oct-2015;""
Nashville Warbler;Norman Bird Sanctuary;Newport;Newport;17-May-2015;""
Mourning Warbler;Miantonomi Park;Newport;Newport;22-May-2015;""
Common Yellowthroat;Seaside Dr Overlook;Jamestown;Newport;17-Jan-2015;""
Hooded Warbler;Norman Bird Sanctuary;Middletown;Newport;14-May-2015;""
American Redstart;Miantanomi Park;Newport;Newport;10-May-2015;""
Northern Parula;Great Swamp;South Kingstown;Washington;24-Apr-2015;""
Magnolia Warbler;Miantanomi Park;Middletown;Newport;13-May-2015;""
Bay-breasted Warbler;Miantanomi Park;Newport;Newport;16-May-2015;""
Blackburnian Warbler;Miantanomi Park;Newport;Newport;15-May-2015;""
Yellow Warbler;Great Swamp;South Kingstown;Washington;24-Apr-2015;""
Chestnut-sided Warbler;Miantanomi Park;Middletown;Newport;13-May-2015;""
Blackpoll Warbler;Miantanomi Park;Middletown;Newport;13-May-2015;""
Black-throated Blue Warbler;Miantanomi Park;Newport;Newport;15-May-2015;""
Palm Warbler;Norman Bird Sanctuary;Middletown;Newport;16-Apr-2015;""
Pine Warbler;Norman Bird Sanctuary;Middletown;Newport;27-Mar-2015;""
Yellow-rumped Warbler;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
Yellow-throated Warbler;Miantonomi Park;Newport;Newport;16-May-2015;""
Prairie Warbler;Miantanomi;Newport;Newport;13-May-2015;""
Black-throated Green Warbler;Miantanomi Park;Newport;Newport;10-May-2015;""
Canada Warbler;Trustom;South Kingstown;Washington;23-Aug-2015;""
Wilson's Warbler;NBS;Middletown;Newport;27-May-2015;""
Yellow-breasted Chat;URI Bay Campus;North Kingstown;Washington;14-Sep-2015;""
Eastern Towhee;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
American Tree Sparrow;Norman Bird Sanctuary;Middletown;Newport;07-Jan-2015;""
Chipping Sparrow;Fry Pond Rd;West Greenwich;Kent;13-Apr-2015;""
Clay-colored Sparrow;Walker's Farm;Tiverton;Newport;09-Oct-2015;""
Field Sparrow;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
Lark Sparrow;Walker's Farm;Tiverton;Newport;09-Oct-2015;""
Savannah Sparrow;Carr's Pond Rd;West Greenwich;Kent;01-Jan-2015;""
Saltmarsh Sparrow;Sachuest Saltmarsh;Middletown;Newport;27-May-2015;""
Fox Sparrow;Norman Bird Sanctuary;East Greenwich;Kent;11-Jan-2015;@ feeders outside Owl Shop
Song Sparrow;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
Lincoln's Sparrow;Walker's Farm;Tiverton;Newport;09-Oct-2015;""
Swamp Sparrow;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
White-throated Sparrow;SK Land Trust;South Kingstown;Washington;01-Jan-2015;""
White-crowned Sparrow;Carr's Pond Rd;South Kingstown;Washington;06-Feb-2015;""
Dark-eyed Junco;SK Land Trust;South Kingstown;Washington;01-Jan-2015;""
Summer Tanager;Miantanomi Park;Newport;Newport;10-May-2015;""
Scarlet Tanager;Miantanomi Park;Newport;Newport;10-May-2015;""
Northern Cardinal;SK Land Trust;South Kingstown;Washington;01-Jan-2015;""
Rose-breasted Grosbeak;Miantanomi Park;Middletown;Newport;13-May-2015;""
Blue Grosbeak;Walker's Farm;Barrington;Bristol;15-Oct-2015;""
Indigo Bunting;Ninigret;Charlestown;Washington;25-Apr-2015;""
Painted Bunting;Private Neighborhood;Middletown;Newport;12-Feb-2015;""
Dickcissel;Brenton Pt;Newport;Newport;12-Sep-2015;""
Bobolink;Norman Bird Sanctuary;Middletown;Newport;08-May-2015;""
Red-winged Blackbird;Norman Bird Sanctuary;Middletown;Newport;03-Feb-2015;@ feeders
Eastern Meadowlark;Fort Getty;Jamestown;Newport;01-Jan-2015;""
Rusty Blackbird;Great Swamp;South Kingstown;Washington;03-Apr-2015;""
Common Grackle;Green End Pond;Middletown;Newport;10-Mar-2015;""
Brown-headed Cowbird;Carr's Pond Rd;South Kingstown;Washington;06-Feb-2015;""
Orchard Oriole;Norman Bird Sanctuary;Middletown;Newport;05-May-2015;""
Baltimore Oriole;Norman Bird Sanctuary;Middletown;Newport;05-May-2015;""
Purple Finch;Norman Bird Sanctuary;Middletown;Newport;07-Jan-2015;""
House Finch;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
Common Redpoll;Hull Cove;Jamestown;Newport;17-Jan-2015;""
Pine Siskin;Norman Bird Sanctuary;Middletown;Newport;02-Mar-2015;""
American Goldfinch;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
House Sparrow;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2015;""
