Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;Hammersmith Farm;Newport;Newport;03-Jan-2020;In main field with 4 Canada Geese
Greater White-fronted Goose;Hammersmith Farm;Newport;Newport;01-Jan-2020;""
Snow Goose;Hammersmith Farm;Newport;Newport;01-Jan-2020;""
Brant;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2020;""
Cackling Goose;Norman Bird Sanctuary;Middletown;Newport;02-Jan-2020;""
Canada Goose;Moonstoone Beach;South Kingstown;Washington;01-Jan-2020;""
Mute Swan;Misquamicut State Beach;Westerly;Washington;01-Jan-2020;""
Tundra Swan;Block Island--Middle Pond;New Shoreham;Washington;22-Feb-2020;Continuing adult and immature viewed from the Hodge family Preserve.
Wood Duck;Norman Bird Sanctuary;Middletown;Newport;02-Mar-2020;Male and female at Nelson Pond
Gadwall;Moonstoone Beach;South Kingstown;Washington;01-Jan-2020;""
Eurasian Wigeon;Perry's Mill Pond;South Kingstown;Washington;01-Jan-2020;""
American Wigeon;Perry's Mill Pond;South Kingstown;Washington;01-Jan-2020;""
American Black Duck;Pond along Watch Hill Rd;Westerly;Washington;01-Jan-2020;""
Mallard;Moonstoone Beach;South Kingstown;Washington;01-Jan-2020;""
Northern Shoveler;Succotash Marsh;South Kingstown;Washington;10-May-2020;""
Northern Pintail;Marsh Meadows;Jamestown;Newport;04-Jan-2020;""
Green-winged Teal;Norman Bird Sanctuary;Middletown;Newport;25-Feb-2020;""
Canvasback;Moonstoone Beach;South Kingstown;Washington;01-Jan-2020;""
Redhead;Easton's Pond;Newport;Newport;03-Jan-2020;In Scaup raft along the western berm.
Ring-necked Duck;Green End Pond;Middletown;Newport;01-Jan-2020;""
Tufted Duck;Gardiner Pond;Middletown;Newport;21-Jan-2020;Drake found by Greg
Greater Scaup;Moonstoone Beach;South Kingstown;Washington;01-Jan-2020;""
Lesser Scaup;Green End Pond;Middletown;Newport;01-Jan-2020;""
King Eider;Quonnie Breachway;Charlestown;Washington;05-Jan-2020;""
Common Eider;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2020;""
Harlequin Duck;Beavertail State Park;Jamestown;Newport;02-Jan-2020;""
Surf Scoter;Quonnie Breachway;Charlestown;Washington;01-Jan-2020;""
White-winged Scoter;Quonnie Breachway;Charlestown;Washington;01-Jan-2020;""
Black Scoter;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2020;""
Long-tailed Duck;Charlestown Breachway;Charlestown;Washington;01-Jan-2020;""
Bufflehead;Moonstoone Beach;South Kingstown;Washington;01-Jan-2020;""
Common Goldeneye;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2020;""
Barrow's Goldeneye;Colt State Park;Bristol;Bristol;07-Jan-2020;""
Hooded Merganser;Moonstoone Beach;South Kingstown;Washington;01-Jan-2020;""
Common Merganser;Green End Pond;Middletown;Newport;01-Jan-2020;""
Red-breasted Merganser;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2020;""
Ruddy Duck;Green End Pond;Middletown;Newport;01-Jan-2020;""
Ring-necked Pheasant;Block Island--Corn Neck Road;New Shoreham;Washington;22-Feb-2020;At least one male maybe two.
Wild Turkey;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2020;""
Red-throated Loon;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2020;""
Common Loon;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2020;""
Pied-billed Grebe;Trustom Pond NWR;South Kingstown;Washington;10-May-2020;""
Horned Grebe;Charlestown Breachway;Charlestown;Washington;01-Jan-2020;""
Red-necked Grebe;Beavertail State Park;Jamestown;Newport;02-Jan-2020;""
Northern Gannet;Block Island Ferry;Pelagic;Offshore;26-Jan-2020;""
Double-crested Cormorant;Moonstoone Beach;South Kingstown;Washington;01-Jan-2020;""
Great Cormorant;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2020;""
Great Blue Heron;Weekapaug Ponds;Westerly;Washington;01-Jan-2020;""
Great Egret;Sachuest Point NWR;Middletown;Newport;27-Mar-2020;In the salt marsh north of the road that cuts through by the camp ground.
Snowy Egret;Quonset Bike Path;North Kingstown;Washington;11-Apr-2020;In the southwestern corner of Allen's Harbor
Little Blue Heron;Quonset Bike Path;North Kingstown;Washington;11-Apr-2020;In the southwestern corner of Allen's Harbor
Tricolored Heron;Hazard Saltmarsh;Newport;Newport;16-Apr-2020;Continuing bird found by Mary Ann two days ago. was in the marsh west of the road the second time I went through.
Green Heron;Allen's Harbor;North Kingstown;Washington;16-May-2020;Calf Pasture Point Recreation Area via the Quonset Bike Path.
Black-crowned Night-Heron;Norman Bird Sanctuary;Middletown;Newport;21-May-2020;""
Glossy Ibis;Marsh Meadows Preserve;Jamestown;Newport;10-Apr-2020;Finally left Davisville for my once a week trip to work!
Black Vulture;Ashaway--Church Street;Hopkinton;Washington;01-Jan-2020;""
Turkey Vulture;Ashaway--Church Street;Hopkinton;Washington;01-Jan-2020;""
Osprey;Davisville;North Kingstown;Washington;21-Mar-2020;Probably one of the birds that nests on the cell tower along Davisville Rd.
Bald Eagle;Interstate 95;West Greenwich;Kent;13-Jan-2020;Adult flying over between exit 5 & 6.
Northern Harrier;Moonstoone Beach;South Kingstown;Washington;01-Jan-2020;""
Sharp-shinned Hawk;Third Beach Rd;Middletown;Newport;01-Jan-2020;""
Cooper's Hawk;Westerly Rd.;Westerly;Washington;01-Jan-2020;""
Red-shouldered Hawk;Bradford;Westerly;Washington;05-Jan-2020;""
Broad-winged Hawk;Yard;North Kingstown;Washington;29-Apr-2020;""
Red-tailed Hawk;Quonnie Breachway;Charlestown;Washington;01-Jan-2020;""
American Kestrel;Block Island--Dickens Point;New Shoreham;Washington;22-Feb-2020;Female hovering over the bluffs
Merlin;Norman Bird Sanctuary;Middletown;Newport;03-Feb-2020;""
Peregrine Falcon;Norman Bird Sanctuary;Middletown;Newport;24-Jan-2020;At Third Beach Property. Perched on the Osprey platform at Navy Lot.
Virginia Rail;Seabreeze Ave Tennis Courts;Charlestown;Washington;01-Jan-2020;""
American Coot;Easton's Pond;Newport;Newport;01-Jan-2020;""
Wilson's Plover;Scarbough State Beach;Narragansett;Washington;18-Mar-2020;Finally! Got it at the jetty when I went back this evening.
Piping Plover;Scarbourgh State Beach;Narragansett;Washington;18-Mar-2020;""
Killdeer;Hammersmith Farm;Newport;Newport;01-Jan-2020;""
Spotted Sandpiper;Allen's Harbor;North Kingstown;Washington;16-May-2020;Calf Pasture Point Recreation Area via the Quonset Bike Path.
Solitary Sandpiper;Nicholas Farm Management Area;Coventry;Kent;12-May-2020;Carbuncle Pond
Greater Yellowlegs;Norman Bird Sanctuary;Middletown;Newport;11-Mar-2020;""
Willet;Marsh Meadows Preserve;Jamestown;Newport;01-May-2020;""
Lesser Yellowlegs;Card's Pond;South Kingstown;Washington;13-May-2020;""
Ruddy Turnstone;Moonstoone Beach;South Kingstown;Washington;01-Jan-2020;""
Sanderling;Moonstoone Beach;South Kingstown;Washington;01-Jan-2020;""
Least Sandpiper;Card's Pond;South Kingstown;Washington;13-May-2020;""
Purple Sandpiper;Cliff Walk;Newport;Newport;03-Jan-2020;Ledge Road access
Dunlin;Moonstoone Beach;South Kingstown;Washington;01-Jan-2020;""
Wilson's Snipe;Norman Bird Sanctuary;Middletown;Newport;24-Apr-2020;Flying around the south fields.
American Woodcock;Norman Bird Sanctuary;Middletown;Newport;06-Jan-2020;""
Wilson's Phalarope;Card's Pond;South Kingstown;Washington;13-May-2020;""
Black-legged Kittiwake;Block Island Ferry;Pelagic;Offshore;26-Jan-2020;""
Bonaparte's Gull;Block Island Ferry;Pelagic;Offshore;26-Jan-2020;""
Black-headed Gull;Scarborough State Beach;Narragansett;Washington;01-Jan-2020;""
Ring-billed Gull;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2020;""
Herring Gull;Ashaway--Church Street;Hopkinton;Washington;01-Jan-2020;""
Iceland Gull;Galilee Harbor;Narragansett;Washington;01-Jan-2020;""
Lesser Black-backed Gull;Ninigret NWR--Grassy Point;Charlestown;Washington;01-Jan-2020;""
Glaucous Gull;Galilee Harbor;Narragansett;Washington;01-Jan-2020;""
Great Black-backed Gull;Watch Hill Lighthouse;Westerly;Washington;01-Jan-2020;""
Least Tern;Succotash Marsh;South Kingstown;Washington;10-May-2020;""
Common Tern;Allen's Harbor;North Kingstown;Washington;16-May-2020;Calf Pasture Point Recreation Area via the Quonset Bike Path.
Dovekie;Block Island Ferry;Pelagic;Offshore;26-Jan-2020;""
Common Murre;Block Island Ferry;Pelagic;Offshore;26-Jan-2020;""
Thick-billed Murre;Block Island Ferry;Pelagic;Offshore;26-Jan-2020;""
Razorbill;Beavertail State Park;Jamestown;Newport;02-Jan-2020;""
Black Guillemot;Beavertail State Park;Jamestown;Newport;12-Jan-2020;""
Rock Pigeon;Route 3 I 95 interchange;West Greenwich;Kent;01-Jan-2020;""
Mourning Dove;Westerly Rd.;Westerly;Washington;01-Jan-2020;""
Yellow-billed Cuckoo;Quidnessett Cemetary;North Kingstown;Washington;26-May-2020;""
Barn Owl;Block Island;New Shoreham;Washington;22-Feb-2020;""
Eastern Screech-Owl;Norman Bird Sanctuary;Middletown;Newport;21-Jan-2020;Heard only.
Great Horned Owl;Tillinghast Management Area;West Greenwich;Kent;01-Jan-2020;Shepard Trail parking lot
Barred Owl;Middletown;Middletown;Newport;09-Jan-2020;""
Long-eared Owl;Middletown;Middletown;Newport;14-Feb-2020;""
Short-eared Owl;Sachuest Salt Marsh;Middletown;Newport;01-Jan-2020;""
Northern Saw-whet Owl;Nicholas Farm Management Area;Coventry;Kent;01-Jan-2020;""
Chuck-will's-widow;Tillinghast Pond Management Area;West Greenwich;Kent;02-May-2020;""
Eastern Whip-poor-will;Tillinghast Pond Management Area;West Greenwich;Kent;02-May-2020;""
Chimney Swift;Quonset Bike Path;North Kingstown;Washington;02-May-2020;""
Ruby-throated Hummingbird;Yard;North Kingstown;Washington;15-May-2020;""
Belted Kingfisher;Marsh Meadows;Jamestown;Newport;04-Jan-2020;""
Red-headed Woodpecker;Grills Preserve;Westerly;Washington;28-Mar-2020;""
Red-bellied Woodpecker;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2020;Feeders
Yellow-bellied Sapsucker;Norman Bird Sanctuary;Middletown;Newport;21-Jan-2020;Feeding at lick stations on the Butternut trees around the Welcome Center.
Downy Woodpecker;Ashaway--Church Street;Hopkinton;Washington;01-Jan-2020;""
Hairy Woodpecker;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2020;""
Northern Flicker;Ashaway--Church Street;Hopkinton;Washington;01-Jan-2020;""
Pileated Woodpecker;Big River Management Area;West Greenwich;Kent;01-Jan-2020;""
Olive-sided Flycatcher;Harkney Hill Road (Rt 118);Coventry;Kent;17-May-2020;Seen perched on top of a snag just west of Coventry Pines golf course. pulled over and confirmed ID. Photos on eBird.
Eastern Wood-Pewee;Arcadia Management Area;Exeter;Washington;19-May-2020;Austin Farm/Plain Road.
Willow Flycatcher;Allen's Harbor;North Kingstown;Washington;16-May-2020;Calf Pasture Point Recreation Area via the Quonset Bike Path.
Least Flycatcher;Nicholas Farm Management Area;Coventry;Kent;05-May-2020;Hiking in from the south gate on Greenhouse Rd.
Eastern Phoebe;Norman Bird Sanctuary;Middletown;Newport;12-Feb-2020;at Red Maple Pond
Great Crested Flycatcher;Quidnessett Cemetery;North Kingstown;Washington;04-May-2020;""
Eastern Kingbird;Mill Pond Rd.;Exeter;Washington;03-May-2020;""
White-eyed Vireo;Norman Bird Sanctuary;Middletown;Newport;08-May-2020;""
Yellow-throated Vireo;Hazard Rd.;West Greenwich;Kent;13-May-2020;Singing near Hazard Pond.
Blue-headed Vireo;Stony Ln.;North Kingstown;Washington;03-May-2020;""
Warbling Vireo;Dry Bridge Rd;North Kingstown;Washington;03-May-2020;""
Red-eyed Vireo;Lewis Farm Rd.;Coventry;Kent;06-May-2020;""
Blue Jay;Ashaway--Church Street;Hopkinton;Washington;01-Jan-2020;""
American Crow;I 95 South;Exeter;Washington;01-Jan-2020;""
Fish Crow;Charlestown Breachway;Charlestown;Washington;01-Jan-2020;""
Common Raven;Big River Management Area;West Greenwich;Kent;01-Jan-2020;""
Horned Lark;Misquamicut State Beach;Westerly;Washington;01-Jan-2020;""
Purple Martin;Allen Harbor;North Kingstown;Washington;19-Apr-2020;In nest houses near the boat launch.
Tree Swallow;Norman Bird Sanctuary;Middletown;Newport;09-Mar-2020;Flying around the south fields
Northern Rough-winged Swallow;Gooseneck Cove;Newport;Newport;16-Apr-2020;""
Bank Swallow;Slocum Turf Fields;North Kingstown;Washington;03-May-2020;""
Cliff Swallow;Trustom Pond NWR;South Kingstown;Washington;10-May-2020;""
Barn Swallow;Marsh Meadows Preserve;Jamestown;Newport;10-Apr-2020;Finally left Davisville for my once a week trip to work!
Black-capped Chickadee;Big River Management Area;West Greenwich;Kent;01-Jan-2020;""
Tufted Titmouse;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2020;Feeders
Red-breasted Nuthatch;Big River Management Area;West Greenwich;Kent;01-Jan-2020;""
White-breasted Nuthatch;Ashaway--Church Street;Hopkinton;Washington;01-Jan-2020;""
Brown Creeper;Big River Management Area;West Greenwich;Kent;01-Jan-2020;""
Carolina Wren;Big River Management Area;West Greenwich;Kent;01-Jan-2020;""
House Wren;Tillinghast Rd;East Greenwich;Kent;26-Apr-2020;Singing along our morning bike route.
Winter Wren;Big River Management Area;West Greenwich;Kent;01-Jan-2020;""
Blue-gray Gnatcatcher;Old Baptist Road;North Kingstown;Washington;14-Apr-2020;Foraging along the power line cut, found during an afternoon bike ride.
Golden-crowned Kinglet;Moonstone Beach Rd.;South Kingstown;Washington;01-Jan-2020;""
Ruby-crowned Kinglet;Norman Bird Sanctuary;Middletown;Newport;03-Jan-2020;In brushy field along the Quarry Trail
Eastern Bluebird;Watson Farm;Jamestown;Newport;04-Jan-2020;""
Veery;Nicholas Farm Management Area;Coventry;Kent;05-May-2020;Hiking in from the south gate on Greenhouse Rd.
Swainson's Thrush;Arcadia Management Area;Exeter;Washington;19-May-2020;Austin Farm/Plain Road.
Hermit Thrush;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2020;""
Wood Thrush;Old Baptist Rd.;North Kingstown;Washington;03-May-2020;""
American Robin;Ashaway--Church Street;Hopkinton;Washington;01-Jan-2020;""
Gray Catbird;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2020;""
Northern Mockingbird;Norman Bird Sanctuary;Middletown;Newport;02-Jan-2020;""
Brown Thrasher;Norman Bird Sanctuary;Middletown;Newport;04-Feb-2020;Flew across Third Beach Road right in front of me.
European Starling;Ashaway--Church Street;Hopkinton;Washington;01-Jan-2020;""
American Pipit;Norman Bird Sanctuary;Middletown;Newport;11-Mar-2020;Vocal Flyover
Cedar Waxwing;Norman Bird Sanctuary;Middletown;Newport;20-Feb-2020;Right outside the office
Lapland Longspur;Misquamicut State Beach;Westerly;Washington;01-Jan-2020;""
Snow Bunting;Misquamicut State Beach;Westerly;Washington;01-Jan-2020;""
Ovenbird;Frenchtown Park;East Greenwich;Kent;29-Apr-2020;""
Worm-eating Warbler;Nicholas Farm Management Area;Coventry;Kent;14-May-2020;Northern section around Carbuncle Pond
Louisiana Waterthrush;Frenchtown Park;East Greenwich;Kent;29-Apr-2020;""
Northern Waterthrush;Old Baptist Rd.;North Kingstown;Washington;03-May-2020;""
Blue-winged Warbler;Davis Memorial Refuge;North Kingstown;Washington;04-May-2020;""
Black-and-white Warbler;Stony Ln.;North Kingstown;Washington;03-May-2020;""
Orange-crowned Warbler;Norman Bird Sanctuary;Middletown;Newport;24-Jan-2020;In the North Pollinator Field along the Woodland Trail.
Nashville Warbler;Nicholas Farm Management Area;Coventry;Kent;12-May-2020;Singing above Carbuncle Pond.
Common Yellowthroat;Quonset Bike Path;North Kingstown;Washington;02-May-2020;""
Hooded Warbler;Arcadia Management Area;Exeter;Washington;13-May-2020;Singing on the north side of Austin Farm Rd. at the junction of Barber Rd.
American Redstart;Dry Bridge Rd;North Kingstown;Washington;03-May-2020;""
Cerulean Warbler;Ponaganset Rd.;Foster;Providence;23-May-2020;""
Northern Parula;Stony Ln.;North Kingstown;Washington;03-May-2020;""
Magnolia Warbler;Nicholas Farm Management Area;Coventry;Kent;19-May-2020;Along Newport Road.
Blackburnian Warbler;Tillinghast Pond Management Area;West Greenwich;Kent;31-May-2020;""
Yellow Warbler;Quonset Bike Path;North Kingstown;Washington;02-May-2020;""
Chestnut-sided Warbler;Miantonomi Park;Middletown;Newport;15-May-2020;""
Blackpoll Warbler;Nicholas Farm Management Area;Coventry;Kent;12-May-2020;Carbuncle Pond
Black-throated Blue Warbler;Davis Memorial Refuge;North Kingstown;Washington;07-May-2020;Singing along the upper path
Palm Warbler;Ninigret NWR--Grassy Point;Charlestown;Washington;01-Jan-2020;""
Pine Warbler;Nicholas Farm Management Area;South Kingstown;Washington;25-Mar-2020;Singing at the south gate on Greenhouse Rd.
Yellow-rumped Warbler;Ninigret NWR--Grassy Point;Charlestown;Washington;01-Jan-2020;""
Prairie Warbler;Yard;North Kingstown;Washington;03-May-2020;Singing across the street.
Black-throated Green Warbler;Norman Bird Sanctuary;Middletown;Newport;08-May-2020;""
Canada Warbler;School Street;North Kingstown;Washington;26-May-2020;Singing from a back yard both times I rode by.
Wilson's Warbler;Yard;North Kingstown;Washington;16-May-2020;""
Yellow-breasted Chat;Norman Bird Sanctuary;Middletown;Newport;02-Mar-2020;In the thicket field along the west side of the Quarry Trail right before the Yew Forest.
Eastern Towhee;Norman Bird Sanctuary;Middletown;Newport;02-Jan-2020;""
American Tree Sparrow;Watson Farm;Jamestown;Newport;04-Jan-2020;""
Chipping Sparrow;Quonset Bike Path;South Kingstown;Washington;05-Apr-2020;Singing from the neighborhoods at the halfway point
Field Sparrow;Charlestown Senior Center;Charlestown;Washington;01-Jan-2020;""
Vesper Sparrow;Yard;North Kingstown;Washington;23-Apr-2020;Totally unexpected, flew in and foraged beneath the neighbors swing set before being chased away by a song sparrow. Photos on eBird.
Savannah Sparrow;Watson Farm;Jamestown;Newport;04-Jan-2020;""
Grasshopper Sparrow;Francis Carter Preserve;Charlestown;Washington;24-May-2020;""
Saltmarsh Sparrow;Norman Bird Sanctuary;Middletown;Newport;21-May-2020;""
Fox Sparrow;Norman Bird Sanctuary;Middletown;Newport;06-Jan-2020;""
Song Sparrow;Seabreeze Ave Tennis Courts;Charlestown;Washington;01-Jan-2020;""
Swamp Sparrow;Perry's Mill Pond;South Kingstown;Washington;01-Jan-2020;""
White-throated Sparrow;Charlestown Senior Center;Charlestown;Washington;01-Jan-2020;""
Dark-eyed Junco;Nicholas Farm Management Area;Coventry;Kent;01-Jan-2020;""
Summer Tanager;Miantonomi Park;Middletown;Newport;15-May-2020;""
Scarlet Tanager;Perry Hill Rd.;Coventry;Kent;05-May-2020;Singing right over the road near the western end.
Northern Cardinal;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2020;""
Rose-breasted Grosbeak;Stony Ln.;North Kingstown;Washington;03-May-2020;""
Indigo Bunting;Nicholas Farm Management Area;Coventry;Kent;14-May-2020;Northern section around Carbuncle Pond
Bobolink;Norman Bird Sanctuary;Middletown;Newport;08-May-2020;""
Red-winged Blackbird;Norman Bird Sanctuary;Middletown;Newport;29-Jan-2020;""
Eastern Meadowlark;Quonset State Airport;North Kingstown;Washington;02-May-2020;Observed from Thompson Rd.
Rusty Blackbird;Arcadia Management Area;West Greenwich;Kent;16-Mar-2020;In the flood plain below the lower gate at Pine Top
Common Grackle;Yard;North Kingstown;Washington;15-Feb-2020;Large flock flying around the neighborhood.
Boat-tailed Grackle;Calf Pasture Beach;North Kingstown;Washington;19-Apr-2020;Adult Male flying north to south. description on eBird.
Brown-headed Cowbird;Town Forest Trail;Jamestown;Newport;04-Jan-2020;""
Orchard Oriole;Yard;North Kingstown;Washington;25-Apr-2020;Adult male flew in and landed right outside my living room window.
Baltimore Oriole;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2020;""
Purple Finch;Big River Management Area;West Greenwich;Kent;23-Mar-2020;Flying around Burnt Sawmill Rd. area. Near Capwell Mill Pond.
House Finch;Charlestown Breachway;Charlestown;Washington;01-Jan-2020;""
American Goldfinch;Big River Management Area;West Greenwich;Kent;01-Jan-2020;""
House Sparrow;Ashaway--Church Street;Hopkinton;Washington;01-Jan-2020;""
