Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;Slocum rd.;North Kingstown;Washington;14-Nov-2016;Found by Steve Brenner
Greater White-fronted Goose;Gardiner Pond;Middletown;Newport;05-Jan-2016;Adult
Snow Goose;Wapping Rd.;Portsmouth;Newport;07-Jan-2016;Blue morph
Brant;Conimicut Point Park;Warwick;Kent;01-Jan-2016;""
Cackling Goose;Gardiner Pond;Middletown;Newport;05-Jan-2016;2 birds
Canada Goose;Yard;Coventry;Kent;01-Jan-2016;""
Mute Swan;Tiogue Lake;Warwick;Kent;01-Jan-2016;""
Tundra Swan;Moonstone Beach;South Kingstown;Washington;13-Dec-2016;4 birds on Trustom
Wood Duck;Hazard Road Heron Rookery;West Greenwich;Kent;05-Mar-2016;""
Gadwall;Gardiner Pond;Middletown;Newport;07-Jan-2016;""
Eurasian Wigeon;Rocky Point Walking Path;Warwick;Kent;01-Jan-2016;""
American Wigeon;Rocky Point Walking Path;Warwick;Kent;01-Jan-2016;""
American Black Duck;Rocky Point Walking Path;Warwick;Kent;01-Jan-2016;""
Mallard;Yard;Coventry;Kent;01-Jan-2016;""
Blue-winged Teal;Newport Memorial Park;Middletown;Newport;07-Apr-2016;1 Male & 2 Females
Northern Shoveler;Gardiner Pond;Middletown;Newport;05-Jan-2016;""
Northern Pintail;Gardiner Pond;Middletown;Newport;07-Jan-2016;""
Green-winged Teal;Norman Bird Sanctuary;Middletown;Newport;02-Jan-2016;""
Canvasback;Gardiner Pond;Middletown;Newport;15-Jan-2016;""
Redhead;Gardiner Pond;Middletown;Newport;08-Jan-2016;""
Ring-necked Duck;Gardiner Pond;Middletown;Newport;08-Jan-2016;""
Greater Scaup;Conimicut Point Park;Warwick;Kent;01-Jan-2016;""
Lesser Scaup;Gardiner Pond;Middletown;Newport;05-Jan-2016;""
Common Eider;Beavertail;Jamestown;Newport;02-Jan-2016;""
Harlequin Duck;Beavertail;Jamestown;Newport;02-Jan-2016;""
Surf Scoter;Beavertail;Jamestown;Newport;02-Jan-2016;""
White-winged Scoter;Third Beach;Middletown;Newport;13-Jan-2016;""
Black Scoter;Beavertail;Jamestown;Newport;06-Jan-2016;""
Long-tailed Duck;Beavertail;Jamestown;Newport;14-Jan-2016;""
Bufflehead;Conimicut Point Park;Warwick;Kent;01-Jan-2016;""
Common Goldeneye;Conimicut Point Park;Warwick;Kent;01-Jan-2016;""
Barrow's Goldeneye;Frigate St./Seaside Drive;Jamestown;Newport;06-Jan-2016;""
Hooded Merganser;Tiogue Lake;Warwick;Kent;01-Jan-2016;""
Common Merganser;Tiogue Lake;Warwick;Kent;01-Jan-2016;""
Red-breasted Merganser;Conimicut Point Park;Warwick;Kent;01-Jan-2016;""
Ruddy Duck;Norman Bird Sanctuary;Middletown;Newport;02-Jan-2016;""
Ring-necked Pheasant;Block Island;New Shoreham;Washington;17-Sep-2016;""
Ruffed Grouse;Nicholas Farm;Coventry;Kent;11-Apr-2016;Heard drumming all the way out at the end of the path.
Wild Turkey;Norman Bird Sanctuary;Middletown;Newport;02-Jan-2016;""
Red-throated Loon;Beavertail;Jamestown;Newport;02-Jan-2016;""
Common Loon;Conimicut Point Park;Warwick;Kent;01-Jan-2016;""
Pied-billed Grebe;Perry Mill Pond;South Kingstown;Washington;19-Jan-2016;Viewed from Rt. 1
Horned Grebe;Rocky Point Walking Path;Warwick;Kent;01-Jan-2016;""
Red-necked Grebe;Conimicut Point Park;Warwick;Kent;01-Jan-2016;""
Wilson's Storm-Petrel;Beavertail;Jamestown;Newport;14-Jul-2016;Off shore
Northern Gannet;Beavertail;Jamestown;Newport;02-Jan-2016;""
Double-crested Cormorant;Beavertail;Jamestown;Newport;02-Jan-2016;""
Great Cormorant;Conimicut Point Park;Warwick;Kent;01-Jan-2016;""
American Bittern;Norman Bird Sanctuary;Middletown;Newport;08-Apr-2016;""
Great Blue Heron;Marsh Meadows;Jamestown;Newport;02-Jan-2016;""
Great Egret;Marsh Meadows;Jamestown;Newport;24-Mar-2016;""
Snowy Egret;Marsh Meadows;Jamestown;Newport;31-Mar-2016;""
Little Blue Heron;Norman Bird Sanctuary;Middletown;Newport;08-Apr-2016;""
Tricolored Heron;Galilee Bird Sanctuary;Narragansett;Washington;11-May-2016;""
Cattle Egret;Weeden Lane;Jamestown;Newport;03-May-2016;State Bird!
Green Heron;Arcadia--Breakheart Pond;Exeter;Washington;13-Apr-2016;""
Black-crowned Night-Heron;Norman Bird Sanctuary;Middletown;Newport;25-Apr-2016;Red Maple Pond
Yellow-crowned Night-Heron;Charlestown Breachway;Charlestown;Washington;07-Aug-2016;With Mark
Glossy Ibis;Mitchells Lane;Middletown;Newport;05-May-2016;""
Black Vulture;Route 102;Coventry;Kent;16-Apr-2016;""
Turkey Vulture;Middletown;Middletown;Newport;02-Jan-2016;""
Osprey;Marsh Meadows;Jamestown;Newport;22-Mar-2016;""
Mississippi Kite;Yard;Coventry;Kent;01-Jun-2016;Adult. State Bird #299!
Bald Eagle;Waterman Reservoir ;Smithfield;Providence;03-Jan-2016;Scituate CBC
Northern Harrier;Gardiner Pond;Middletown;Newport;07-Jan-2016;""
Sharp-shinned Hawk;Johnston;Johnston;Providence;03-Jan-2016;Scituate CBC
Cooper's Hawk;Johnston Memorial Park;Johnston;Providence;03-Jan-2016;Scituate CBC
American Goshawk;Quonnie Beach;Westerly;Washington;18-Dec-2016;Lifer! Immature bird
Red-shouldered Hawk;Yard;Coventry;Kent;17-Jan-2016;""
Broad-winged Hawk;Arcadia--Breakheart Pond;Exeter;Washington;13-Apr-2016;""
Red-tailed Hawk;Rocky Point Walking Path;Warwick;Kent;01-Jan-2016;""
Golden Eagle;Watch Hill/Napatree;Westerly;Washington;11-Nov-2016;Adult circling over Watch Hill viewed from about 1/4 of the way out on Napatree. Cropped doc shots from Mark on the Ebird list.
American Kestrel;South end of TF Green (Main Ave.);Warwick;Kent;01-Jan-2016;""
Merlin;Hathaway Elemntary School;Portsmouth;Newport;04-Feb-2016;""
Peregrine Falcon;Tiogue Lake;Warwick;Kent;01-Jan-2016;""
Clapper Rail;Succotash Marsh;Narragansett;Washington;11-May-2016;""
King Rail;Great Swamp;South Kingstown;Washington;24-May-2016;""
Virginia Rail;Behind Dragon Palace;Coventry;Kent;02-Nov-2016;2 birds
Sora;Behind Dragon Palace;Coventry;Kent;27-Sep-2016;Audio recording taken and available on the Ebird checklist
Common Gallinule;Trustom Pond NWR;South Kingstown;Washington;16-Sep-2016;Two juveniles at Otter Point
American Coot;Tiogue Lake;Coventry;Kent;04-Jan-2016;""
Sandhill Crane;Seapowet Marsh;Tiverton;Newport;15-Jan-2016;""
Black-bellied Plover;Andy's Way;New Shoreham;Washington;18-Feb-2016;""
American Golden-Plover;Moonstone Beach;South Kingstown;Washington;16-Sep-2016;""
Semipalmated Plover;Third Beach;Middletown;Newport;09-May-2016;""
Piping Plover;Sachuest Salt Marsh ;Middletown;Newport;25-Apr-2016;""
Killdeer;Scarborough;Narragansett;Washington;19-Jan-2016;""
American Oystercatcher;Salter Grove Park;Warwick;Kent;29-May-2016;""
American Avocet;Succotash Marsh;South Kingstown;Washington;21-Jul-2016;""
Spotted Sandpiper;Sachuest Salt Marsh;Middletown;Newport;27-May-2016;""
Solitary Sandpiper;Norman Bird Sanctuary;Middletown;Newport;26-Jul-2016;""
Greater Yellowlegs;Hazard Rd.;Newport;Newport;22-Apr-2016;""
Willet;Galilee Bird Sanctuary;Narragansett;Washington;11-May-2016;""
Lesser Yellowlegs;Sachuest Salt Marsh;Middletown;Newport;05-May-2016;""
Whimbrel;Charlestown Breachway;Charlestown;Washington;28-Aug-2016;""
Marbled Godwit;Napatree Point;Westerly;Washington;22-Aug-2016;""
Ruddy Turnstone;Third Beach;Middletown;Newport;27-Jan-2016;""
Red Knot;Napatree Point;Westerly;Washington;22-Aug-2016;""
Sanderling;Third Beach;Middletown;Newport;05-Jan-2016;""
Semipalmated Sandpiper;Galilee Bird Sanctuary;Narragansett;Washington;11-May-2016;""
Western Sandpiper;Charlestown Breachway;Charlestown;Washington;25-Aug-2016;""
Least Sandpiper;Sachuest Salt Marsh (behind third beach);Middletown;Newport;21-Apr-2016;single bird circling the parking lot giving diagnostic flight call.
White-rumped Sandpiper;Succotash Marsh;South Kingstown;Washington;21-Jul-2016;""
Baird's Sandpiper;Tuckahoe Turf Farm;Richmond;Washington;29-Aug-2016;""
Pectoral Sandpiper;Succotash Marsh;South Kingstown;Washington;21-Jul-2016;""
Purple Sandpiper;Beavertail;Jamestown;Newport;12-Jan-2016;""
Dunlin;Andy's Way;New Shoreham;Washington;18-Feb-2016;""
Stilt Sandpiper;Norman Bird Sanctuary;Middletown;Newport;29-Aug-2016;2 birds foraging in a restricted part of the property.
Buff-breasted Sandpiper;Indian Corner Road;North Kingstown;Washington;02-Sep-2016;9 individuals
Ruff;Atlantic Ave.;Westerly;Washington;28-Apr-2016;Life Bird
Short-billed Dowitcher;Galilee Bird Sanctuary;Narragansett;Washington;11-May-2016;""
Long-billed Dowitcher;Quicksand Pond;Little Compton;Newport;26-Nov-2016;""
American Woodcock;Yard;Coventry;Kent;20-Feb-2016;""
Wilson's Phalarope;Succatash Sweet Spot;South Kingstown;Washington;28-Jun-2016;State Bird # 300!
Red-necked Phalarope;Brenton Point State Park;Newport;Newport;18-Aug-2016;""
Black-legged Kittiwake;Beavertail;Jamestown;Newport;12-Jan-2016;2 Adults
Bonaparte's Gull;Conimicut Point Park;Warwick;Kent;01-Jan-2016;""
Black-headed Gull;Scarborough;Narragansett;Washington;19-Jan-2016;2 adults!
Little Gull;Sachuest Salt Marsh;Middletown;Newport;24-May-2016;First Summer bird.
Laughing Gull;Third Beach;Middletown;Newport;06-Jun-2016;Hoping for Royal tern but no luck!
Ring-billed Gull;Conimicut Point Park;Warwick;Kent;01-Jan-2016;""
Herring Gull;Conimicut Point Park;Warwick;Kent;01-Jan-2016;""
Iceland Gull;Beavertail;Jamestown;Newport;12-Jan-2016;""
Lesser Black-backed Gull;Ninigret NWR--Grassy Point;Charlestown;Washington;28-Feb-2016;""
Great Black-backed Gull;Conimicut Point Park;Warwick;Kent;01-Jan-2016;""
Least Tern;Succotash Marsh;Narragansett;Washington;11-May-2016;""
Caspian Tern;Sachuest Saltmarsh;Middletown;Newport;09-Jul-2016;3 birds roosting
Black Tern;Napatree Point;Westerly;Washington;22-Aug-2016;""
Roseate Tern;Napatree Point;Westerly;Washington;06-Aug-2016;""
Common Tern;Gooseneck Cove;Newport;Newport;19-May-2016;""
Forster's Tern;Napatree Point;Westerly;Washington;06-Aug-2016;""
Parasitic Jaeger;Southeast of Block Island;Pelagic;Offshore;21-Dec-2016;Aboard the Lady Francis
Common Murre;Block Island Ferry;Narragansett;Washington;18-Feb-2016;""
Razorbill;Beavertail;Jamestown;Newport;02-Jan-2016;""
Black Guillemot;Block Island Ferry;Narragansett;Washington;18-Feb-2016;""
Rock Pigeon;Rocky Point Walking Path;Warwick;Kent;01-Jan-2016;""
Mourning Dove;Conimicut Point Park;Warwick;Kent;01-Jan-2016;""
Yellow-billed Cuckoo;Yard;Coventry;Kent;14-May-2016;""
Black-billed Cuckoo;Sisson Rd.;Coventry;Kent;14-May-2016;""
Barn Owl;Nicholas Farm Management Area;Coventry;Kent;03-Dec-2016;Heard only calling off to the East of the Parking area off of Nicholas Road at around 6:30 PM
Eastern Screech-Owl;Brown Ave.;Johnston;Providence;03-Jan-2016;Scituate CBC
Great Horned Owl;Brown Ave.;Johnston;Providence;03-Jan-2016;Scituate CBC
Snowy Owl;Sachuest Point;Middletown;Newport;20-Feb-2016;""
Barred Owl;Tillinghast Pond;West Greenwich;Kent;28-Jan-2016;Shepard trail trailhead
Long-eared Owl;Nicholas Farm Management Area;Coventry;Kent;11-Nov-2016;Responding to playback
Short-eared Owl;sachuest point;Middletown;Newport;12-Feb-2016;Lifer!
Northern Saw-whet Owl;Nicholas Farm Management Area;Coventry;Kent;26-Jan-2016;Audio Recording
Common Nighthawk;Yard;Coventry;Kent;15-Aug-2016;""
Chuck-will's-widow;Tillinghast Pond ;West Greenwich;Kent;28-May-2016;Near the loggers Trail
Eastern Whip-poor-will;Tillinghast Pond ;West Greenwich;Kent;28-May-2016;Near the loggers Trail
Chimney Swift;Yard;Coventry;Kent;10-May-2016;""
Ruby-throated Hummingbird;Yard;Coventry;Kent;09-May-2016;""
Belted Kingfisher;Yard;Coventry;Kent;01-Jan-2016;Flyover
Red-headed Woodpecker;Burlingame Campground;South Kingstown;Washington;19-Jan-2016;1 adult & 1 immature near site 66
Red-bellied Woodpecker;Yard;Coventry;Kent;01-Jan-2016;""
Yellow-bellied Sapsucker;Norman Bird Sanctuary;Middletown;Newport;02-Jan-2016;""
Downy Woodpecker;Yard;Coventry;Kent;01-Jan-2016;""
Hairy Woodpecker;Yard;Coventry;Kent;04-Jan-2016;""
Northern Flicker;Beavertail;Jamestown;Newport;02-Jan-2016;""
Pileated Woodpecker;Yard;Coventry;Kent;15-Jan-2016;""
Eastern Wood-Pewee;Yard;Coventry;Kent;17-May-2016;""
Acadian Flycatcher;Arcadia--Austin Farmhouse Rd.;Exeter;Washington;05-Jun-2016;Calling between the Escoheag area and the Falls River
Willow Flycatcher;Norman Bird Sanctuary;Middletown;Newport;09-May-2016;South Fields
Least Flycatcher;Sisson Rd.;Coventry;Kent;14-May-2016;""
Eastern Phoebe;Yard;Coventry;Kent;09-Mar-2016;""
Great Crested Flycatcher;Norman Bird Sanctuary;Middletown;Newport;29-Apr-2016;""
Eastern Kingbird;Rome Point;North Kingstown;Washington;04-May-2016;""
White-eyed Vireo;Norman Bird Sanctuary;Middletown;Newport;27-Apr-2016;Woodcock Trail
Bell's Vireo;Beavertail;Jamestown;Newport;08-Oct-2016;Seen well by Myself, Dan Berard and Hugh Markey from the East side of the thicket (Parking lot 3). About an hour later Drew Wheelen Relocated the bird on the West side of the thicket (parking lot 2) where Hugh and I saw it again.
Yellow-throated Vireo;Sisson Rd.;Coventry;Kent;14-May-2016;""
Blue-headed Vireo;Miantonomi Park;Newport;Newport;25-Apr-2016;""
Warbling Vireo;Sisson Rd.;Coventry;Kent;14-May-2016;""
Philadelphia Vireo;Brenton Point State Park;Newport;Newport;30-Aug-2016;Third year in a row at this location for me
Red-eyed Vireo;Norman Bird Sanctuary;Middletown;Newport;10-May-2016;""
Blue Jay;Yard;Coventry;Kent;01-Jan-2016;""
American Crow;Yard;Coventry;Kent;01-Jan-2016;""
Fish Crow;Conimicut Point Park;Warwick;Kent;01-Jan-2016;""
Common Raven;Tillinghast Pond;West Greenwich;Kent;04-Jan-2016;""
Horned Lark;Sandy Point Beach;Portsmouth;Newport;07-Jan-2016;""
Purple Martin;Sisson Rd.;Coventry;Kent;14-May-2016;""
Tree Swallow;Norman Bird Sanctuary;Middletown;Newport;11-Mar-2016;""
Northern Rough-winged Swallow;Behind Dragon Palace;Coventry;Kent;28-Mar-2016;""
Bank Swallow;Sachuest Salt Marsh;Middletown;Newport;27-May-2016;""
Cliff Swallow;Charlestown Breachway;Charlestown;Washington;14-Aug-2016;at least 3 individuals
Barn Swallow;Behind Dragon Palace;Coventry;Kent;03-Apr-2016;""
Black-capped Chickadee;Yard;Coventry;Kent;01-Jan-2016;""
Tufted Titmouse;Yard;Coventry;Kent;01-Jan-2016;""
Red-breasted Nuthatch;Tillinghast Pond-- Shepard Trail;West Greenwich;Kent;12-Jan-2016;at the trail head on Hazard Road
White-breasted Nuthatch;Yard;Coventry;Kent;01-Jan-2016;""
Brown Creeper;Yard;Coventry;Kent;01-Jan-2016;""
Carolina Wren;Yard;Coventry;Kent;01-Jan-2016;""
House Wren;Tillinghast Pond Management Area;West Greenwich;Kent;25-Apr-2016;Sheppard Trail
Winter Wren;Yard;Coventry;Kent;01-Jan-2016;""
Marsh Wren;Brenton Point State Park;Newport;Newport;14-Sep-2016;Finally got a chat in Newport county!
Blue-gray Gnatcatcher;Yard;Coventry;Kent;23-Apr-2016;""
Golden-crowned Kinglet;Powder Mill Ledges;Smithfield;Providence;03-Jan-2016;Scituate CBC
Ruby-crowned Kinglet;Norman Bird Sanctuary;Middletown;Newport;28-Jan-2016;At the suet feeder
Northern Wheatear;Colt State Park;Bristol;Bristol;20-Sep-2016;Life Bird in the field south of the Chaffee Monument.
Eastern Bluebird;Poppy Hill Farm Powerline;Johnston;Providence;03-Jan-2016;Scituate CBC
Veery;Yard;Coventry;Kent;16-May-2016;""
Swainson's Thrush;Yard;Coventry;Kent;20-Aug-2016;Nocturnal Flight Call
Hermit Thrush;Gardiner Pond;Middletown;Newport;07-Jan-2016;""
Wood Thrush;Rome Point;North Kingstown;Washington;04-May-2016;""
American Robin;Yard;Coventry;Kent;01-Jan-2016;""
Gray Catbird;Johnston;Johnston;Providence;03-Jan-2016;Scituate CBC
Northern Mockingbird;Conimicut Point Park;Warwick;Kent;01-Jan-2016;""
Brown Thrasher;Norman Bird Sanctuary;Middletown;Newport;14-Jan-2016;""
European Starling;Conimicut Point Park;Warwick;Kent;01-Jan-2016;""
American Pipit;Scarborough;Narragansett;Washington;19-Jan-2016;""
Cedar Waxwing;Norman Bird Sanctuary;Middletown;Newport;14-Jan-2016;""
Lapland Longspur;Moonstone Beach;South Kingstown;Washington;08-Nov-2016;At the cut with Snow Buntings
Snow Bunting;Brenton Point;Newport;Newport;14-Jan-2016;""
Ovenbird;Tillinghast Pond Management Area;West Greenwich;Kent;25-Apr-2016;Loggers Trail
Worm-eating Warbler;Norman Bird Sanctuary;Middletown;Newport;11-May-2016;""
Louisiana Waterthrush;Yard;Coventry;Kent;02-Apr-2016;""
Northern Waterthrush;Parker Woodland;Coventry;Kent;23-Apr-2016;""
Blue-winged Warbler;Rome Point;North Kingstown;Washington;04-May-2016;""
Black-and-white Warbler;Arcadia-- Ben Utter trail;Coventry;Kent;24-Apr-2016;""
Prothonotary Warbler;Tri-Pond Park;South Kingstown;Washington;26-Apr-2016;RI bird #293!
Orange-crowned Warbler;Brenton Point State Park;Newport;Newport;31-Oct-2016;In the thickets just south of the old stables.
Nashville Warbler;Norman Bird Sanctuary;Middletown;Newport;11-May-2016;""
Mourning Warbler;Yard;Coventry;Kent;22-May-2016;""
Common Yellowthroat;Norman Bird Sanctuary;Middletown;Newport;29-Apr-2016;""
Hooded Warbler;Norman Bird Sanctuary;Middletown;Newport;17-May-2016;""
American Redstart;Norman Bird Sanctuary;Middletown;Newport;10-May-2016;""
Cape May Warbler;Yard;Coventry;Kent;12-May-2016;Beautiful Male singing from a tall spruce.
Northern Parula;Yard;Coventry;Kent;12-May-2016;""
Magnolia Warbler;Yard;Coventry;Kent;14-May-2016;""
Bay-breasted Warbler;Yard;Coventry;Kent;12-May-2016;""
Blackburnian Warbler;Rome Point;North Kingstown;Washington;04-May-2016;""
Yellow Warbler;Norman Bird Sanctuary;Middletown;Newport;28-Apr-2016;""
Chestnut-sided Warbler;Hopinton-- Kenyon Crossroads;Hopkinton;Washington;11-Jun-2016;BioBlitz
Blackpoll Warbler;Yard;Coventry;Kent;14-May-2016;""
Black-throated Blue Warbler;Yard;Coventry;Kent;17-May-2016;""
Palm Warbler;Arcadia--Frosty Hollow Pond;Exeter;Washington;04-Apr-2016;""
Pine Warbler;Yard;Coventry;Kent;23-Mar-2016;""
Yellow-rumped Warbler;Gardiner Pond;Middletown;Newport;15-Jan-2016;""
Prairie Warbler;Tillinghast Pond Management Area;West Greenwich;Kent;25-Apr-2016;Loggers Trail
Black-throated Green Warbler;Yard;Coventry;Kent;01-May-2016;""
Canada Warbler;Yard;Coventry;Kent;26-May-2016;""
Wilson's Warbler;Norman Bird Sanctuary;Middletown;Newport;17-May-2016;""
Yellow-breasted Chat;Brenton Point State Park;Newport;Newport;14-Sep-2016;Finally got a chat in Newport county!
Eastern Towhee;Norman Bird Sanctuary;Middletown;Newport;02-Jan-2016;""
American Tree Sparrow;Seapowet Marsh;Tiverton;Newport;15-Jan-2016;""
Chipping Sparrow;Norman Bird Sanctuary;Middletown;Newport;14-Apr-2016;Singing in the parking lot
Field Sparrow;Norman Bird Sanctuary;Middletown;Newport;02-Jan-2016;""
Vesper Sparrow;Seapowet Marsh;Tiverton;Newport;15-Jan-2016;""
Savannah Sparrow;Yard;Coventry;Kent;10-Jan-2016;""
Grasshopper Sparrow;Snake Den;Johnston;Providence;29-Oct-2016;In the parking lot
Saltmarsh Sparrow;Succotash Marsh;Narragansett;Washington;11-May-2016;""
Seaside Sparrow;Succotash Marsh;South Kingstown;Washington;21-Jul-2016;""
Fox Sparrow;Norman Bird Sanctuary;Middletown;Newport;14-Jan-2016;""
Song Sparrow;Yard;Coventry;Kent;01-Jan-2016;""
Lincoln's Sparrow;Norman Bird Sanctuary;Middletown;Newport;03-Oct-2016;""
Swamp Sparrow;Norman Bird Sanctuary;Middletown;Newport;16-Jan-2016;""
White-throated Sparrow;Rocky Point Walking Path;Warwick;Kent;01-Jan-2016;""
White-crowned Sparrow;Camp Fuller Rd.;South Kingstown;Washington;19-Jan-2016;No sign of the Lark Sparrow
Dark-eyed Junco;Yard;Coventry;Kent;01-Jan-2016;""
Summer Tanager;Miantonomi Park;Newport;Newport;27-Apr-2016;""
Scarlet Tanager;Yard;Coventry;Kent;10-May-2016;""
Northern Cardinal;Yard;Coventry;Kent;01-Jan-2016;""
Rose-breasted Grosbeak;Sisson Rd.;Coventry;Kent;14-May-2016;""
Indigo Bunting;Yard;Coventry;Kent;09-May-2016;Male
Dickcissel;Trustom Pond NWR;South Kingstown;Washington;16-Sep-2016;Early Flyover giving distinctive farty call
Bobolink;Norman Bird Sanctuary;Middletown;Newport;09-May-2016;South Fields
Red-winged Blackbird;Johnston;Johnston;Providence;03-Jan-2016;Scituate CBC
Eastern Meadowlark;Pardon Gray Perserve;Tiverton;Newport;15-Jan-2016;""
Rusty Blackbird;Aracadia Management Area-- Field Trials Area;Exeter;Washington;15-Apr-2016;Flyover singing
Common Grackle;Trustom;South Kingstown;Washington;19-Jan-2016;""
Brown-headed Cowbird;Trustom;South Kingstown;Washington;19-Jan-2016;""
Orchard Oriole;Norman Bird Sanctuary;Middletown;Newport;09-May-2016;South Fields
Baltimore Oriole;Rome Point;North Kingstown;Washington;04-May-2016;""
Purple Finch;Yard;Coventry;Kent;14-Jan-2016;""
House Finch;Conimicut Point Park;Warwick;Kent;01-Jan-2016;""
Red Crossbill;East Beach;Charlestown;Washington;13-Dec-2016;Life Bird! 16 birds seen near the parking lot
American Goldfinch;Yard;Coventry;Kent;01-Jan-2016;""
Evening Grosbeak;Norman Bird Sanctuary;Middletown;Newport;09-Nov-2016;Lifer. Male at the feeders for around 15 minuets.
House Sparrow;Conimicut Point Park;Warwick;Kent;01-Jan-2016;""
