Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;Gardiner Pond;Middletown;Newport;03-Dec-2019;County life bird for me!
Greater White-fronted Goose;Trustom Pond;South Kingstown;Washington;28-Jan-2019;""
Snow Goose;Gardiner Pond;Middletown;Newport;26-Nov-2019;1 white adult and 1 immature in the southeast corner with CANG
Brant;Beavertail State Park;Jamestown;Newport;01-Jan-2019;""
Barnacle Goose;Slocum Turf Fields;North Kingstown;Washington;30-Jan-2019;""
Cackling Goose;Gardiner Pond;Middletown;Newport;04-Jan-2019;""
Canada Goose;Sachuest Saltmarsh;Middletown;Newport;01-Jan-2019;""
Mute Swan;Trustom Pons NWR;South Kingstown;Washington;07-Jan-2019;""
Wood Duck;Norman Bird Sanctuary;Middletown;Newport;12-Mar-2019;""
Gadwall;Trustom Pons NWR;South Kingstown;Washington;07-Jan-2019;""
Eurasian Wigeon;Boyd's Lane Marsh;Portsmouth;Newport;25-Jan-2019;""
American Wigeon;Trustom Pond NWR;South Kingstown;Washington;10-Jan-2019;""
American Black Duck;Sachuest Saltmarsh;Middletown;Newport;01-Jan-2019;""
Mallard;Gardiner Pond;Middletown;Newport;04-Jan-2019;""
Blue-winged Teal;Quicksand Pond;Little Compton;Newport;22-Aug-2019;""
Northern Shoveler;Gardiner Pond;Middletown;Newport;25-Nov-2019;one female and one immature male. foraging close to shore near the pull off closest to Third Beach Rd.
Northern Pintail;Trustom Pond NWR;South Kingstown;Washington;18-Jan-2019;Viewed from Moonstone Beach
Green-winged Teal;Great Swamp Management Area;South Kingstown;Washington;18-Mar-2019;""
Canvasback;Trustom Pond NWR;South Kingstown;Washington;10-Jan-2019;""
Redhead;Trustom Pond NWR;South Kingstown;Washington;10-Jan-2019;""
Ring-necked Duck;Green End Pond;Newport;Newport;15-Jan-2019;""
Tufted Duck;Green End Pond;Middletown;Newport;13-May-2019;Male & female.
Greater Scaup;Gardiner Pond;Middletown;Newport;04-Jan-2019;""
Lesser Scaup;Gardiner Pond;Middletown;Newport;04-Jan-2019;""
King Eider;Quonnie Breachway;Charlestown;Washington;31-Dec-2019;Continuing female.
Common Eider;Beavertail State Park;Jamestown;Newport;01-Jan-2019;""
Harlequin Duck;Beavertail State Park;Jamestown;Newport;01-Jan-2019;""
Surf Scoter;Beavertail State Park;Jamestown;Newport;01-Jan-2019;""
White-winged Scoter;Salty Brine State Beach;Narragansett;Washington;13-Jan-2019;""
Black Scoter;Beavertail State Park;Jamestown;Newport;01-Jan-2019;""
Long-tailed Duck;Beavertail State Park;Jamestown;Newport;01-Jan-2019;""
Bufflehead;Beavertail State Park;Jamestown;Newport;01-Jan-2019;""
Common Goldeneye;Trustom Pons NWR;South Kingstown;Washington;07-Jan-2019;""
Barrow's Goldeneye;Bristol Narrows;Bristol;Bristol;06-Feb-2019;""
Hooded Merganser;Gardiner Pond;Middletown;Newport;04-Jan-2019;""
Common Merganser;Green End Pond;Middletown;Newport;01-Jan-2019;""
Red-breasted Merganser;Beavertail State Park;Jamestown;Newport;01-Jan-2019;""
Ruddy Duck;Green End Pond;Middletown;Newport;01-Jan-2019;""
Ring-necked Pheasant;Block Island--Andy's Way;New Shoreham;Washington;29-Sep-2019;""
Ruffed Grouse;Nicholas Farm Management Area;Coventry;Kent;19-May-2019;heard drumming from the North South Trail to the east of Carbuncle Pond.
Wild Turkey;Matunuck Schoolhouse Rd.;South Kingstown;Washington;21-Jan-2019;""
Red-throated Loon;Beavertail State Park;Jamestown;Newport;01-Jan-2019;""
Pacific Loon;Salty Brine State Beach;Narragansett;Washington;13-Jan-2019;""
Common Loon;Beavertail State Park;Jamestown;Newport;01-Jan-2019;""
Pied-billed Grebe;Trustom Pond;South Kingstown;Washington;21-Apr-2019;""
Horned Grebe;Beavertail State Park;Jamestown;Newport;01-Jan-2019;""
Red-necked Grebe;Beavertail State Park;Middletown;Newport;08-Jan-2019;""
Eared Grebe;Quonnie Beach;Westerly;Washington;08-Dec-2019;""
Cory's Shearwater;Offshore;Pelagic;Offshore;08-Jun-2019;Ocean State Bird Club Summer Pelagic
Sooty Shearwater;Offshore;Pelagic;Offshore;08-Jun-2019;Ocean State Bird Club Summer Pelagic
Manx Shearwater;Offshore;Pelagic;Offshore;08-Jun-2019;Ocean State Bird Club Summer Pelagic
Wilson's Storm-Petrel;Offshore;Pelagic;Offshore;08-Jun-2019;Ocean State Bird Club Summer Pelagic
Northern Gannet;Beavertail State Park;Middletown;Newport;08-Jan-2019;""
Double-crested Cormorant;Trustom Pons NWR;South Kingstown;Washington;07-Jan-2019;""
Great Cormorant;Beavertail State Park;Jamestown;Newport;01-Jan-2019;""
Brown Pelican;Galilee Harbor;Narragansett;Washington;04-Jan-2019;""
American Bittern;Trustom Pond NWR;South Kingstown;Washington;07-Apr-2019;Otter Point Platform
Least Bittern;Trustom Pond NWR;South Kingstown;Washington;25-Jun-2019;Otter Point. Viewed from the platform.
Great Blue Heron;Green End Pond;Middletown;Newport;01-Jan-2019;""
Great Egret;Marsh Meadows;Jamestown;Newport;15-Mar-2019;""
Snowy Egret;Quonset Bike Path;North Kingstown;Washington;20-Apr-2019;Allen's Harbor
Little Blue Heron;Quonset Bike Path;North Kingstown;Washington;20-Apr-2019;Allen's Harbor
Tricolored Heron;Block Island--Andy's Way;New Shoreham;Washington;29-Sep-2019;Went back at low tide and found the continuing Juvenile in the norther west corner.
Cattle Egret;Matunuck Schoolhouse Rd.;South Kingstown;Washington;23-Apr-2019;Found by Sue Palmer.
Green Heron;Norman Bird Sanctuary;Middletown;Newport;16-May-2019;""
Black-crowned Night-Heron;Norman Bird Sanctuary;Middletown;Newport;05-Apr-2019;At Red Maple Pond
Yellow-crowned Night-Heron;Marsh Meadows;Jamestown;Newport;09-Jul-2019;""
Glossy Ibis;Green End Ave;Middletown;Newport;12-Apr-2019;In the cattle fields between Third Beach Rd. and Indian Ave.
White-faced Ibis;Simmons Farm;Middletown;Newport;25-Apr-2019;""
Black Vulture;Route 138;Jamestown;Newport;09-Jan-2019;""
Turkey Vulture;Route 138;Jamestown;Newport;09-Jan-2019;""
Osprey;Great Swamp Management Area;South Kingstown;Washington;18-Mar-2019;At the impoundment
Mississippi Kite;Frenchtown Park;East Greenwich;Kent;24-May-2019;Pair viewed from the pond.
Bald Eagle;Easton's Pond;Newport;Newport;16-Jan-2019;""
Northern Harrier;Sachuest Saltmarsh;Middletown;Newport;01-Jan-2019;""
Sharp-shinned Hawk;Trustom Pond NWR;South Kingstown;Washington;09-Jan-2019;""
Cooper's Hawk;Newport;Newport;Newport;29-Jan-2019;Corner of Haskell & Bliss
Red-shouldered Hawk;Yard;North Kingstown;Washington;17-Feb-2019;""
Broad-winged Hawk;Route 4;North Kingstown;Washington;21-Apr-2019;Soaring over the highway as we were traveling southbound.
Red-tailed Hawk;Beavertail Rd.;Jamestown;Newport;01-Jan-2019;Along the side of the road.
Rough-legged Hawk;Trustom Pond NWR;South Kingstown;Washington;06-Dec-2019;Hovering over Mud Pond and adjacent marshes.
American Kestrel;Matunuck Schoolhouse Rd.;South Kingstown;Washington;07-Jan-2019;""
Merlin;Nicholas Farm Management Area;Coventry;Kent;01-Apr-2019;Carbuncle Pond
Peregrine Falcon;Jamestown Bridge;Jamestown;Newport;16-Jan-2019;""
Clapper Rail;Succatash Marsh;South Kingstown;Washington;10-Jun-2019;""
Virginia Rail;Norman Bird Sanctuary;Middletown;Newport;21-Mar-2019;""
Sora;Annaquatucket Mill Pond;North Kingstown;Washington;27-Apr-2019;At least two calling
Common Gallinule;Trustom Pond NWR;South Kingstown;Washington;27-Sep-2019;Otter Point
American Coot;Trustom Pons NWR;South Kingstown;Washington;07-Jan-2019;""
Sandhill Crane;Norman Bird Sanctuary;Middletown;Newport;08-May-2019;Low flyover heading west
Black-bellied Plover;Ninigret Pond Mudflats;Charlestown;Washington;04-May-2019;Behind the Breachway
American Golden-Plover;Slocum Turf Fields;Exeter;Washington;23-Aug-2019;""
Wilson's Plover;Ninigret Pond Mudflats;Charlestown;Washington;04-May-2019;Behind the Breachway
Semipalmated Plover;Ninigret Pond Mudflats;Charlestown;Washington;04-May-2019;Behind the Breachway
Piping Plover;Third Beach;Middletown;Newport;22-Mar-2019;Feeding just north of the boat launch with Sanderlings
Killdeer;Norman Bird Sanctuary;Middletown;Newport;12-Mar-2019;""
American Oystercatcher;Taylor Point;Jamestown;Newport;20-May-2019;""
American Avocet;Quonnie Breachway;South Kingstown;Washington;05-Sep-2019;Nice find Dick & Marge!
Spotted Sandpiper;Carbuncle Pond;Coventry;Kent;01-May-2019;""
Solitary Sandpiper;Big River Management Area;West Greenwich;Kent;14-May-2019;Sand Pits
Greater Yellowlegs;Succatash Marsh;South Kingstown;Washington;17-Mar-2019;""
Willet;Charlestown Breachway;Charlestown;Washington;04-May-2019;Parking lot and boat launch area
Lesser Yellowlegs;Quonset Bike Path;North Kingstown;Washington;20-Apr-2019;Allen's Harbor
Upland Sandpiper;Slocum Turf Fields;North Kingstown;Washington;24-Apr-2019;In the fields southwest of the post office.
Whimbrel;Quonnie Breachway;Charlestown;Washington;28-Jul-2019;""
Hudsonian Godwit;Quonnie Breachway;Charlestown;Washington;22-Jul-2019;Roosting at the northern extent of marsh from the boat launch.
Marbled Godwit;Quonnie Breachway;Charlestown;Washington;11-Aug-2019;Thanks to Sue Palmer!
Ruddy Turnstone;Third Beach;Middletown;Newport;30-Jan-2019;""
Red Knot;Ninigret Pond Mud Flats;Charlestown;Washington;20-Jul-2019;""
Sanderling;Norman Bird Sanctuary;Middletown;Newport;15-Jan-2019;Third Beach Property
Semipalmated Sandpiper;Sachuest Saltmarsh;Middletown;Newport;09-May-2019;""
Western Sandpiper;Ninigret Pond Mud Flats;Charlestown;Washington;20-Jul-2019;""
Least Sandpiper;Ninigret Pond Mudflats;Charlestown;Washington;04-May-2019;Behind the Breachway
White-rumped Sandpiper;Sachuest Saltmarsh;Middletown;Newport;10-May-2019;""
Baird's Sandpiper;Ninigret Pond Mud Flats;Charlestown;Washington;27-Aug-2019;""
Pectoral Sandpiper;Sachuest Saltmarsh;Middletown;Newport;18-Jul-2019;""
Purple Sandpiper;Beavertail State Park;Jamestown;Newport;21-Jan-2019;""
Dunlin;Ninigret Pond Mudflats;Charlestown;Washington;04-May-2019;Behind the Breachway
Stilt Sandpiper;Ninigret Pond Mud Flats;Charlestown;Washington;10-Aug-2019;""
Buff-breasted Sandpiper;Slocum Turf Fields;North Kingstown;Washington;15-Sep-2019;""
Short-billed Dowitcher;Sachuest Salt Marsh;Middletown;Newport;08-Jul-2019;""
Long-billed Dowitcher;Sachuest Saltmarsh;Middletown;Newport;15-Jul-2019;Heard giving flight calls and observed in flight as it flew in and out. Good looks at the tail in flight from a few angles.
Wilson's Snipe;Great Swamp;South Kingstown;Washington;30-Mar-2019;""
American Woodcock;Norman Bird Sanctuary;Middletown;Newport;08-Feb-2019;Flushed from the trail side
Red Phalarope;Ninigret Pond Mud Flats;Charlestown;Washington;27-Aug-2019;Lifer! Thanks Carlos!
Bonaparte's Gull;Beavertail State Park;Jamestown;Newport;10-Jan-2019;""
Black-headed Gull;Scarbough State Beach;South Kingstown;Washington;07-Jan-2019;South end flying around the wastewater plant.
Laughing Gull;Trustom Pond;South Kingstown;Washington;20-May-2019;""
Ring-billed Gull;Trustom Pons NWR;South Kingstown;Washington;07-Jan-2019;""
Herring Gull;Beavertail State Park;Jamestown;Newport;01-Jan-2019;""
Iceland Gull;Beavertail State Park;Jamestown;Newport;10-Jan-2019;""
Lesser Black-backed Gull;Ninigret NWR;Charlestown;Washington;13-Jan-2019;Grassy Point Boat Launch
Glaucous Gull;Galilee Harbor;Narragansett;Washington;01-Dec-2019;continuing first cycle observed on the Seafreeze building and around the adjacent docks.
Great Black-backed Gull;Beavertail State Park;Jamestown;Newport;01-Jan-2019;""
Least Tern;Third Beach;Middletown;Newport;15-May-2019;""
Caspian Tern;Trustom Pond;South Kingstown;Washington;20-May-2019;""
Black Tern;Ninigret Pond Mud Flats;Charlestown;Washington;22-Aug-2019;""
Roseate Tern;Conanicus Ave;Jamestown;Newport;20-May-2019;Foraging just offshore with a few Common Terns
Common Tern;Charlestown Breachway;Charlestown;Washington;04-May-2019;Parking lot and boat launch area
Forster's Tern;Third Beach;Middletown;Newport;15-Apr-2019;First cycle bird flying around just offshore. first April record for RI on eBird.
Royal Tern;Third Beach;Middletown;Newport;19-Aug-2019;Two flying around offshore, eventually headed south around flint point and out of view.
Parasitic Jaeger;Offshore;Pelagic;Offshore;08-Jun-2019;Ocean State Bird Club Summer Pelagic
Dovekie;Point Judith Lighthouse;Narragansett;Washington;31-Dec-2019;""
Common Murre;Block Island Ferry;Narragansett;Washington;23-Dec-2019;Seen on the trip back in (8:15-9:15) about 1 half mile from the harbor wall at Point Judith
Razorbill;Beavertail State Park;Jamestown;Newport;01-Jan-2019;""
Black Guillemot;Block Island Ferry;Pelagic;Offshore;10-Feb-2019;""
Rock Pigeon;Jamestown Bridge;Jamestown;Newport;03-Jan-2019;""
Mourning Dove;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2019;""
Yellow-billed Cuckoo;Carbuncle Pond;Coventry;Kent;20-May-2019;""
Black-billed Cuckoo;Nicholas Farm Management Area;Coventry;Kent;23-May-2019;On the Carbuncle Pond side for the property
Eastern Screech-Owl;Middletown;Middletown;Newport;14-Oct-2019;""
Great Horned Owl;Norman Bird Sanctuary;Middletown;Newport;16-Jan-2019;Heard only
Snowy Owl;Sachuest Saltmarsh;Middletown;Newport;08-Jan-2019;""
Barred Owl;Trustom Pond NWR;South Kingstown;Washington;10-Jan-2019;""
Long-eared Owl;Glocester;Glocester;Providence;29-Dec-2019;Owling for the Scituate CBC, responding immediately following Saw-whet tape. 
Short-eared Owl;Mitchel's Lane;Middletown;Newport;22-Feb-2019;""
Northern Saw-whet Owl;Middletown;Middletown;Newport;11-Mar-2019;""
Common Nighthawk;Carbuncle Pond;Coventry;Kent;20-May-2019;9 individuals foraging and calling over the outflow of the pond 
Chuck-will's-widow;Tillinghast Pond;West Greenwich;Kent;01-May-2019;""
Eastern Whip-poor-will;Tillinghast Pond;West Greenwich;Kent;01-May-2019;""
Chimney Swift;Westerly Bypass;Westerly;Washington;04-May-2019;Observed while driving
Ruby-throated Hummingbird;Tillinghast Pond Management Area;West Greenwich;Kent;28-Apr-2019;""
Belted Kingfisher;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2019;""
Red-bellied Woodpecker;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2019;""
Yellow-bellied Sapsucker;South Kingstown Land Trust;South Kingstown;Washington;13-Jan-2019;""
Downy Woodpecker;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2019;""
Hairy Woodpecker;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2019;""
Northern Flicker;Norman Bird Sanctuary;Middletown;Newport;18-Jan-2019;""
Pileated Woodpecker;Arcadia Management Area;West Greenwich;Kent;02-Jan-2019;Pine Top
Olive-sided Flycatcher;Miantonomi Park;Newport;Newport;26-May-2019;Found by Richard Tucker
Eastern Wood-Pewee;Frenchtown Park;East Greenwich;Kent;13-May-2019;""
Yellow-bellied Flycatcher;Nicholas Farm;Coventry;Kent;28-Aug-2019;""
Acadian Flycatcher;Arcadia Management Area;West Greenwich;Kent;26-May-2019;Pine Top
Alder Flycatcher;Sachuest Saltmarsh;Middletown;Newport;12-Jul-2019;Heard several times around the parking lot.
Willow Flycatcher;Norman Bird Sanctuary;Middletown;Newport;20-May-2019;Calling in the south fields
Least Flycatcher;Carbuncle Pond;Coventry;Kent;01-May-2019;""
Eastern Phoebe;Big River Management Area;West Greenwich;Kent;05-Feb-2019;Sand Pits
Great Crested Flycatcher;Miantonomi Park;Newport;Newport;03-May-2019;""
Western Kingbird;St. Andrews Farm & Fields;Barrington;Bristol;19-Nov-2019;Found by Ray Marr.
Eastern Kingbird;Carbuncle Pond;Coventry;Kent;21-Apr-2019;Perched at the top of one of the taller pines near the boat launch.
Northern Shrike;Quonothontaug Barrier Beach Conservation Area;Westerly;Washington;08-Dec-2019;At the northeastern corner of the Shelter Harbor Beach parking lot along Sand Trail.
White-eyed Vireo;Trustom Pond;South Kingstown;Washington;21-Apr-2019;""
Yellow-throated Vireo;Norman Bird Sanctuary;Middletown;Newport;19-Apr-2019;Photos on eBird.
Blue-headed Vireo;Big River Management Area;West Greenwich;Kent;17-Apr-2019;Singing at the top of Sweet Sawmill Rd. just before the junction of  Burnt Sawmill Rd.
Warbling Vireo;Miantonomi Park;Newport;Newport;03-May-2019;""
Philadelphia Vireo;Norman Bird Sanctuary;Middletown;Newport;27-Sep-2019;On the woodland/woodcock loop
Red-eyed Vireo;Miantonomi Park;Newport;Newport;07-May-2019;""
Blue Jay;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2019;""
American Crow;Gardiner Pond;Middletown;Newport;04-Jan-2019;""
Fish Crow;Sandy Point Beach;Portsmouth;Newport;18-Jan-2019;""
Common Raven;Arcadia Management Area;Exeter;Washington;03-Jan-2019;Falls river access at the top of Brook Trail.
Horned Lark;Misquamicut State Beach;Westerly;Washington;21-Jan-2019;""
Purple Martin;West Place Animal Sanctuary;Tiverton;Newport;25-Apr-2019;One adult male flying around
Tree Swallow;Great Swamp Management Area;South Kingstown;Washington;18-Mar-2019;At the impoundment
Northern Rough-winged Swallow;Tiogue Lake Outflow;Coventry;Kent;12-Apr-2019;Behind Dragon Palace
Bank Swallow;Big River Management Area;West Greenwich;Kent;10-May-2019;Between the New London Turnpike Trail and the Sandpits.
Cliff Swallow;Ninigret Pond Mud Flats;Charlestown;Washington;10-Aug-2019;""
Barn Swallow;Quonset Bike Path;North Kingstown;Washington;20-Apr-2019;Allen's Harbor
Black-capped Chickadee;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2019;""
Tufted Titmouse;Norman Bird Sanctuary;Middletown;Newport;02-Jan-2019;Feeders
Red-breasted Nuthatch;Nicholas Farm Management Area;Coventry;Kent;11-Jan-2019;""
White-breasted Nuthatch;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2019;""
Brown Creeper;Arcadia Management Area;Exeter;Washington;03-Jan-2019;Summit Rd.
Carolina Wren;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2019;""
House Wren;Nicholas Farm Management Area;Coventry;Kent;21-Apr-2019;Singing near the beaver dam on Greenhouse Rd.
Winter Wren;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2019;""
Marsh Wren;Norman Bird Sanctuary;Middletown;Newport;21-Mar-2019;""
Blue-gray Gnatcatcher;Quonset Bike Path;North Kingstown;Washington;20-Apr-2019;Allen's Harbor
Golden-crowned Kinglet;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2019;""
Ruby-crowned Kinglet;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2019;""
Eastern Bluebird;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2019;""
Veery;Arcadia Management Area;Exeter;Washington;03-May-2019;Tripp Trail
Swainson's Thrush;Big River Management Area;West Greenwich;Kent;15-May-2019;""
Hermit Thrush;Norman Bird Sanctuary;Middletown;Newport;04-Jan-2019;""
Wood Thrush;Carbuncle Pond;Coventry;Kent;01-May-2019;""
American Robin;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2019;""
Gray Catbird;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2019;""
Northern Mockingbird;Norman Bird Sanctuary;Middletown;Newport;04-Jan-2019;""
Brown Thrasher;Norman Bird Sanctuary;Middletown;Newport;17-Apr-2019;""
European Starling;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2019;""
American Pipit;Sachuest Saltmarsh;Middletown;Newport;19-Apr-2019;""
Cedar Waxwing;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2019;""
Lapland Longspur;Misquamicut State Beach;Westerly;Washington;07-Dec-2019;In the parking lot with Snow Buntings
Snow Bunting;Misquamicut State Beach;Westerly;Washington;13-Jan-2019;""
Ovenbird;Nicholas Farm Management Area;Coventry;Kent;22-Apr-2019;Singing along Newport Road.
Worm-eating Warbler;Big River Management Area;West Greenwich;Kent;14-May-2019;Sand Pits
Louisiana Waterthrush;Liberty Hill Rd.;West Greenwich;Kent;08-Apr-2019;Singing along the outflow of Hudson Pond.
Northern Waterthrush;Muddy Brook Rd.;West Greenwich;Kent;22-Apr-2019;Multiple singing males, two where the swamp goes under the road and two more at the junction of Hudson Pond Rd.
Golden-winged Warbler;Miantonomi Park;Newport;Newport;09-May-2019;State bird! found by Bill Ostiguy the day before.
Blue-winged Warbler;Arcadia Management Area;West Greenwich;Kent;08-May-2019;Pine Top
Black-and-white Warbler;Perry Hill Road;Coventry;Kent;21-Apr-2019;""
Prothonotary Warbler;Tillinghast Pond Management Area;West Greenwich;Kent;23-May-2019;Singing in the swamp off the Shepard trail.
Tennessee Warbler;Nicholas Farm Management Area;Coventry;Kent;23-May-2019;On the Carbuncle Pond side for the property
Orange-crowned Warbler;Miantonomi Park;Newport;Newport;29-Apr-2019;In the thickets at the North End. my first spring OCWA, photos to be added on eBird.
Nashville Warbler;Miantonomi Park;Newport;Newport;03-May-2019;""
Mourning Warbler;Norman Bird Sanctuary;Middletown;Newport;30-May-2019;Singing at Eagle Rock along the Woodland Trail. Recording on eBird
Common Yellowthroat;Norman Bird Sanctuary;Middletown;Newport;24-Apr-2019;""
Hooded Warbler;Arcadia Management Area;Exeter;Washington;08-May-2019;Singing at various stops along Austin Farm Rd.
American Redstart;Arcadia Management Area;West Greenwich;Kent;08-May-2019;Pine Top
Cape May Warbler;Miantonomi Park;Newport;Newport;11-May-2019;""
Cerulean Warbler;Miantonomi Park;Newport;Newport;02-May-2019;Adult male found by Wayne.
Northern Parula;Miantonomi Park;Newport;Newport;02-May-2019;""
Magnolia Warbler;Miantonomi Park;Newport;Newport;03-May-2019;""
Bay-breasted Warbler;Frenchtown Park;East Greenwich;Kent;13-May-2019;""
Blackburnian Warbler;Big River WMA;West Greenwich;Kent;15-May-2019;Fields of the Sweet Sawmill Rd. trail. Access from Congdon Mill Road. 
Yellow Warbler;Trustom Pond;South Kingstown;Washington;21-Apr-2019;""
Chestnut-sided Warbler;Miantonomi Park;Newport;Newport;08-May-2019;South end only
Blackpoll Warbler;Miantonomi Park;Newport;Newport;08-May-2019;South end only
Black-throated Blue Warbler;Frenchtown Park;East Greenwich;Kent;13-May-2019;""
Palm Warbler;Nicholas Farm Management Area;Coventry;Kent;31-Mar-2019;In the upland area above the parking lot at Carbuncle Pond
Pine Warbler;Big River Management Area;West Greenwich;Kent;28-Mar-2019;Through the gate at New London Turnpike
Yellow-rumped Warbler;Norman Bird Sanctuary;Middletown;Newport;17-Jan-2019;""
Prairie Warbler;Tillinghast Pond Management Area;West Greenwich;Kent;28-Apr-2019;Singing along the loggers trail
Black-throated Green Warbler;Big River Management Area;West Greenwich;Kent;02-May-2019;Singing around Sweet Pond (hiked in o n Sweet Sawmill Rd.)
Canada Warbler;Big River Management Area;West Greenwich;Kent;27-May-2019;Singing near the gate at Capwell Mill Pond
Wilson's Warbler;Roger Williams Park Zoo;Providence;Providence;01-Jun-2019;Adult male along the wetland trail. re-found by Bioblitz bird team shortly afterwards.
Yellow-breasted Chat;Norman Bird Sanctuary;Middletown;Newport;06-Nov-2019;in the thickets near the woodcock field
Eastern Towhee;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2019;""
American Tree Sparrow;Trustom Pons NWR;South Kingstown;Washington;07-Jan-2019;""
Chipping Sparrow;Wickaboxet Management Area;West Greenwich;Kent;06-Apr-2019;""
Field Sparrow;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2019;""
Vesper Sparrow;Scalloptown Park;East Greenwich;Kent;19-Oct-2019;""
Savannah Sparrow;Big River Management Area;South Kingstown;Washington;28-Jan-2019;Sandpits
Grasshopper Sparrow;Francis Carter Preserve;Charlestown;Washington;05-Jun-2019;""
Nelson's Sparrow;Ninigret Pond Mud Flats;Charlestown;Washington;15-Sep-2019;perched up in the reeds along the main channel. viewed from the southeast end of the mud flats
Saltmarsh Sparrow;Sachuest Salt Marsh;Middletown;Newport;20-May-2019;""
Seaside Sparrow;Ninigret Pond Mud Flats;Charlestown;Washington;20-May-2019;East side flats
Fox Sparrow;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2019;""
Song Sparrow;Beavertail State Park;Jamestown;Newport;01-Jan-2019;""
Lincoln's Sparrow;Norman Bird Sanctuary;Charlestown;Washington;16-Sep-2019;In the shrub row between the Universal Trail and the new Pollinator Field. Photos on eBird.
Swamp Sparrow;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2019;""
White-throated Sparrow;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2019;""
White-crowned Sparrow;Brenton Point;Newport;Newport;20-May-2019;""
Dark-eyed Junco;Arcadia Management Area;West Greenwich;Kent;02-Jan-2019;Pine Top
Summer Tanager;Miantonomi Park;Newport;Newport;09-May-2019;""
Scarlet Tanager;Arcadia Management Area;West Greenwich;Kent;08-May-2019;Pine Top
Northern Cardinal;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2019;""
Rose-breasted Grosbeak;Sachuest Saltmarsh;Middletown;Newport;22-Apr-2019;Adult Male hanging out about a foot off the ground near the guard rail on the North side of the parking lot.
Blue Grosbeak;Kings Park;Newport;Newport;24-Apr-2019;Adult and immature males foraging at the west side of the park. found by Mike M on Monday.
Indigo Bunting;Nicholas Farm Management Area;Coventry;Kent;19-May-2019;Clearcut along Newport Rd.
Dickcissel;Ninigret Pond Mud Flats;Charlestown;Washington;22-Aug-2019;Flyover giving farty flight calls.
Bobolink;Norman Bird Sanctuary;Middletown;Newport;05-May-2019;Singing around the south fields
Red-winged Blackbird;Norman Bird Sanctuary;Middletown;Newport;02-Jan-2019;Feeders
Eastern Meadowlark;Francis Carter Preserve;Charlestown;Washington;05-Jun-2019;""
Rusty Blackbird;Trustom Pond NWR;South Kingstown;Washington;09-Jan-2019;""
Common Grackle;Nicholas Farm Management Area;Coventry;Kent;17-Feb-2019;""
Brown-headed Cowbird;Nicholas Farm Management Area;Coventry;Kent;16-Mar-2019;""
Orchard Oriole;Norman Bird Sanctuary;Middletown;Newport;12-May-2019;Immature male
Baltimore Oriole;Big River Management Area;West Greenwich;Kent;29-Apr-2019;Sand Pits off Division Rd. Adult male near the quarry.
Purple Finch;Arcadia Management Area;Exeter;Washington;03-Jan-2019;Falls river access at the top of Brook Trail.
House Finch;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2019;""
Red Crossbill;Nicholas Farm Management Area;Coventry;Kent;12-Jan-2019;""
Common Redpoll;Arcadia Management Area;Exeter;Washington;03-Jan-2019;Falls river access at the top of Brook Trail.
Pine Siskin;Arcadia Management Area;Exeter;Washington;03-Jan-2019;Falls river access at the top of Brook Trail.
American Goldfinch;Arcadia Management Area;West Greenwich;Kent;02-Jan-2019;Pine Top
Evening Grosbeak;Arcadia Management Area;Exeter;Washington;03-Jan-2019;Summit Rd.
House Sparrow;Norman Bird Sanctuary;Middletown;Newport;01-Jan-2019;""
