Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;Lawton Valley Resevior ;Portsmouth;Newport;16-Jan-2015;Seen in the middle of the open water separate from most of the other geese
Snow Goose;RI 77;Tiverton;Newport;15-Jan-2015;""
Brant;Beavertail;Jamestown;Newport;05-Jan-2015;""
Cackling Goose;Green End Ave.;Middletown;Newport;02-Jan-2015;Field on the north side of Green End Ave. between third beach road and Indian Ave.
Canada Goose;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Mute Swan;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Tundra Swan;Moonstone Beach;South Kingstown;Washington;25-Nov-2015;5 birds!
Wood Duck;Charlestown Breachway;Charlestown;Washington;09-Mar-2015;""
Gadwall;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Eurasian Wigeon;Hull Cove;Jamestown;Newport;21-Feb-2015;""
American Wigeon;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
American Black Duck;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Mallard;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Blue-winged Teal;Great Swamp ;South Kingstown;Washington;29-Mar-2015;""
Northern Shoveler;St. Mary's Pond;Portsmouth;Newport;02-Jan-2015;""
Northern Pintail;St. Mary's Pond;Portsmouth;Newport;02-Jan-2015;""
Green-winged Teal;St. Mary's Pond;Portsmouth;Newport;02-Jan-2015;""
Canvasback;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Redhead;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Ring-necked Duck;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Greater Scaup;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Lesser Scaup;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Common Eider;Beavertail;Jamestown;Newport;01-Jan-2015;""
Harlequin Duck;Beavertail;Jamestown;Newport;01-Jan-2015;""
Surf Scoter;Beavertail;Jamestown;Newport;01-Jan-2015;""
White-winged Scoter;Sandy Point Beach;Portsmouth;Newport;02-Jan-2015;""
Black Scoter;Beavertail;Jamestown;Newport;01-Jan-2015;""
Long-tailed Duck;Beavertail;Jamestown;Newport;07-Jan-2015;""
Bufflehead;Beavertail;Jamestown;Newport;01-Jan-2015;""
Common Goldeneye;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Barrow's Goldeneye;Seaside Dr/Frigate St.;Jamestown;Newport;07-Jan-2015;""
Hooded Merganser;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Common Merganser;St. Mary's Pond;Portsmouth;Newport;02-Jan-2015;""
Red-breasted Merganser;Beavertail;Jamestown;Newport;01-Jan-2015;""
Ruddy Duck;St. Mary's Pond;Portsmouth;Newport;02-Jan-2015;""
Ring-necked Pheasant;Sachuest Point;Middletown;Newport;07-Oct-2015;Male
Ruffed Grouse;Nicholas Farm Management Area;Coventry;Kent;19-Apr-2015;""
Wild Turkey;Wapping Road;Middletown;Newport;03-Jan-2015;""
Red-throated Loon;Beavertail;Jamestown;Newport;01-Jan-2015;""
Common Loon;Fort Getty Rd.;Jamestown;Newport;01-Jan-2015;""
Pied-billed Grebe;Green End Pond;Middletown;Newport;09-Apr-2015;""
Horned Grebe;Sandy Point Beach;Portsmouth;Newport;02-Jan-2015;""
Red-necked Grebe;Fort Getty;Jamestown;Newport;01-Jan-2015;""
Western Grebe;Fort Getty Park;Jamestown;Newport;16-Jan-2015;Seen best at 7:10 AM relocated about an hour later against the rocky shore of Dutch Island just west of Fort Getty
Northern Fulmar;Admiral Francis;Pelagic;Offshore;07-Jun-2015;""
Cory's Shearwater;Admiral Francis;Pelagic;Offshore;07-Jun-2015;""
Great Shearwater;Admiral Francis;Pelagic;Offshore;07-Jun-2015;""
Sooty Shearwater;Admiral Francis;Pelagic;Offshore;07-Jun-2015;""
Manx Shearwater;Admiral Francis;Pelagic;Offshore;07-Jun-2015;""
Wilson's Storm-Petrel;Admiral Francis;Pelagic;Offshore;07-Jun-2015;""
Northern Gannet;Beavertail;Jamestown;Newport;01-Jan-2015;""
Double-crested Cormorant;Beavertail;Jamestown;Newport;01-Jan-2015;""
Great Cormorant;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
American Bittern;Mud Pond;South Kingstown;Washington;07-Oct-2015;Flyover
Least Bittern;Trustom Pond;South Kingstown;Washington;13-Jun-2015;2 birds present at Otter Point
Great Blue Heron;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Great Egret;Hazard Saltmarsh;Newport;Newport;28-Mar-2015;""
Snowy Egret;Norman Bird Sanctuary--Third Beach Property;Middletown;Newport;07-Apr-2015;In the Maidford river
Little Blue Heron;Town Pond;Portsmouth;Newport;10-Apr-2015;""
Green Heron;Hazard Saltmarsh;Newport;Newport;29-Apr-2015;Flyover
Black-crowned Night-Heron;Norman Bird Sanctuary;Middletown;Newport;11-Apr-2015;Flyover
Yellow-crowned Night-Heron;Sachuest Saltmarsh;Middletown;Newport;06-Jun-2015;Flyover
Glossy Ibis;Hazard Saltmarsh;Newport;Newport;08-Apr-2015;""
White-faced Ibis;Green End Ave.;Middletown;Newport;21-Apr-2015;Lifer!
Black Vulture;Matunuck Shool House Rd.;South Kingstown;Washington;27-Feb-2015;State Bird!
Turkey Vulture;Lafayette Rd.;Tiverton;Newport;19-Jan-2015;""
Osprey;East Main Rd.;Portsmouth;Newport;27-Mar-2015;""
Bald Eagle;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Northern Harrier;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Sharp-shinned Hawk;Norman Bird Sanctuary;Middletown;Newport;15-Jan-2015;At the Feeders
Cooper's Hawk;EZ Pass Service Center;Jamestown;Newport;05-Jan-2015;""
Red-shouldered Hawk;My Yard;Middletown;Newport;02-Jan-2015;""
Broad-winged Hawk;Great Swamp Management Area;South Kingstown;Washington;18-Apr-2015;OSBC Youth Birders Walk
Red-tailed Hawk;Beavertail;Jamestown;Newport;01-Jan-2015;""
Rough-legged Hawk;RI 77;Little Compton;Newport;15-Jan-2015;""
Golden Eagle;Tiogue Lake;Coventry;Kent;16-Nov-2015;photos submitted 
American Kestrel;Beavertail;Jamestown;Newport;13-Jan-2015;""
Merlin;Beavertail;Jamestown;Newport;13-Jan-2015;""
Peregrine Falcon;Jamestown Bridge;Jamestown;Newport;14-Jan-2015;""
Clapper Rail;Succotash;South Kingstown;Washington;27-May-2015;""
Virginia Rail;Great Swamp ;South Kingstown;Washington;29-Mar-2015;""
Sora;South County Bike Path;South Kingstown;Washington;24-Apr-2015;Heard only
Common Gallinule;Trustom Pond;South Kingstown;Washington;12-Aug-2015;""
American Coot;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Sandhill Crane;Seapowet Ave;Tiverton;Newport;01-Oct-2015;""
Black-bellied Plover;Third Beach;Middletown;Newport;12-May-2015;""
American Golden-Plover;Heaton Orchard Rd.;Richmond;Washington;14-Sep-2015;6 present 3 adults and 3 imm.
Semipalmated Plover;Charlestown Breachway;Charlestown;Washington;11-May-2015;""
Piping Plover;Card's Pond;South Kingstown;Washington;22-Mar-2015;""
Killdeer;Mackerel Cove Beach;Middletown;Newport;12-Feb-2015;""
American Oystercatcher;Hazard Road;Newport;Newport;11-Apr-2015;Heard only
American Avocet;Sachuest Salt Marsh;Coventry;Kent;18-Nov-2015;2 Birds found by Bob Weaver
Spotted Sandpiper;Napatree Point;Westerly;Washington;18-May-2015;""
Solitary Sandpiper;Trustom Pond;South Kingstown;Washington;12-Aug-2015;""
Greater Yellowlegs;Card's Pond;South Kingstown;Washington;22-Mar-2015;""
Willet;Hazard Salt Marsh;Newport;Newport;21-Apr-2015;""
Lesser Yellowlegs;Great Swamp Management Area;South Kingstown;Washington;13-Apr-2015;""
Upland Sandpiper;Waites Corner Rd.;South Kingstown;Washington;14-Apr-2015;""
Whimbrel;Napatree Point;Westerly;Washington;08-Jul-2015;""
Marbled Godwit;Quonochontaug Breachway;Charlestown;Washington;14-Sep-2015;""
Ruddy Turnstone;Scarborough State Beach;Narragansett;Washington;16-Jan-2015;""
Red Knot;Napatree Point;Westerly;Washington;02-Aug-2015;""
Sanderling;Third Beach;Middletown;Newport;02-Jan-2015;""
Semipalmated Sandpiper;Charlestown Breachway;Charlestown;Washington;11-May-2015;""
Western Sandpiper;Trustom Pond;South Kingstown;Washington;17-Aug-2015;""
Least Sandpiper;Succotash Rd.;South Kingstown;Washington;04-May-2015;""
White-rumped Sandpiper;Napatree Point;Westerly;Washington;08-Jul-2015;""
Baird's Sandpiper;Moonstone Beach;South Kingstown;Washington;05-Sep-2015;Viewed from below the pools at low tide
Pectoral Sandpiper;Napatree Point;Westerly;Washington;18-May-2015;""
Purple Sandpiper;Scarborough State Beach;Narragansett;Washington;16-Jan-2015;""
Dunlin;Charlestown Breachway;Charlestown;Washington;01-Feb-2015;""
Stilt Sandpiper;Sachuest Saltmarsh;Middletown;Newport;08-May-2015;Lifer! Originally misidentified this bird as a Short-billed Dowitcher but the legs were much to long and the posture was all wrong. This bird was in non-breeding plumage and was feeding in the southwestern corner of the marsh.
Buff-breasted Sandpiper;Napatree Point;Westerly;Washington;02-Aug-2015;""
Short-billed Dowitcher;Sachuest Saltmarsh;Middletown;Newport;19-May-2015;""
Wilson's Snipe;Paradise Ave;Middletown;Newport;21-Jan-2015;""
American Woodcock;Norman Bird Sanctuary;Middletown;Newport;19-Mar-2015;""
Black-legged Kittiwake;Misquamicut State Beach;Westerly;Washington;11-Nov-2015;Lifer #309! 3 birds flying west about 100 yards out, 1 adult and 2 immature
Bonaparte's Gull;Atwood Ave.;Johnston;Providence;04-Jan-2015;Scituate CBC
Black-headed Gull;Misquamicut State Beach;South Kingstown;Washington;02-Nov-2015;Life Bird!
Laughing Gull;Succotash Saltmarsh;South Kingstown;Washington;20-May-2015;""
Franklin's Gull;Quonochontaug Breachway;Charlestown;Washington;14-Nov-2015;Life bird! found by Dan and Sue
Ring-billed Gull;Fort Getty;Jamestown;Newport;01-Jan-2015;""
Herring Gull;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Iceland Gull;Beavertail;Jamestown;Newport;14-Jan-2015;""
Lesser Black-backed Gull;Beavertail;Jamestown;Newport;14-Jan-2015;""
Great Black-backed Gull;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Least Tern;Charlestown Breachway;Charlestown;Washington;11-May-2015;""
Caspian Tern;Charlestown Breahway;Charlestown;Washington;27-Apr-2015;Bird was in the back right corner of Ninigret Flats
Black Tern;Trustom Pond;South Kingstown;Washington;12-Aug-2015;""
Roseate Tern;Admiral Francis;Pelagic;Offshore;07-Jun-2015;""
Common Tern;Gooseneck Cove;Newport;Newport;08-May-2015;""
Forster's Tern;Napatree Point;Westerly;Washington;08-Jul-2015;""
Black Skimmer;Napatree Point;Westerly;Washington;08-Jul-2015;""
Pomarine Jaeger;Admiral Francis;Pelagic;Offshore;07-Jun-2015;""
Common Murre;Beavertail;Jamestown;Newport;11-Jan-2015;""
Thick-billed Murre;Cliff Walk;Newport;Newport;04-Feb-2015;""
Razorbill;Beavertail;Jamestown;Newport;09-Jan-2015;""
Rock Pigeon;Atwood Ave.;Johnston;Providence;04-Jan-2015;Scituate CBC
Mourning Dove;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Yellow-billed Cuckoo;Rome Point;North Kingstown;Washington;22-May-2015;""
Black-billed Cuckoo;Rome Point;North Kingstown;Washington;29-May-2015;""
Barn Owl;Third Beach Saltmarsh;Middletown;Newport;23-Jan-2015;""
Eastern Screech-Owl;Norman Bird Sanctuary;Middletown;Newport;02-Jan-2015;NBS is a open to the public from 9-5 daily.
Great Horned Owl;Brown Ave;Johnston;Providence;04-Jan-2015;Scituate CBC
Snowy Owl;Sachuest Salt Marsh;Middletown;Newport;24-Jan-2015;""
Barred Owl;Norman Bird Sanctuary;Middletown;Newport;11-Mar-2015;""
Long-eared Owl;Norman Bird Sanctuary;Middletown;Newport;11-Jan-2015;Open to the public 9-5 7 days a week
Northern Saw-whet Owl;Back Yard;Coventry;Kent;16-Nov-2015;heard only
Common Nighthawk;Buck Hill Management Area;Burrillville;Providence;24-May-2015;""
Chuck-will's-widow;Ministerial Rd.;South Kingstown;Washington;03-May-2015;""
Eastern Whip-poor-will;Ministerial Rd.;South Kingstown;Washington;03-May-2015;""
Chimney Swift;Chimney Swift;Hopkinton;Washington;22-Apr-2015;""
Ruby-throated Hummingbird;My Yard;Middletown;Newport;21-Apr-2015;""
Belted Kingfisher;Town Pond;Portsmouth;Newport;10-Apr-2015;""
Red-headed Woodpecker;Miantonomi Park;Newport;Newport;14-May-2015;""
Red-bellied Woodpecker;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Yellow-bellied Sapsucker;Norman Bird Sanctuary;Middletown;Newport;06-Jan-2015;""
Downy Woodpecker;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Hairy Woodpecker;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Northern Flicker;Sports Fields North of US 6;Johnston;Providence;04-Jan-2015;Scituate CBC
Pileated Woodpecker;RI Route 5;Johnston;Providence;04-Jan-2015;Scituate CBC
Eastern Wood-Pewee;Arcadia Management Area--Roaring Brook;Exeter;Washington;18-May-2015;Heard Only
Yellow-bellied Flycatcher;Trustom Pond NWR;South Kingstown;Washington;03-Sep-2015;Photos
Acadian Flycatcher;Burlingame Management Area;Charlestown;Washington;26-May-2015;""
Alder Flycatcher;Rome Point;North Kingstown;Washington;22-May-2015;""
Willow Flycatcher;Norman Bird Sanctuary;Middletown;Newport;08-May-2015;""
Least Flycatcher;Arcadia Management Area--Pine Top;West Greenwich;Kent;04-May-2015;""
Eastern Phoebe;Third Beach parking lot;Middletown;Newport;26-Mar-2015;""
Great Crested Flycatcher;Great Swamp Management Area;South Kingstown;Washington;04-May-2015;""
Western Kingbird;Sachuest Point NWR;Newport;Newport;12-Sep-2015;Life Bird, found by Dan Berard and Danielle Crudden
Eastern Kingbird;Burlingame Management Area;Charlestown;Washington;19-Apr-2015;""
White-eyed Vireo;Miantonomi Park;Newport;Newport;05-May-2015;""
Yellow-throated Vireo;Big River Management Area;West Greenwich;Kent;03-May-2015;""
Blue-headed Vireo;Miantanomi Park;Newport;Newport;30-Apr-2015;""
Warbling Vireo;Great Swamp Management Area;South Kingstown;Washington;04-May-2015;""
Philadelphia Vireo;Brenton Point;Newport;Newport;09-Sep-2015;""
Red-eyed Vireo;Norman Bird Sanctuary;Middletown;Newport;07-May-2015;""
Blue Jay;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
American Crow;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Fish Crow;Atwood Ave.;Johnston;Providence;04-Jan-2015;Scituate CBC
Common Raven;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Horned Lark;Seapowet Marsh;Tiverton;Newport;19-Jan-2015;""
Purple Martin;Great Swamp;South Kingstown;Washington;26-Apr-2015;""
Tree Swallow;Wyoming Pond;Hopkinton;Washington;29-Mar-2015;""
Northern Rough-winged Swallow;Cliff Walk;Newport;Newport;15-Apr-2015;""
Bank Swallow;Nicholas Farm Management Area;Coventry;Kent;19-Apr-2015;""
Cliff Swallow;Mud Pond;South Kingstown;Washington;18-May-2015;""
Cave Swallow;Scarborough State Beach;Narragansett;Washington;14-Nov-2015;Life bird! at least 3 birds present
Barn Swallow;Green End Ave.;Middletown;Newport;22-Apr-2015;""
Black-capped Chickadee;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Tufted Titmouse;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Red-breasted Nuthatch;East Beach;Charlestown;Washington;26-Jan-2015;""
White-breasted Nuthatch;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Brown Creeper;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Carolina Wren;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
House Wren;Norman Bird Sanctuary;Middletown;Newport;22-Apr-2015;Heard Only
Winter Wren;Norman Bird Sanctuary;Middletown;Newport;28-Jan-2015;""
Marsh Wren;Ocean Drive;Newport;Newport;03-Jun-2015;""
Blue-gray Gnatcatcher;Great Swamp Management Area;South Kingstown;Washington;18-Apr-2015;OSBC Youth Birders Walk
Golden-crowned Kinglet;RI Route 5;Johnston;Providence;04-Jan-2015;Scituate CBC
Ruby-crowned Kinglet;Fry Pond;West Greenwich;Kent;19-Apr-2015;""
Eastern Bluebird;Perry's Mill & Pond;South Kingstown;Washington;01-Jan-2015;""
Veery;Arcadia--Roaring Brook;Exeter;Washington;11-May-2015;""
Swainson's Thrush;Rome Point;North Kingstown;Washington;27-May-2015;""
Hermit Thrush;Sachuest Point;Middletown;Newport;12-Jan-2015;""
Wood Thrush;Miantonomi Park;Newport;Newport;16-May-2015;""
American Robin;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Gray Catbird;St. Mary's Pond;Portsmouth;Newport;02-Jan-2015;""
Northern Mockingbird;Fort Getty Rd.;Jamestown;Newport;01-Jan-2015;""
Brown Thrasher;Perry's Mill & Pond;South Kingstown;Washington;01-Jan-2015;""
European Starling;Beavertail;Jamestown;Newport;01-Jan-2015;""
American Pipit;Scarborough State Beach;Narragansett;Washington;16-Jan-2015;""
Cedar Waxwing;Fort Getty;Jamestown;Newport;05-Jan-2015;""
Lapland Longspur;Moonstone Beach;South Kingstown;Washington;01-Dec-2015;""
Snow Bunting;Brenton Point;Newport;Newport;15-Jan-2015;""
Ovenbird;Great Swamp;South Kingstown;Washington;27-Apr-2015;""
Worm-eating Warbler;Burlingame Management Area;Charlestown;Washington;18-May-2015;""
Louisiana Waterthrush;Fry Pond Rd.;West Greenwich;Kent;13-Apr-2015;""
Northern Waterthrush;Great Swamp;South Kingstown;Washington;27-Apr-2015;""
Blue-winged Warbler;Great Swamp Management Area;South Kingstown;Washington;04-May-2015;""
Black-and-white Warbler;Great Swamp Management Area;South Kingstown;Washington;18-Apr-2015;OSBC Youth Birders Walk
Tennessee Warbler;Miantonomi;Newport;Newport;13-May-2015;""
Orange-crowned Warbler;Norman Bird Sanctuary;Middletown;Newport;24-Oct-2015;In the field below the garden
Nashville Warbler;Norman Bird Sanctuary;Middletown;Newport;17-May-2015;""
Mourning Warbler;Rome Point;North Kingstown;Washington;22-May-2015;""
Common Yellowthroat;Great Swamp;South Kingstown;Washington;26-Apr-2015;""
Hooded Warbler;Arcadia Managment Area--Roaring Brook;Exeter;Washington;04-May-2015;Upper Roaring Brooke
American Redstart;Miantonomi Park;Newport;Newport;10-May-2015;""
Cape May Warbler;Brenton Point;Newport;Newport;04-Sep-2015;""
Northern Parula;Great Swamp Management Area;South Kingstown;Washington;04-May-2015;""
Magnolia Warbler;Great Swamp Management Area;South Kingstown;Washington;04-May-2015;""
Bay-breasted Warbler;Miantonomi Park;Newport;Newport;15-May-2015;""
Blackburnian Warbler;Miantonomi Park;Newport;Newport;15-May-2015;""
Yellow Warbler;Great Swamp;South Kingstown;Washington;26-Apr-2015;""
Chestnut-sided Warbler;Great Swamp Management Area;South Kingstown;Washington;04-May-2015;""
Blackpoll Warbler;Hazard Rd.;Newport;Newport;11-May-2015;""
Black-throated Blue Warbler;Burlingame;Charlestown;Washington;11-May-2015;Heard only
Palm Warbler;Great Swamp Management Area;South Kingstown;Washington;13-Apr-2015;""
Pine Warbler;Arcadia Management Area--Roaring Brook;Exeter;Washington;12-Apr-2015;""
Yellow-rumped Warbler;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Yellow-throated Warbler;Miantonomi Park;Newport;Newport;15-May-2015;""
Prairie Warbler;Great Swamp Management Area;South Kingstown;Washington;04-May-2015;""
Black-throated Green Warbler;Arcadia Management Area--Pine Top;West Greenwich;Kent;04-May-2015;""
Canada Warbler;Brenton Point;Newport;Newport;26-Aug-2015;First fall female
Wilson's Warbler;Miantonomi Park;Newport;Newport;20-May-2015;""
Yellow-breasted Chat;Rome Point;North Kingstown;Washington;13-Jun-2015;Singing like crazy!
Eastern Towhee;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
American Tree Sparrow;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Chipping Sparrow;My Yard;Middletown;Newport;10-Apr-2015;""
Clay-colored Sparrow;Card's Pond Road;South Kingstown;Washington;07-Oct-2015;Life bird #306
Field Sparrow;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Lark Sparrow;Walker's Farm;Barrington;Bristol;10-Oct-2015;""
Savannah Sparrow;Norman Bird Sanctuary;Middletown;Newport;02-Feb-2015;""
Grasshopper Sparrow;Francis Cartyer Preserve;Charlestown;Washington;11-May-2015;""
Saltmarsh Sparrow;Charlestown Breachway;Charlestown;Washington;11-May-2015;""
Seaside Sparrow;Succotash Saltmarsh;South Kingstown;Washington;20-May-2015;""
Fox Sparrow;Norman Bird Sanctuary;Middletown;Newport;08-Jan-2015;""
Song Sparrow;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Lincoln's Sparrow;Walker's Farm;Barrington;Bristol;10-Oct-2015;""
Swamp Sparrow;St. Mary's Pond;Portsmouth;Newport;06-Jan-2015;""
White-throated Sparrow;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
White-crowned Sparrow;Cards Pond Rd.;South Kingstown;Washington;08-Feb-2015;Near blue house with the feeder
Dark-eyed Junco;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Summer Tanager;N. Main Rd.;Jamestown;Newport;03-May-2015;""
Scarlet Tanager;Miantonomi Park;Middletown;Newport;08-May-2015;""
Northern Cardinal;Sachuest Point;Middletown;Newport;03-Jan-2015;""
Rose-breasted Grosbeak;Miantonomi;Newport;Newport;13-May-2015;""
Blue Grosbeak;Walker's Farm;Barrington;Bristol;15-Oct-2015;""
Indigo Bunting;Ninigret  Pond;Charlestown;Washington;25-Apr-2015;by the tennis courts
Painted Bunting;Middletown;Middletown;Newport;12-Feb-2015;Life Bird #288!
Dickcissel;Brenton Point;Newport;Newport;12-Sep-2015;Life Bird
Bobolink;Norman Bird Sanctuary;Middletown;Newport;08-May-2015;""
Red-winged Blackbird;Norman Bird Sanctuary;Middletown;Newport;06-Feb-2015;At the feeders
Eastern Meadowlark;Fort Getty Rd.;Jamestown;Newport;01-Jan-2015;""
Rusty Blackbird;Fry Pond;West Greenwich;Kent;19-Apr-2015;""
Common Grackle;Moonstone Beach Rd.;South Kingstown;Washington;08-Feb-2015;""
Brown-headed Cowbird;Town Pond;Portsmouth;Newport;10-Mar-2015;""
Orchard Oriole;Norman Bird Sanctuary;Middletown;Newport;05-May-2015;""
Baltimore Oriole;Arcadia Management Area--Pine Top;West Greenwich;Kent;04-May-2015;""
Purple Finch;Norman Bird Sanctuary;Middletown;Newport;03-Jan-2015;At the feeder beside my office window
House Finch;Sachuest Point;Middletown;Newport;03-Jan-2015;""
Common Redpoll;Beavertail State Park;Jamestown;Newport;18-Jan-2015;Birch tree at north end of parking lot 1
Pine Siskin;Norman Bird Sanctuary;Middletown;Newport;08-Jan-2015;""
American Goldfinch;St. Mary's Pond;Portsmouth;Newport;02-Jan-2015;""
House Sparrow;St. Mary's Pond;Portsmouth;Newport;02-Jan-2015;""
