Common Name;Location;Town;County;Date;Notes
Brant;Beavertail Vicinity;Jamestown;Newport;11-Feb-2019;""
Canada Goose;Trustom;South Kingstown;Washington;11-Feb-2019;""
Mute Swan;Trustom;South Kingstown;Washington;11-Feb-2019;""
Gadwall;Trustom;South Kingstown;Washington;11-Feb-2019;""
American Wigeon;Trustom;South Kingstown;Washington;11-Feb-2019;""
Redhead;Trustom;South Kingstown;Washington;11-Feb-2019;""
Lesser Scaup;Trustom;South Kingstown;Washington;11-Feb-2019;""
Common Eider;Beavertail Vicinity;Jamestown;Newport;11-Feb-2019;""
Harlequin Duck;Beavertail Vicinity;Jamestown;Newport;11-Feb-2019;""
Black Scoter;Pt. Judith;Narragansett;Washington;11-Feb-2019;""
Bufflehead;Trustom;South Kingstown;Washington;11-Feb-2019;""
Hooded Merganser;Trustom;South Kingstown;Washington;11-Feb-2019;""
Red-breasted Merganser;Trustom;South Kingstown;Washington;11-Feb-2019;""
Common Loon;Beavertail Vicinity;Jamestown;Newport;11-Feb-2019;""
Horned Grebe;Beavertail Vicinity;Jamestown;Newport;11-Feb-2019;""
Double-crested Cormorant;Trustom;South Kingstown;Washington;11-Feb-2019;""
Great Blue Heron;Succotash;South Kingstown;Washington;11-Feb-2019;""
Turkey Vulture;Trustom;South Kingstown;Washington;11-Feb-2019;""
Red-tailed Hawk;Trustom;South Kingstown;Washington;11-Feb-2019;""
Ring-billed Gull;Wakefield Plaza;South Kingstown;Washington;11-Feb-2019;""
Herring Gull;Beavertail Vicinity;Jamestown;Newport;11-Feb-2019;""
Great Black-backed Gull;Trustom;South Kingstown;Washington;11-Feb-2019;""
Rock Pigeon;Highway;South Kingstown;Washington;11-Feb-2019;""
Mourning Dove;Goosberry;South Kingstown;Washington;11-Feb-2019;""
Downy Woodpecker;Trustom;South Kingstown;Washington;11-Feb-2019;""
American Crow;Goosberry;South Kingstown;Washington;11-Feb-2019;""
Black-capped Chickadee;Trustom;South Kingstown;Washington;11-Feb-2019;""
Tufted Titmouse;Trustom;South Kingstown;Washington;11-Feb-2019;""
Eastern Bluebird;Trustom;South Kingstown;Washington;11-Feb-2019;""
American Robin;Trustom;South Kingstown;Washington;11-Feb-2019;""
Gray Catbird;Trustom;South Kingstown;Washington;11-Feb-2019;""
Northern Mockingbird;Pt. Judith;Narragansett;Washington;11-Feb-2019;""
Cedar Waxwing;Beavertail Vicinity;Jamestown;Newport;11-Feb-2019;""
Field Sparrow;Trustom;South Kingstown;Washington;11-Feb-2019;""
Song Sparrow;Beavertail Vicinity;Jamestown;Newport;11-Feb-2019;""
Dark-eyed Junco;Trustom;South Kingstown;Washington;11-Feb-2019;""
Northern Cardinal;Trustom;South Kingstown;Washington;11-Feb-2019;""
