Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;Newport Country club;Newport;Newport;01-Jan-2022;""
Snow Goose;Easton Pond;Newport;Newport;05-Jan-2022;""
Brant;Colt State Park;Bristol;Bristol;05-Jan-2022;""
Canada Goose;Newport Country club;Newport;Newport;01-Jan-2022;""
Mute Swan;Watchemoket Cove;East Providence;Providence;05-Jan-2022;""
Wood Duck;Lonsdale Marsh;Lincoln;Providence;28-Mar-2022;""
Gadwall;White Brook;Richmond;Washington;01-Jan-2022;""
Eurasian Wigeon;Boyd's Marsh;Portsmouth;Newport;05-Jan-2022;""
American Wigeon;White Brook;Richmond;Washington;01-Jan-2022;""
American Black Duck;White Brook;Richmond;Washington;01-Jan-2022;""
Mallard;White Brook;Richmond;Washington;01-Jan-2022;""
Blue-winged Teal;Lonsdale Marsh;Lincoln;Providence;28-Mar-2022;""
Northern Shoveler;Lakedell Drive;East Greenwich;Kent;06-Mar-2022;""
Northern Pintail;White Brook;Richmond;Washington;01-Jan-2022;""
Green-winged Teal;White Brook;Richmond;Washington;01-Jan-2022;""
Canvasback;Trustom;South Kingstown;Washington;15-Mar-2022;""
Redhead;Perry Mill Pond;South Kingstown;Washington;28-Mar-2022;""
Ring-necked Duck;Genesee Pond;South Kingstown;Washington;10-Jan-2022;""
Tufted Duck;Trustom;South Kingstown;Washington;08-Jan-2022;""
Greater Scaup;Trustom;South Kingstown;Washington;06-Jan-2022;""
Lesser Scaup;Green End Pond;Newport;Newport;01-Jan-2022;""
King Eider;Brenton Point;Newport;Newport;03-Jan-2022;""
Common Eider;Beavertail;Jamestown;Newport;01-Jan-2022;""
Harlequin Duck;Beavertail;Jamestown;Newport;01-Jan-2022;""
Surf Scoter;Beavertail;Jamestown;Newport;01-Jan-2022;""
White-winged Scoter;Beavertail;Jamestown;Newport;12-Jan-2022;""
Black Scoter;Beavertail;Jamestown;Newport;01-Jan-2022;""
Long-tailed Duck;Quonny;Westerly;Washington;03-Jan-2022;""
Bufflehead;Beavertail;Jamestown;Newport;01-Jan-2022;""
Common Goldeneye;Brenton Point;Newport;Newport;01-Jan-2022;""
Barrow's Goldeneye;Colt State Park;Bristol;Bristol;05-Jan-2022;""
Hooded Merganser;Green End Pond;Newport;Newport;01-Jan-2022;""
Common Merganser;Green End Pond;Newport;Newport;01-Jan-2022;""
Red-breasted Merganser;Brenton Point;Newport;Newport;01-Jan-2022;""
Ruddy Duck;Green End Pond;Newport;Newport;01-Jan-2022;""
Wild Turkey;Camp Fuller Rd.;Jamestown;Newport;12-Jan-2022;""
Red-throated Loon;Beavertail;Jamestown;Newport;01-Jan-2022;""
Common Loon;Beavertail;Jamestown;Newport;01-Jan-2022;""
Pied-billed Grebe;Trustom;South Kingstown;Washington;04-Feb-2022;""
Horned Grebe;Brenton Point;Newport;Newport;01-Jan-2022;""
Red-necked Grebe;Hull Cove;Jamestown;Newport;27-Jan-2022;""
Northern Fulmar;Coxes Ledge;Pelagic;Offshore;26-May-2022;""
Cory's Shearwater;Whale Watch;Pelagic;Offshore;30-Jun-2022;""
Great Shearwater;Coxes Ledge;Pelagic;Offshore;26-May-2022;""
Sooty Shearwater;Coxes Ledge;Pelagic;Offshore;26-May-2022;""
Manx Shearwater;SE of Block, Whale watch;Pelagic;Offshore;08-Jul-2022;""
Wilson's Storm-Petrel;Coxes Ledge;Pelagic;Offshore;26-May-2022;""
Northern Gannet;Beavertail;Jamestown;Newport;12-Jan-2022;""
Double-crested Cormorant;Brenton Point;Newport;Newport;01-Jan-2022;""
Great Cormorant;Brenton Point;Newport;Newport;03-Jan-2022;""
American Bittern;Charlestown Breachway;Charlestown;Washington;08-Jan-2022;""
Least Bittern;Trustom;South Kingstown;Washington;06-May-2022;""
Great Blue Heron;White Brook;Richmond;Washington;01-Jan-2022;""
Great Egret;Succotash;South Kingstown;Washington;04-Apr-2022;""
Snowy Egret;Allen Harbor;North Kingstown;Washington;04-Apr-2022;""
Little Blue Heron;Quonset Bike Path;North Kingstown;Washington;23-Apr-2022;""
Tricolored Heron;Boyd's Lane Marsh;Portsmouth;Newport;05-Apr-2022;""
Cattle Egret;Weeden Lane;Jamestown;Newport;13-Apr-2022;""
Green Heron;Ninigret Tidal Flats;Charlestown;Washington;24-May-2022;""
Black-crowned Night-Heron;Blackstone Park;Providence;Providence;15-May-2022;""
Yellow-crowned Night-Heron;Allen's Harbor;North Kingstown;Washington;16-May-2022;""
Glossy Ibis;Trutom;South Kingstown;Washington;09-Apr-2022;""
Black Vulture;Vulture Roost;Hopkinton;Washington;01-Jan-2022;""
Turkey Vulture;Vulture Roost;Hopkinton;Washington;01-Jan-2022;""
Osprey;Lonsdale Marsh;Lincoln;Providence;28-Mar-2022;""
Mississippi Kite;Snuff Mill Rd.;North Kingstown;Washington;18-May-2022;""
Bald Eagle;Brenton Point;Newport;Newport;03-Jan-2022;""
Northern Harrier;Moonstone Beach Rd.;South Kingstown;Washington;13-Jan-2022;""
Sharp-shinned Hawk;Ninigret;Charlestown;Washington;22-Jan-2022;""
Cooper's Hawk;Yard;Warwick;Kent;05-Jan-2022;""
Red-shouldered Hawk;Ninigret;South Kingstown;Washington;04-Jan-2022;""
Broad-winged Hawk;King Preserve;North Kingstown;Washington;23-Apr-2022;""
Red-tailed Hawk;Yard;Warwick;Kent;02-Jan-2022;""
Rough-legged Hawk;Card's Pond Rd.;South Kingstown;Washington;02-Feb-2022;""
American Kestrel;Avondale;Westerly;Washington;22-Jan-2022;""
Merlin;Green End Pond;Newport;Newport;01-Jan-2022;""
Peregrine Falcon;Brenton Point;Newport;Newport;03-Jan-2022;""
King Rail;Trustom;South Kingstown;Washington;11-Jun-2022;""
Virginia Rail;Quonny;Westerly;Washington;03-Jan-2022;""
Common Gallinule;Mud Pond;South Kingstown;Washington;20-Aug-2022;""
American Coot;Green End Pond;Newport;Newport;01-Jan-2022;""
Black-bellied Plover;Charlestown Breachway;Charlestown;Washington;08-Jan-2022;""
Semipalmated Plover;Charlestown Breachway;Charlestown;Washington;05-May-2022;""
Piping Plover;Napatree;Westerly;Washington;25-Mar-2022;""
Killdeer;Sunset Farm;Narragansett;Washington;25-Mar-2022;""
American Oystercatcher;Napatree;Westerly;Washington;25-Mar-2022;""
Spotted Sandpiper;Kimball Reserve;Charlestown;Washington;10-May-2022;""
Solitary Sandpiper;Waites Corner Rd.;South Kingstown;Washington;07-May-2022;""
Greater Yellowlegs;Succotash;South Kingstown;Washington;15-Jan-2022;""
Willet;Seapowet Marsh;Tiverton;Newport;26-Apr-2022;""
Lesser Yellowlegs;Great Swamp;South Kingstown;Washington;03-May-2022;""
Whimbrel;Napatree;Westerly;Washington;14-Jul-2022;""
Hudsonian Godwit;Succotash Marsh;South Kingstown;Washington;06-Sep-2022;""
Marbled Godwit;Quonny;Westerly;Washington;10-Aug-2022;""
Ruddy Turnstone;Napatree;Westerly;Washington;25-Mar-2022;""
Red Knot;Napatree;Westerly;Washington;23-May-2022;""
Sanderling;Misquamicut;Westerly;Washington;03-Jan-2022;""
Semipalmated Sandpiper;Ninigret Tidal Flats;Charlestown;Washington;22-May-2022;""
Western Sandpiper;Charlestown Breachway;Charlestown;Washington;23-Jul-2022;""
Least Sandpiper;Succotash;South Kingstown;Washington;16-Apr-2022;""
White-rumped Sandpiper;Ninigret Tidal Flats;Charlestown;Washington;22-May-2022;""
Pectoral Sandpiper;Charlstown Breachway;Charlestown;Washington;09-Aug-2022;""
Purple Sandpiper;Beavertail;Jamestown;Newport;01-Jan-2022;""
Dunlin;Succotash;South Kingstown;Washington;15-Jan-2022;""
Stilt Sandpiper;Shicasheen Farm;South Kingstown;Washington;31-Aug-2022;""
Short-billed Dowitcher;Napatree;Westerly;Washington;23-May-2022;""
Long-billed Dowitcher;Succotash Marsh;South Kingstown;Washington;16-Apr-2022;""
American Woodcock;Ninigret;Charlestown;Washington;01-Jan-2022;""
Black-legged Kittiwake;Block Island Ferry;Pelagic;Offshore;02-Feb-2022;""
Bonaparte's Gull;Beavertail;Jamestown;Newport;12-Jan-2022;""
Black-headed Gull;Scarborough Beach;Narragansett;Washington;18-Jan-2022;""
Laughing Gull;East Grounds;Pelagic;Offshore;15-Apr-2022;""
Short-billed Gull;Seawall;Narragansett;Washington;12-Mar-2022;""
Ring-billed Gull;Brenton Point;Newport;Newport;01-Jan-2022;""
Herring Gull;Brenton Point;Newport;Newport;01-Jan-2022;""
Iceland Gull;Moonstone Beach;South Kingstown;Washington;20-Jan-2022;""
Lesser Black-backed Gull;Ninigret;South Kingstown;Washington;10-Jan-2022;""
Glaucous Gull;Moonstone Beach;South Kingstown;Washington;20-Jan-2022;""
Great Black-backed Gull;Brenton Point;Newport;Newport;01-Jan-2022;""
Least Tern;Charlestown Breachway;Charlestown;Washington;05-May-2022;""
Caspian Tern;Wesquage Pond;Narragansett;Washington;16-Apr-2022;""
Roseate Tern;Napatree;Westerly;Washington;23-May-2022;""
Common Tern;Trustom;South Kingstown;Washington;30-Apr-2022;""
Royal Tern;Charlestown Breachway;Charlestown;Washington;06-Jul-2022;""
Black Skimmer;Napatree;Westerly;Washington;25-Jul-2022;""
Pomarine Jaeger;Coxes Ledge;Pelagic;Offshore;26-May-2022;""
Parasitic Jaeger;Coxes Ledge;Pelagic;Offshore;26-May-2022;""
Common Murre;Block Island Ferry;Pelagic;Offshore;02-Feb-2022;""
Razorbill;Fort Wetherill;Jamestown;Newport;25-Jan-2022;""
Rock Pigeon;Vulture Roost;Hopkinton;Washington;01-Jan-2022;""
Mourning Dove;Private Yard;Jamestown;Newport;01-Jan-2022;""
Yellow-billed Cuckoo;Great Swamp;South Kingstown;Washington;20-May-2022;""
Black-billed Cuckoo;Rome Point;North Kingstown;Washington;14-May-2022;""
Eastern Screech-Owl;Swan Point;Providence;Providence;13-May-2022;""
Great Horned Owl;Ninigret;South Kingstown;Washington;04-Jan-2022;""
Snowy Owl;Sachuest;Middletown;Newport;19-Jan-2022;""
Barred Owl;Great Swamp;South Kingstown;Washington;30-Apr-2022;""
Long-eared Owl;Ninigret;Charlestown;Washington;01-Jan-2022;""
Short-eared Owl;Moonstone Beach;South Kingstown;Washington;03-Feb-2022;""
Chuck-will's-widow;Tillinghast;Coventry;Kent;12-May-2022;""
Eastern Whip-poor-will;Tillinghast;Coventry;Kent;02-May-2022;""
Chimney Swift;Trustom;South Kingstown;Washington;06-May-2022;""
Ruby-throated Hummingbird;My Yard;Warwick;Kent;06-May-2022;""
Rufous Hummingbird;Raven Blvd.;Coventry;Kent;01-Jan-2022;""
Belted Kingfisher;White Brook;Richmond;Washington;04-Jan-2022;""
Red-headed Woodpecker;Bellfield Dr.;Johnston;Providence;14-Jan-2022;""
Red-bellied Woodpecker;Snake Den;Johnston;Providence;13-Jan-2022;""
Yellow-bellied Sapsucker;Private Yard;Jamestown;Newport;01-Jan-2022;""
Downy Woodpecker;Private Yard;Jamestown;Newport;01-Jan-2022;""
Hairy Woodpecker;Ninigret;South Kingstown;Washington;04-Jan-2022;""
Northern Flicker;Ninigret;South Kingstown;Washington;04-Jan-2022;""
Pileated Woodpecker;Snake Den;Johnston;Providence;13-Jan-2022;""
Eastern Wood-Pewee;Rome Point;North Kingstown;Washington;16-May-2022;""
Acadian Flycatcher;Burlingame North;Charlestown;Washington;23-May-2022;""
Willow Flycatcher;Ninigret Tidal Flats;Charlestown;Washington;22-May-2022;""
Least Flycatcher;Swan Point;Providence;Providence;07-May-2022;""
Eastern Phoebe;Lonsdale Marsh;Lincoln;Providence;28-Mar-2022;""
Great Crested Flycatcher;Great Swamp;South Kingstown;Washington;03-May-2022;""
Eastern Kingbird;Tripond;South Kingstown;Washington;30-Apr-2022;""
White-eyed Vireo;Trustom;South Kingstown;Washington;25-Apr-2022;""
Yellow-throated Vireo;Great Swamp;South Kingstown;Washington;20-May-2022;""
Blue-headed Vireo;Pine Top;West Greenwich;Kent;02-May-2022;""
Warbling Vireo;Tripond;South Kingstown;Washington;30-Apr-2022;""
Philadelphia Vireo;Trustom;South Kingstown;Washington;10-Sep-2022;""
Red-eyed Vireo;Miantonomi;Newport;Newport;12-May-2022;""
Blue Jay;Newport Country club;Newport;Newport;01-Jan-2022;""
American Crow;Ninigret;Charlestown;Washington;01-Jan-2022;""
Fish Crow;Private Yard;Jamestown;Newport;01-Jan-2022;""
Common Raven;Ninigret;South Kingstown;Washington;04-Jan-2022;""
Horned Lark;Misquamicut;Westerly;Washington;03-Jan-2022;""
Purple Martin;Trustom;South Kingstown;Washington;25-Apr-2022;""
Tree Swallow;Lonsdale Marsh;Lincoln;Providence;28-Mar-2022;""
Northern Rough-winged Swallow;Wyoming Pond;Richmond;Washington;04-Apr-2022;""
Bank Swallow;Trustom;South Kingstown;Washington;30-Apr-2022;""
Barn Swallow;East Grounds;Pelagic;Offshore;15-Apr-2022;""
Black-capped Chickadee;Ninigret;Charlestown;Washington;01-Jan-2022;""
Tufted Titmouse;Raven Blvd.;Coventry;Kent;01-Jan-2022;""
Red-breasted Nuthatch;Carter Preserve;Charlestown;Washington;24-Jan-2022;""
White-breasted Nuthatch;Raven Blvd.;Coventry;Kent;01-Jan-2022;""
Brown Creeper;Snake Den;Johnston;Providence;13-Jan-2022;""
Carolina Wren;Ninigret;Charlestown;Washington;01-Jan-2022;""
House Wren;Trustom;South Kingstown;Washington;16-Apr-2022;""
Winter Wren;Trustom;South Kingstown;Washington;06-Jan-2022;""
Marsh Wren;Trustom;South Kingstown;Washington;08-Jan-2022;""
Blue-gray Gnatcatcher;Trustom;South Kingstown;Washington;16-Apr-2022;""
Golden-crowned Kinglet;Mill Pond Preserve;Charlestown;Washington;17-Jan-2022;""
Ruby-crowned Kinglet;Ninigret;South Kingstown;Washington;04-Jan-2022;""
Eastern Bluebird;White Brook;Richmond;Washington;04-Jan-2022;""
Veery;Rome Pt.;North Kingstown;Washington;06-May-2022;""
Swainson's Thrush;Miantnomi;Newport;Newport;20-May-2022;""
Hermit Thrush;Yard;Warwick;Kent;02-Jan-2022;""
Wood Thrush;Trustom;South Kingstown;Washington;06-May-2022;""
American Robin;Beavertail;Jamestown;Newport;01-Jan-2022;""
Varied Thrush;Private Yard;South Kingstown;Washington;08-Apr-2022;""
Gray Catbird;Ninigret;Charlestown;Washington;01-Jan-2022;""
Northern Mockingbird;Newport Country club;Newport;Newport;01-Jan-2022;""
Brown Thrasher;Quonny;Westerly;Washington;06-Jan-2022;""
European Starling;Vulure Roost;Hopkinton;Washington;01-Jan-2022;""
American Pipit;Charlestown Breachway;Charlestown;Washington;08-Jan-2022;""
Cedar Waxwing;Beavertail;Jamestown;Newport;12-Jan-2022;""
Lapland Longspur;Brenton Point;Newport;Newport;05-Jan-2022;""
Snow Bunting;Brenton Point;Newport;Newport;01-Jan-2022;""
Ovenbird;Great Swamp;South Kingstown;Washington;03-May-2022;""
Worm-eating Warbler;Long Pond;Hopkinton;Washington;25-May-2022;""
Louisiana Waterthrush;Arcadia;West Greenwich;Kent;11-Apr-2022;""
Northern Waterthrush;Pine Top;West Greenwich;Kent;25-Apr-2022;""
Blue-winged Warbler;East Farm;South Kingstown;Washington;27-Apr-2022;""
Black-and-white Warbler;Trustom;South Kingstown;Washington;25-Apr-2022;""
Prothonotary Warbler;Bonnet Shores;Narragansett;Washington;18-May-2022;""
Orange-crowned Warbler;Newport Country club;Newport;Newport;01-Jan-2022;""
Nashville Warbler;Swan Point;Providence;Providence;07-May-2022;""
Mourning Warbler;Snuff Mill Rd.;North Kingstown;Washington;17-May-2022;""
Kentucky Warbler;Swan Point;Providence;Providence;13-May-2022;""
Common Yellowthroat;East Farm;South Kingstown;Washington;27-Apr-2022;""
Hooded Warbler;Great Swamp;South Kingstown;Washington;30-Apr-2022;""
American Redstart;Great Swamp;South Kingstown;Washington;03-May-2022;""
Cerulean Warbler;Miantonomi;Newport;Newport;16-May-2022;""
Northern Parula;East Farm;South Kingstown;Washington;27-Apr-2022;""
Magnolia Warbler;Rome Pt.;North Kingstown;Washington;06-May-2022;""
Bay-breasted Warbler;Miantonomi;Newport;Newport;16-May-2022;""
Blackburnian Warbler;Trustom;South Kingstown;Washington;06-May-2022;""
Yellow Warbler;Trustom;South Kingstown;Washington;25-Apr-2022;""
Chestnut-sided Warbler;Great Swamp;South Kingstown;Washington;20-May-2022;""
Blackpoll Warbler;Miantonomi;Newport;Newport;16-May-2022;""
Black-throated Blue Warbler;Trustom;South Kingstown;Washington;06-May-2022;""
Palm Warbler;SK Land Trust;South Kingstown;Washington;14-Jan-2022;""
Pine Warbler;Arcadia;West Greenwich;Kent;04-Apr-2022;""
Yellow-rumped Warbler;Avondale;Westerly;Washington;01-Jan-2022;""
Yellow-throated Warbler;Swan Point;Providence;Providence;02-May-2022;""
Prairie Warbler;Trustom;South Kingstown;Washington;06-May-2022;""
Black-throated Green Warbler;Swan Point;Providence;Providence;07-May-2022;""
Canada Warbler;Sprague Farm;Glocester;Providence;13-May-2022;""
Yellow-breasted Chat;Racquet Rd.;Jamestown;Newport;27-Jan-2022;""
Eastern Towhee;Quonny;Westerly;Washington;16-Jan-2022;""
American Tree Sparrow;Avondale;Westerly;Washington;01-Jan-2022;""
Chipping Sparrow;SK Land Trust;South Kingstown;Washington;10-Jan-2022;""
Clay-colored Sparrow;SK Land Trust;South Kingstown;Washington;10-Jan-2022;""
Field Sparrow;SK Land Trust;South Kingstown;Washington;10-Jan-2022;""
Vesper Sparrow;Big River Sand Pits;West Greenwich;Kent;15-Apr-2022;""
Savannah Sparrow;Card's Pond Rd.;South Kingstown;Washington;08-Jan-2022;""
Grasshopper Sparrow;Carter preserve;Charlestown;Washington;14-May-2022;""
Saltmarsh Sparrow;Charlestown Breachway;Charlestown;Washington;05-May-2022;""
Seaside Sparrow;Charlestown Breachway;Charlestown;Washington;05-May-2022;""
Fox Sparrow;Ninigret;South Kingstown;Washington;08-Jan-2022;""
Song Sparrow;Newport Country club;Newport;Newport;01-Jan-2022;""
Lincoln's Sparrow;Swan Point;Providence;Providence;13-May-2022;""
Swamp Sparrow;PT Marvell Preserve;Little Compton;Newport;25-Jan-2022;""
White-throated Sparrow;Ninigret;Charlestown;Washington;01-Jan-2022;""
White-crowned Sparrow;Camp Fuller Rd.;South Kingstown;Washington;06-Jan-2022;""
Dark-eyed Junco;Avondale;Westerly;Washington;01-Jan-2022;""
Summer Tanager;Miantonomi;Newport;Newport;16-May-2022;""
Scarlet Tanager;Trustom;South Kingstown;Washington;06-May-2022;""
Western Tanager;Avondale;Westerly;Washington;04-Jan-2022;""
Northern Cardinal;Ninigret;Charlestown;Washington;01-Jan-2022;""
Rose-breasted Grosbeak;Rome Pt.;North Kingstown;Washington;06-May-2022;""
Indigo Bunting;Rome Point;North Kingstown;Washington;16-May-2022;""
Painted Bunting;Private Yard;Jamestown;Newport;01-Jan-2022;""
Dickcissel;Carter Presere;Charlestown;Washington;23-May-2022;""
Bobolink;Trustom;South Kingstown;Washington;06-May-2022;""
Red-winged Blackbird;Quonny;Westerly;Washington;06-Jan-2022;""
Eastern Meadowlark;Matuneck School House Rd.;South Kingstown;Washington;02-Feb-2022;""
Common Grackle;Trustom;South Kingstown;Washington;08-Jan-2022;""
Brown-headed Cowbird;Sunset Farm;Narragansett;Washington;06-Jan-2022;""
Orchard Oriole;Trustom;South Kingstown;Washington;06-May-2022;""
Baltimore Oriole;Avondale;Westerly;Washington;04-Jan-2022;""
Purple Finch;Ninigret;South Kingstown;Washington;04-Jan-2022;""
House Finch;Raven Blvd.;Coventry;Kent;01-Jan-2022;""
American Goldfinch;Avondale;Westerly;Washington;01-Jan-2022;""
House Sparrow;Newport Country club;Newport;Newport;01-Jan-2022;""
