Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;Green End;Middletown;Newport;12-Jan-2013;""
Snow Goose;Moonstone Area;South Kingstown;Washington;01-Jan-2013;""
Ross's Goose;Slocum;Exeter;Washington;23-Nov-2013;""
Brant;Jamestown;Jamestown;Newport;01-Jan-2013;""
Cackling Goose;Sisson;Portsmouth;Newport;12-Jan-2013;""
Canada Goose;Moonstone Area;South Kingstown;Washington;01-Jan-2013;""
Mute Swan;White Brook;Richmond;Washington;01-Jan-2013;""
Tundra Swan;Flare Rest.;Coventry;Kent;01-Jan-2013;""
Wood Duck;Wyoming Dam;Richmond;Washington;30-Mar-2013;""
Gadwall;White Brook;Richmond;Washington;01-Jan-2013;""
Eurasian Wigeon;White Brook;Richmond;Washington;01-Jan-2013;""
American Wigeon;White Brook;Richmond;Washington;01-Jan-2013;""
American Black Duck;White Brook;Richmond;Washington;01-Jan-2013;""
Mallard;White Brook;Richmond;Washington;01-Jan-2013;""
Blue-winged Teal;Atlantic Ave;Westerly;Washington;20-Apr-2013;""
Northern Shoveler;St. Mary's Pond;Portsmouth;Newport;12-Jan-2013;""
Northern Pintail;White Brook;Richmond;Washington;01-Jan-2013;""
Green-winged Teal;White Brook;Richmond;Washington;01-Jan-2013;""
Canvasback;E. Providence Reservoir;East Providence;Providence;02-Jan-2013;""
Redhead;Green Hill Beach;South Kingstown;Washington;01-Jan-2013;""
Ring-necked Duck;Flare Rest.;Coventry;Kent;01-Jan-2013;""
Greater Scaup;Green Hill Beach;South Kingstown;Washington;01-Jan-2013;""
Lesser Scaup;Green Hill Beach;South Kingstown;Washington;01-Jan-2013;""
King Eider;Napatree;Westerly;Washington;17-May-2013;""
Common Eider;East each;Charlestown;Washington;01-Jan-2013;""
Harlequin Duck;Beavertail;Jamestown;Newport;05-Jan-2013;""
Surf Scoter;Beavertail;Jamestown;Newport;05-Jan-2013;""
White-winged Scoter;East each;Charlestown;Washington;01-Jan-2013;""
Black Scoter;Green Hill Beach;South Kingstown;Washington;01-Jan-2013;""
Long-tailed Duck;Sand Hill Cove;Narragansett;Washington;21-Jan-2013;""
Bufflehead;Swan Point;Providence;Providence;03-Jan-2013;""
Common Goldeneye;Scaborough;Narragansett;Washington;01-Jan-2013;""
Barrow's Goldeneye;Jamestown;Jamestown;Newport;01-Jan-2013;""
Hooded Merganser;Burlingame;Charlestown;Washington;01-Jan-2013;""
Common Merganser;E. Providence Reservoir;East Providence;Providence;02-Jan-2013;""
Red-breasted Merganser;Scaborough;Narragansett;Washington;01-Jan-2013;""
Ruddy Duck;Third Beach;Middletown;Newport;05-Jan-2013;""
Ring-necked Pheasant;Andy's Way;New Shoreham;Washington;04-Oct-2013;""
Ruffed Grouse;Nichols Farm;Coventry;Kent;30-Mar-2013;"2 HEARD DRUMMING
seen at pine top ski area"
Wild Turkey;Arcadia;West Greenwich;Kent;19-Jan-2013;""
Red-throated Loon;East each;Charlestown;Washington;01-Jan-2013;""
Pacific Loon;Cypress St.;Newport;Newport;16-Feb-2013;""
Common Loon;East each;Charlestown;Washington;01-Jan-2013;""
Pied-billed Grebe;Flare Restaurant;Coventry;Kent;19-Jan-2013;""
Horned Grebe;Scaborough;Narragansett;Washington;01-Jan-2013;""
Red-necked Grebe;Beavertail;Jamestown;Newport;05-Jan-2013;""
Northern Fulmar;Coxes ledge-Cod Boat;Pelagic;Offshore;14-Oct-2013;""
Cory's Shearwater;Lady Frances;Pelagic;Offshore;06-Jul-2013;""
Great Shearwater;Lady Frances;Pelagic;Offshore;06-Jul-2013;""
Sooty Shearwater;Coxes Ledge;Pelagic;Offshore;29-May-2013;""
Manx Shearwater;SE Block Isl. Whale Watch;Pelagic;Offshore;27-Jul-2013;""
Audubon's Shearwater;Block Canyon;Pelagic;Offshore;03-Sep-2013;""
Wilson's Storm-Petrel;Coxes Ledge;Pelagic;Offshore;29-May-2013;""
Northern Gannet;Beavertail;Jamestown;Newport;05-Jan-2013;""
Double-crested Cormorant;East each;Charlestown;Washington;01-Jan-2013;""
Great Cormorant;Scaborough;Narragansett;Washington;01-Jan-2013;""
American Bittern;Succotash Marsh;South Kingstown;Washington;30-Mar-2013;""
Least Bittern;Mud Pond;South Kingstown;Washington;29-Jun-2013;""
Great Blue Heron;East each;Charlestown;Washington;01-Jan-2013;""
Great Egret;Marsh meadows;Jamestown;Newport;06-Apr-2013;""
Snowy Egret;Ft Getty;Jamestown;Newport;14-Apr-2013;""
Little Blue Heron;RISD Beach;Barrington;Bristol;21-Apr-2013;""
Tricolored Heron;Galilee;Narragansett;Washington;20-Apr-2013;""
Green Heron;Rainbow Ponds;Jamestown;Newport;27-Apr-2013;""
Black-crowned Night-Heron;Gilbert Stuart;North Kingstown;Washington;20-Apr-2013;""
Yellow-crowned Night-Heron;Galilee;Narragansett;Washington;27-Apr-2013;""
Glossy Ibis;Mitchell Lane;North Kingstown;Washington;20-Apr-2013;""
White-faced Ibis;Fort Getty;Jamestown;Newport;02-May-2013;""
Black Vulture;Ashaway;Hopkinton;Washington;05-Jan-2013;""
Turkey Vulture;Ashaway;Hopkinton;Washington;05-Jan-2013;""
Osprey;RT 95;Providence;Providence;02-Jan-2013;""
Bald Eagle;Swan Point;Providence;Providence;24-Jan-2013;""
Northern Harrier;East each;Charlestown;Washington;01-Jan-2013;""
Sharp-shinned Hawk;East each;Charlestown;Washington;01-Jan-2013;""
Cooper's Hawk;Moonstone Area;South Kingstown;Washington;01-Jan-2013;""
American Goshawk;Sachuest;Middletown;Newport;23-Nov-2013;""
Red-shouldered Hawk;RT 100;Burrillville;Providence;27-Jan-2013;""
Broad-winged Hawk;Arcadia;West Greenwich;Kent;27-Apr-2013;""
Red-tailed Hawk;Moonstone Area;South Kingstown;Washington;01-Jan-2013;""
Rough-legged Hawk;Moonstone Area;South Kingstown;Washington;01-Jan-2013;""
American Kestrel;East each;Charlestown;Washington;01-Jan-2013;""
Merlin;East Beach;Charlestown;Washington;27-Jan-2013;""
Peregrine Falcon;Third Beach;Middletown;Newport;05-Jan-2013;""
Clapper Rail;Galilee;Narragansett;Washington;27-Apr-2013;""
Virginia Rail;Lonsdale Marsh;Lincoln;Providence;21-Apr-2013;""
Common Gallinule;New Harbor;New Shoreham;Washington;04-Oct-2013;""
American Coot;St. Mary's Pond;Portsmouth;Newport;12-Jan-2013;""
Sandhill Crane;Seapowet;Tiverton;Newport;28-Jan-2013;""
Northern Lapwing;RT 77;Little Compton;Newport;02-Feb-2013;""
Black-bellied Plover;Napatree;Westerly;Washington;17-Feb-2013;""
American Golden-Plover;Rt. 91 turf fields;Richmond;Washington;16-Aug-2013;""
Semipalmated Plover;Charlestown Breachway;Charlestown;Washington;09-May-2013;""
Piping Plover;Napatree;Westerly;Washington;16-Mar-2013;""
Killdeer;Mackerel Cove;Jamestown;Newport;05-Jan-2013;""
American Oystercatcher;Napatree;Westerly;Washington;09-Mar-2013;""
Spotted Sandpiper;Beavertail;Jamestown;Newport;05-Jan-2013;""
Solitary Sandpiper;Great Swamp;South Kingstown;Washington;11-May-2013;""
Greater Yellowlegs;Weekapaug;Westerly;Washington;19-Jan-2013;""
Willet;Galilee;Narragansett;Washington;20-Apr-2013;""
Lesser Yellowlegs;Atlantic Ave;Westerly;Washington;20-Apr-2013;""
Whimbrel;Charlestown Breachway;Charlestown;Washington;31-Aug-2013;""
Marbled Godwit;Charlestown Breachway;Charlestown;Washington;23-Aug-2013;""
Ruddy Turnstone;Napatree;Westerly;Washington;16-Mar-2013;""
Red Knot;Charlestown Breachway;Charlestown;Washington;18-May-2013;""
Sanderling;East each;Charlestown;Washington;01-Jan-2013;""
Semipalmated Sandpiper;Succotash;South Kingstown;Washington;10-May-2013;""
Western Sandpiper;Charlestown Breachway;Charlestown;Washington;20-Jul-2013;""
Least Sandpiper;Charlestown Breachway;Charlestown;Washington;02-May-2013;""
White-rumped Sandpiper;Succotash Marsh;South Kingstown;Washington;18-May-2013;""
Baird's Sandpiper;Heaton Orchard Rd.;South Kingstown;Washington;04-Sep-2013;""
Pectoral Sandpiper;Great Swamp;South Kingstown;Washington;14-Apr-2013;""
Purple Sandpiper;Beavertail;Jamestown;Newport;05-Jan-2013;""
Dunlin;Quonny;Charlestown;Washington;12-Jan-2013;""
Stilt Sandpiper;Breachway;Charlestown;Washington;06-Jul-2013;""
Buff-breasted Sandpiper;Rt. 91 turf fields;Richmond;Washington;16-Aug-2013;""
Short-billed Dowitcher;Quonny Marsh;Charlestown;Washington;09-May-2013;""
Wilson's Snipe;East each;Charlestown;Washington;01-Jan-2013;""
American Woodcock;Great Swamp;South Kingstown;Washington;09-Mar-2013;""
Wilson's Phalarope;Charlestown Breachway;Charlestown;Washington;23-Aug-2013;""
Red-necked Phalarope;Block Canyon;Pelagic;Offshore;03-Sep-2013;""
Bonaparte's Gull;Scaborough;Narragansett;Washington;01-Jan-2013;""
Black-headed Gull;Scarborough;Narragansett;Washington;19-Jan-2013;""
Laughing Gull;Beavertail;Jamestown;Newport;09-May-2013;""
Ring-billed Gull;Moonstone Area;South Kingstown;Washington;01-Jan-2013;""
Herring Gull;East each;Charlestown;Washington;01-Jan-2013;""
Iceland Gull;Scaborough;Narragansett;Washington;01-Jan-2013;""
Lesser Black-backed Gull;Ninigret;Charlestown;Washington;19-Jan-2013;""
Great Black-backed Gull;East each;Charlestown;Washington;01-Jan-2013;""
Least Tern;Charlestown Breacchway;South Kingstown;Washington;10-May-2013;""
Caspian Tern;Succotash;South Kingstown;Washington;03-May-2013;""
Black Tern;Breachway;Charlestown;Washington;10-Aug-2013;""
Roseate Tern;Napatree;Westerly;Washington;29-Jun-2013;""
Common Tern;Charlestown Breachway;Charlestown;Washington;02-May-2013;""
Forster's Tern;Breachway;Charlestown;Washington;03-Aug-2013;""
Black Skimmer;Breachway;Charlestown;Washington;29-Jun-2013;""
South Polar Skua;Coxes Ledge;Pelagic;Offshore;29-May-2013;""
Pomarine Jaeger;Cod boat;Pelagic;Offshore;18-Aug-2013;""
Parasitic Jaeger;Cod boat;Pelagic;Offshore;18-Aug-2013;""
Long-tailed Jaeger;Block Canyon;Pelagic;Offshore;03-Sep-2013;""
Dovekie;East Beach;Charlestown;Washington;24-Dec-2013;""
Razorbill;Green Hill Beach;South Kingstown;Washington;01-Jan-2013;""
Rock Pigeon;RT 102;Narragansett;Washington;01-Jan-2013;""
Mourning Dove;East each;Charlestown;Washington;01-Jan-2013;""
Yellow-billed Cuckoo;Great Swamp;South Kingstown;Washington;11-May-2013;""
Black-billed Cuckoo;Miantonomi;Newport;Newport;09-May-2013;""
Barn Owl;Sisson;Portsmouth;Newport;12-Jan-2013;""
Eastern Screech-Owl;Swan Point;Providence;Providence;02-Jan-2013;""
Great Horned Owl;Great Swamp;South Kingstown;Washington;11-May-2013;""
Snowy Owl;Sachuest;Middletown;Newport;23-Nov-2013;""
Barred Owl;Trustom;South Kingstown;Washington;26-Jan-2013;""
Common Nighthawk;Card's Pond Rd.;South Kingstown;Washington;10-May-2013;""
Chuck-will's-widow;Ministerial Rd.;South Kingstown;Washington;11-May-2013;""
Eastern Whip-poor-will;Ministerial Rd.;South Kingstown;Washington;11-May-2013;""
Chimney Swift;Easton'S pOND;Newport;Newport;03-May-2013;""
Ruby-throated Hummingbird;Yard;Warwick;Kent;06-May-2013;One R-T Hummingbird in yard 10/20/13.
Belted Kingfisher;Perryville;South Kingstown;Washington;05-Jan-2013;""
Red-headed Woodpecker;Burlingame;Charlestown;Washington;01-Jan-2013;""
Red-bellied Woodpecker;Burlingame;Charlestown;Washington;01-Jan-2013;""
Yellow-bellied Sapsucker;Ft. Ninigret;Charlestown;Washington;19-Jan-2013;""
Downy Woodpecker;East each;Charlestown;Washington;01-Jan-2013;""
Hairy Woodpecker;Arcadia;West Greenwich;Kent;19-Jan-2013;""
Northern Flicker;East each;Charlestown;Washington;01-Jan-2013;""
Pileated Woodpecker;Arcadia;West Greenwich;Kent;02-Mar-2013;""
Olive-sided Flycatcher;Ponagansett Rd.;Foster;Providence;18-May-2013;""
Eastern Wood-Pewee;Swan Point;Providence;Providence;15-May-2013;""
Yellow-bellied Flycatcher;Trustom;South Kingstown;Washington;24-Aug-2013;""
Acadian Flycatcher;Swan Point;Providence;Providence;23-May-2013;""
Willow Flycatcher;Napatree;Westerly;Washington;01-Jun-2013;""
Least Flycatcher;Arcadia;West Greenwich;Kent;27-Apr-2013;""
Eastern Phoebe;Nichols Farm;Coventry;Kent;30-Mar-2013;""
Great Crested Flycatcher;Miantonomi;Newport;Newport;10-May-2013;""
Eastern Kingbird;Ft. Getty;Jamestown;Newport;03-May-2013;""
White-eyed Vireo;Ft. Getty;Jamestown;Newport;03-May-2013;""
Yellow-throated Vireo;Miantonomi;Newport;Newport;10-May-2013;""
Blue-headed Vireo;Ministerial Rd.;South Kingstown;Washington;27-Apr-2013;""
Warbling Vireo;Swan Point;Providence;Providence;04-May-2013;""
Philadelphia Vireo;TRUSTOM;South Kingstown;Washington;14-Sep-2013;""
Red-eyed Vireo;Miantonomi;Newport;Newport;10-May-2013;""
Blue Jay;Moonstone Area;South Kingstown;Washington;01-Jan-2013;""
American Crow;RT 1;Narragansett;Washington;01-Jan-2013;""
Fish Crow;E. Providence Reservoir;East Providence;Providence;02-Jan-2013;""
Common Raven;RT 102;Glocester;Providence;01-Jan-2013;""
Horned Lark;Moonstone Area;South Kingstown;Washington;01-Jan-2013;""
Purple Martin;RISD Beach;Barrington;Bristol;21-Apr-2013;""
Tree Swallow;Wyoming Dam;Richmond;Washington;16-Mar-2013;""
Northern Rough-winged Swallow;Great Swamp;South Kingstown;Washington;06-Apr-2013;""
Bank Swallow;Mud Pond;South Kingstown;Washington;09-May-2013;""
Cliff Swallow;Great Swamp;South Kingstown;Washington;06-Apr-2013;""
Cave Swallow;Napatree;Westerly;Washington;09-Nov-2013;3-5 flying west at Pines
Barn Swallow;Great Swamp;South Kingstown;Washington;06-Apr-2013;""
Black-capped Chickadee;East each;Charlestown;Washington;01-Jan-2013;""
Tufted Titmouse;Moonstone Area;South Kingstown;Washington;01-Jan-2013;""
Red-breasted Nuthatch;East each;Charlestown;Washington;01-Jan-2013;""
White-breasted Nuthatch;East each;Charlestown;Washington;01-Jan-2013;""
Brown Creeper;Arcadia;West Greenwich;Kent;19-Jan-2013;""
Carolina Wren;Fort Getty;Jamestown;Newport;05-Jan-2013;""
House Wren;Miantonomi;Newport;Newport;27-Apr-2013;""
Winter Wren;Burlingame;Charlestown;Washington;01-Jan-2013;""
Marsh Wren;Hazard;Newport;Newport;25-May-2013;""
Blue-gray Gnatcatcher;Great Swamp;South Kingstown;Washington;20-Apr-2013;""
Golden-crowned Kinglet;Burlingame;Charlestown;Washington;12-Jan-2013;""
Ruby-crowned Kinglet;Great Swamp;South Kingstown;Washington;20-Apr-2013;""
Northern Wheatear;Peckham Farm;South Kingstown;Washington;19-Oct-2013;""
Eastern Bluebird;Card's Pond Rd.;Charlestown;Washington;05-Jan-2013;""
Veery;Swan Point;Providence;Providence;10-May-2013;""
Gray-cheeked Thrush;Perryville;South Kingstown;Washington;26-Oct-2013;""
Swainson's Thrush;Swan Point;Providence;Providence;15-May-2013;""
Hermit Thrush;Perryville;South Kingstown;Washington;26-Jan-2013;""
Wood Thrush;Kimball;Charlestown;Washington;09-May-2013;""
American Robin;Moonstone Area;South Kingstown;Washington;01-Jan-2013;""
Gray Catbird;Quonny;Charlestown;Washington;05-Jan-2013;""
Northern Mockingbird;Moonstone Area;South Kingstown;Washington;01-Jan-2013;""
Brown Thrasher;Trustom;South Kingstown;Washington;26-Jan-2013;""
European Starling;Moonstone Area;South Kingstown;Washington;01-Jan-2013;""
American Pipit;Newport Bridge;Jamestown;Newport;05-Jan-2013;""
Cedar Waxwing;Marsh Meadows;Jamestown;Newport;21-Jan-2013;""
Lapland Longspur;Misquamicut;Westerly;Washington;09-Nov-2013;""
Snow Bunting;Moonstone Area;South Kingstown;Washington;01-Jan-2013;""
Ovenbird;Burlingame;Charlestown;Washington;02-May-2013;""
Worm-eating Warbler;Burlingame;Charlestown;Washington;09-May-2013;""
Louisiana Waterthrush;Arcadia;West Greenwich;Kent;14-Apr-2013;""
Northern Waterthrush;Ministerial Rd.;South Kingstown;Washington;27-Apr-2013;""
Blue-winged Warbler;Gilbert Stuart;North Kingstown;Washington;04-May-2013;""
Black-and-white Warbler;Great Swamp;South Kingstown;Washington;20-Apr-2013;""
Prothonotary Warbler;Miamtonomi;Newport;Newport;11-May-2013;""
Tennessee Warbler;Miantonomi;Newport;Newport;10-May-2013;""
Orange-crowned Warbler;Swan Point;Providence;Providence;04-May-2013;""
Nashville Warbler;Swan Point;Providence;Providence;10-May-2013;""
Common Yellowthroat;Succotash Marsh;South Kingstown;Washington;20-Apr-2013;""
Hooded Warbler;Ministerial Rd.;South Kingstown;Washington;27-Apr-2013;""
American Redstart;Ft. Getty;Jamestown;Newport;03-May-2013;""
Cape May Warbler;Swan Point;Providence;Providence;10-May-2013;""
Northern Parula;Burlingame;Charlestown;Washington;02-May-2013;""
Magnolia Warbler;Miantonomi;Newport;Newport;10-May-2013;""
Bay-breasted Warbler;Miantonomi;Newport;Newport;18-May-2013;""
Blackburnian Warbler;Swan Point;Providence;Providence;10-May-2013;""
Yellow Warbler;Galilee;Narragansett;Washington;27-Apr-2013;""
Chestnut-sided Warbler;Gilbert Stuart;North Kingstown;Washington;04-May-2013;""
Blackpoll Warbler;Miantonomi;Newport;Newport;10-May-2013;""
Black-throated Blue Warbler;Miantonomi;Newport;Newport;09-May-2013;""
Palm Warbler;Great Swamp;South Kingstown;Washington;14-Apr-2013;""
Pine Warbler;Great Swamp;South Kingstown;Washington;14-Apr-2013;""
Yellow-rumped Warbler;East each;Charlestown;Washington;01-Jan-2013;""
Prairie Warbler;Pine Top;Exeter;Washington;04-May-2013;""
Black-throated Green Warbler;Burlingame;Charlestown;Washington;02-May-2013;""
Canada Warbler;Swan Point;Providence;Providence;21-May-2013;""
Wilson's Warbler;Swan Point;Providence;Providence;15-May-2013;""
Yellow-breasted Chat;Perryville;South Kingstown;Washington;05-Jan-2013;""
Eastern Towhee;Ninigret;Charlestown;Washington;21-Jan-2013;""
American Tree Sparrow;East each;Charlestown;Washington;01-Jan-2013;""
Chipping Sparrow;Swan Point;Providence;Providence;17-Apr-2013;""
Clay-colored Sparrow;North End;New Shoreham;Washington;05-Oct-2013;""
Field Sparrow;Ninigret;Charlestown;Washington;21-Jan-2013;""
Vesper Sparrow;Peckham Farm;South Kingstown;Washington;12-Oct-2013;""
Savannah Sparrow;Moonstone Area;South Kingstown;Washington;01-Jan-2013;""
Grasshopper Sparrow;Carter Preserve;Charlestown;Washington;01-Jun-2013;""
Nelson's Sparrow;Quonny Marsh;Charlestown;Washington;05-Jan-2013;""
Saltmarsh Sparrow;Charlestown Breachway;South Kingstown;Washington;11-May-2013;""
Seaside Sparrow;Charlestown Breachway;Charlestown;Washington;02-May-2013;""
Fox Sparrow;Trustom;South Kingstown;Washington;01-Jan-2013;""
Song Sparrow;Burlingame;Charlestown;Washington;01-Jan-2013;""
Lincoln's Sparrow;Galilee Lobster Pots;Narragansett;Washington;01-Oct-2013;""
Swamp Sparrow;East each;Charlestown;Washington;01-Jan-2013;""
White-throated Sparrow;East each;Charlestown;Washington;01-Jan-2013;""
White-crowned Sparrow;St. Mary's Pond;Portsmouth;Newport;12-Jan-2013;""
Dark-eyed Junco;RT 100;Burrillville;Providence;01-Jan-2013;""
Summer Tanager;Miantonomi;Newport;Newport;18-May-2013;""
Scarlet Tanager;Miantonomi;Newport;Newport;10-May-2013;""
Northern Cardinal;Burlingame;Charlestown;Washington;01-Jan-2013;""
Rose-breasted Grosbeak;Swan Point;Providence;Providence;04-May-2013;""
Blue Grosbeak;Carpenter's Cottages;South Kingstown;Washington;19-Oct-2013;""
Indigo Bunting;Ft. Getty;Jamestown;Newport;03-May-2013;""
Bobolink;Weeden Lane;Jamestown;Newport;04-May-2013;""
Red-winged Blackbird;Moonstone Area;South Kingstown;Washington;01-Jan-2013;""
Eastern Meadowlark;Pardon Gray;Tiverton;Newport;12-Jan-2013;""
Yellow-headed Blackbird;Lady Frances;Pelagic;Offshore;12-Aug-2013;Cod trip to Coxes, 2nd on Block Isl. 10/5/13
Rusty Blackbird;Perryville;South Kingstown;Washington;05-Jan-2013;""
Common Grackle;Moonstone Area;South Kingstown;Washington;01-Jan-2013;""
Boat-tailed Grackle;Charlestown Breachway;South Kingstown;Washington;11-May-2013;""
Brown-headed Cowbird;Moonstone Area;South Kingstown;Washington;01-Jan-2013;""
Orchard Oriole;Ninigret;Charlestown;Washington;09-May-2013;""
Baltimore Oriole;Swan Point;Providence;Providence;04-May-2013;""
Pine Grosbeak;RT 100;Burrillville;Providence;01-Jan-2013;""
Purple Finch;Trustom;South Kingstown;Washington;01-Jan-2013;""
House Finch;Trustom;South Kingstown;Washington;01-Jan-2013;""
Red Crossbill;East each;Charlestown;Washington;01-Jan-2013;""
White-winged Crossbill;East each;Charlestown;Washington;01-Jan-2013;""
Common Redpoll;Sunset Farm;Narragansett;Washington;01-Jan-2013;""
Pine Siskin;Feeder Arcadia;Exeter;Washington;19-Jan-2013;""
American Goldfinch;Moonstone Area;South Kingstown;Washington;01-Jan-2013;""
House Sparrow;Sunset Farm;Narragansett;Washington;01-Jan-2013;""
