Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;Boom Bridge;Westerly;Washington;06-Jan-2018;""
Greater White-fronted Goose;Dugway Bridge Rd.;South Kingstown;Washington;02-Jan-2018;""
Snow Goose;Dugway Bridge Rd.;South Kingstown;Washington;02-Jan-2018;""
Ross's Goose;Dugway Bridge Rd.;South Kingstown;Washington;02-Jan-2018;""
Brant;Narragansett parkway;Warwick;Kent;03-Jan-2018;""
Cackling Goose;"Marsh Meadows""";Jamestown;Newport;17-Feb-2018;""
Canada Goose;Ninigret;Charlestown;Washington;01-Jan-2018;""
Mute Swan;Providence River;Providence;Providence;02-Jan-2018;""
Trumpeter Swan;North End;New Shoreham;Washington;15-May-2018;""
Tundra Swan;Round Pond;Little Compton;Newport;20-Jan-2018;""
Wood Duck;Pond Bridge Rd.;Tiverton;Newport;20-Jan-2018;""
Gadwall;WHITE BROOK;Hopkinton;Washington;01-Jan-2018;""
Eurasian Wigeon;Watchemoket Cove;East Providence;Providence;16-Jan-2018;""
American Wigeon;Hull Cove;Jamestown;Newport;01-Jan-2018;""
American Black Duck;Ninigret;Charlestown;Washington;01-Jan-2018;""
Mallard;WHITE BROOK;Hopkinton;Washington;01-Jan-2018;""
Blue-winged Teal;Trustom;South Kingstown;Washington;07-Apr-2018;""
Northern Shoveler;St. Mary's;Portsmouth;Newport;03-Mar-2018;""
Northern Pintail;WHITE BROOK;Hopkinton;Washington;01-Jan-2018;""
Green-winged Teal;White Brook;Richmond;Washington;01-Jan-2018;""
Canvasback;Apponaug;Warwick;Kent;03-Feb-2018;""
Redhead;Ninigret;Charlestown;Washington;15-Jan-2018;""
Ring-necked Duck;Boombridge;Westerly;Washington;01-Jan-2018;""
Tufted Duck;Seekonk River;Providence;Providence;14-Feb-2018;""
Greater Scaup;Watch Hill Light;Westerly;Washington;06-Jan-2018;""
Lesser Scaup;Trustom;South Kingstown;Washington;17-Feb-2018;""
King Eider;Weekapaug Breakaway;Westerly;Washington;06-Jan-2018;""
Common Eider;Spray Rock;Westerly;Washington;01-Jan-2018;""
Harlequin Duck;Beavertail;Jamestown;Newport;01-Jan-2018;""
Surf Scoter;Beavertail;Jamestown;Newport;20-Jan-2018;""
White-winged Scoter;Beavertail;Jamestown;Newport;13-Jan-2018;30+ ssw winds. temp 55, 8 am
Black Scoter;Spray Rock;Westerly;Washington;01-Jan-2018;""
Long-tailed Duck;Central Beach;Charlestown;Washington;01-Jan-2018;""
Bufflehead;Central Beach;Charlestown;Washington;01-Jan-2018;""
Common Goldeneye;Ninigret;Charlestown;Washington;01-Jan-2018;""
Barrow's Goldeneye;Providence River;Providence;Providence;02-Jan-2018;""
Hooded Merganser;Ninigret;Charlestown;Washington;01-Jan-2018;""
Common Merganser;Boombridge;Westerly;Washington;01-Jan-2018;""
Red-breasted Merganser;Ninigret;Charlestown;Washington;01-Jan-2018;""
Ruddy Duck;St. Mary's;Portsmouth;Newport;03-Mar-2018;""
Ring-necked Pheasant;North End;New Shoreham;Washington;15-May-2018;""
Ruffed Grouse;Nicholas Farm;Coventry;Kent;12-Apr-2018;""
Wild Turkey;Matuneck School House Rd.;South Kingstown;Washington;01-Jan-2018;""
Red-throated Loon;Beavertail;Jamestown;Newport;01-Jan-2018;""
Common Loon;Weekapaug;Westerly;Washington;01-Jan-2018;""
Pied-billed Grebe;Trustom;South Kingstown;Washington;30-Sep-2018;""
Horned Grebe;Central Beach;Charlestown;Washington;01-Jan-2018;""
Red-necked Grebe;Beavertail;Jamestown;Newport;01-Jan-2018;""
Eared Grebe;Misquamicut Beach;Westerly;Washington;26-Dec-2018;""
Northern Fulmar;Cod B. 25 mi SE of Block I. ;Pelagic;Offshore;24-Feb-2018;""
Cory's Shearwater;S.EAST OF BLOCK I. ;Pelagic;Offshore;03-Jul-2018;""
Great Shearwater;S.EAST OF BLOCK I. ;Pelagic;Offshore;03-Jul-2018;""
Sooty Shearwater;S.EAST OF BLOCK I. ;Pelagic;Offshore;03-Jul-2018;""
Manx Shearwater;S.EAST OF BLOCK I. ;Pelagic;Offshore;03-Jul-2018;""
Audubon's Shearwater;Block Canyon;Pelagic;Offshore;04-Sep-2018;""
Wilson's Storm-Petrel;S.EAST OF BLOCK I. ;Pelagic;Offshore;03-Jul-2018;""
White-faced Storm-Petrel;Block Canyon;Pelagic;Offshore;04-Sep-2018;""
Band-rumped Storm-Petrel;Block Canyon;Pelagic;Offshore;04-Sep-2018;""
Magnificent Frigatebird;Galilee Harbor;South Kingstown;Washington;23-Dec-2018;""
Northern Gannet;Hull Cove;Jamestown;Newport;01-Jan-2018;""
Double-crested Cormorant;Succotash Marsh;South Kingstown;Washington;01-Jan-2018;""
Great Cormorant;Camp Cronin;Narragansett;Washington;06-Jan-2018;""
American Bittern;Trustom;South Kingstown;Washington;05-Sep-2018;""
Least Bittern;Mud Pond;South Kingstown;Washington;08-Dec-2018;""
Great Blue Heron;White Brook;Hopkinton;Washington;01-Jan-2018;""
Great Egret;Narragansett Pkwy;Warwick;Kent;03-Apr-2018;""
Little Egret;Napatree;Westerly;Washington;06-Aug-2018;""
Snowy Egret;Marsh Meadows;Jamestown;Newport;07-Apr-2018;""
Little Blue Heron;Allen's Harbor;North Kingstown;Washington;18-Apr-2018;""
Tricolored Heron;Marsh Meadows;Jamestown;Newport;12-May-2018;""
Cattle Egret;RT 77;Little Compton;Newport;08-Nov-2018;""
Green Heron;Charlestown Breachway;Charlestown;Washington;03-May-2018;""
Black-crowned Night-Heron;Andy's Way;New Shoreham;Washington;15-May-2018;""
Yellow-crowned Night-Heron;Marsh Meadows;Jamestown;Newport;12-May-2018;""
Glossy Ibis;Trustom;South Kingstown;Washington;21-Apr-2018;""
Black Vulture;elm st.;Hopkinton;Washington;01-Jan-2018;""
Turkey Vulture;elm st.;Hopkinton;Washington;01-Jan-2018;""
Osprey;Moonstone Beach Rd.;South Kingstown;Washington;29-Mar-2018;""
Bald Eagle;Weekapaug;Westerly;Washington;01-Jan-2018;""
Northern Harrier;Matuneck Beach Rd.;South Kingstown;Washington;01-Jan-2018;""
Sharp-shinned Hawk;Back yard;Warwick;Kent;21-Jan-2018;""
Cooper's Hawk;Chariho High;Charlestown;Washington;01-Jan-2018;""
American Goshawk;Nicholas Farm;Coventry;Kent;25-Aug-2018;""
Red-shouldered Hawk;Rt. 91;Hopkinton;Washington;01-Jan-2018;""
Broad-winged Hawk;Big River Sand Pits;West Greenwich;Kent;12-Apr-2018;""
Red-tailed Hawk;Card's Pond Rd;South Kingstown;Washington;01-Jan-2018;""
American Kestrel;Matuneck Beach Rd.;South Kingstown;Washington;13-Jan-2018;""
Merlin;Galilee Osprey Nest;Narragansett;Washington;07-Jan-2018;""
Peregrine Falcon;Pawtucket City Hall;Pawtucket;Providence;03-Jan-2018;""
Clapper Rail;Galilee;Narragansett;Washington;11-May-2018;""
Virginia Rail;Quonny;Charlestown;Washington;03-Mar-2018;""
Sora;Dragon Palace;Coventry;Kent;27-Sep-2018;""
Common Gallinule;Trustom;South Kingstown;Washington;15-Sep-2018;""
American Coot;Below FT NINIGRET;Charlestown;Washington;13-Jan-2018;""
Sandhill Crane;Great Swamp;South Kingstown;Washington;07-Jun-2018;""
Black-bellied Plover;Napatree;Westerly;Washington;15-Jan-2018;""
American Golden-Plover;Heaton Orchard Rd.;Richmond;Washington;10-Sep-2018;""
Semipalmated Plover;Charlestown Breachway;Charlestown;Washington;03-May-2018;""
Piping Plover;Moonstone Beach Rd.;South Kingstown;Washington;29-Mar-2018;""
Killdeer;Great Swamp;South Kingstown;Washington;31-Mar-2018;""
American Oystercatcher;Napatree;Westerly;Washington;07-Apr-2018;""
Spotted Sandpiper;Swan Point;Providence;Providence;05-May-2018;""
Solitary Sandpiper;Great Swamp;South Kingstown;Washington;14-Apr-2018;""
Greater Yellowlegs;Weekaaug;Westerly;Washington;05-Apr-2018;""
Willet;Succotash;South Kingstown;Washington;20-Apr-2018;""
Lesser Yellowlegs;Great Swamp;South Kingstown;Washington;14-Apr-2018;""
Whimbrel;Breachway;Charlestown;Washington;03-Aug-2018;""
Hudsonian Godwit;Succotash;South Kingstown;Washington;23-Oct-2018;""
Marbled Godwit;Charlestown Breachway;Charlestown;Washington;11-Aug-2018;""
Ruddy Turnstone;Napatree;Westerly;Washington;15-Jan-2018;""
Red Knot;Npatree;Westerly;Washington;11-May-2018;""
Sanderling;Napatree;Westerly;Washington;15-Jan-2018;""
Semipalmated Sandpiper;Moonstone Beach Rd.;South Kingstown;Washington;05-May-2018;""
Western Sandpiper;Breachway Tidal Flats;Charlestown;Washington;17-Aug-2018;""
Least Sandpiper;Charlestown Breachway;Charlestown;Washington;03-May-2018;""
White-rumped Sandpiper;Charlestown Breachway;Charlestown;Washington;24-May-2018;""
Baird's Sandpiper;Brenton Pt.;Newport;Newport;15-Sep-2018;""
Pectoral Sandpiper;Great Swamp;South Kingstown;Washington;14-Apr-2018;""
Purple Sandpiper;Napatree;Westerly;Washington;15-Jan-2018;""
Dunlin;Galilee;Narragansett;Washington;06-Jan-2018;""
Curlew Sandpiper;Napatree;Westerly;Washington;01-Jun-2018;""
Stilt Sandpiper;Succotash;South Kingstown;Washington;04-Aug-2018;""
Buff-breasted Sandpiper;RT 91 Turf field;Richmond;Washington;01-Sep-2018;""
Short-billed Dowitcher;Succotash;South Kingstown;Washington;09-May-2018;""
Wilson's Snipe;Great Swamp;South Kingstown;Washington;31-Mar-2018;""
American Woodcock;Trustom;South Kingstown;Washington;05-Apr-2018;""
Black-legged Kittiwake;Cod B. 25 mi SE of Block I. ;Pelagic;Offshore;24-Feb-2018;""
Bonaparte's Gull;Camp Cronin;Narragansett;Washington;06-Jan-2018;""
Black-headed Gull;Scarborough;Narragansett;Washington;03-Mar-2018;""
Laughing Gull;Napatree;Westerly;Washington;02-Jun-2018;""
Ring-billed Gull;Weekapaug;Westerly;Washington;01-Jan-2018;""
Herring Gull;Ninigret;Charlestown;Washington;01-Jan-2018;""
Iceland Gull;Beavertail;Jamestown;Newport;20-Jan-2018;""
Lesser Black-backed Gull;Ninigret;Charlestown;Washington;01-Jan-2018;""
Glaucous Gull;Breachway;Charlestown;Washington;13-Jan-2018;""
Great Black-backed Gull;Quonny;Charlestown;Washington;01-Jan-2018;""
Least Tern;Succotash;South Kingstown;Washington;09-May-2018;""
Caspian Tern;Trustom;South Kingstown;Washington;09-May-2018;""
Black Tern;Breachway;Charlestown;Washington;04-Aug-2018;""
Roseate Tern;Napatree;Westerly;Washington;02-Jun-2018;""
Common Tern;Charlestown Breachway;Charlestown;Washington;09-May-2018;""
Forster's Tern;Breachway;Charlestown;Washington;28-Jul-2018;""
Royal Tern;Charlestown Breachway;Charlestown;Washington;24-May-2018;""
Black Skimmer;Napatree;Westerly;Washington;01-Jun-2018;""
Pomarine Jaeger;Block Canyon;Pelagic;Offshore;04-Sep-2018;""
Parasitic Jaeger;Block Canyon;Pelagic;Offshore;04-Sep-2018;""
Dovekie;Cod B. 25 mi SE of Block I. ;Pelagic;Offshore;24-Feb-2018;""
Common Murre;Beavertail;Jamestown;Newport;13-Jan-2018;30+ ssw winds. temp 55, 8 am
Razorbill;Beavertail;Jamestown;Newport;13-Jan-2018;30+ ssw winds. temp 55, 8 am
Rock Pigeon;Ram Point Marina;Narragansett;Washington;01-Jan-2018;""
Mourning Dove;Ninigret;Charlestown;Washington;01-Jan-2018;""
Yellow-billed Cuckoo;North End;New Shoreham;Washington;15-May-2018;""
Black-billed Cuckoo;Miantonomi;Newport;Newport;09-May-2018;""
Eastern Screech-Owl;Sakonet Point;Little Compton;Newport;22-May-2018;""
Great Horned Owl;Perry Pond area;South Kingstown;Washington;29-Mar-2018;""
Snowy Owl;Breachway;Charlestown;Washington;06-Jan-2018;""
Barred Owl;Burlingame;Charlestown;Washington;27-Jan-2018;""
Short-eared Owl;Sachuest;Middletown;Newport;01-Jan-2018;""
Northern Saw-whet Owl;Ninigret;Charlestown;Washington;01-Jan-2018;""
Common Nighthawk;Edgewood;Cranston;Providence;23-Aug-2018;""
Chuck-will's-widow;Tillinghast Pond;West Greenwich;Kent;03-May-2018;""
Eastern Whip-poor-will;Tillinghast Pond;West Greenwich;Kent;03-May-2018;""
Chimney Swift;Water St.;Warren;Bristol;05-May-2018;""
Ruby-throated Hummingbird;Trustom;South Kingstown;Washington;03-May-2018;""
Belted Kingfisher;Below FT NINIGRET;Charlestown;Washington;13-Jan-2018;""
Red-bellied Woodpecker;Godena Farm;Jamestown;Newport;13-Jan-2018;""
Yellow-bellied Sapsucker;Colt State Park;Bristol;Bristol;02-Oct-2018;""
Downy Woodpecker;Ninigret;Charlestown;Washington;01-Jan-2018;""
Hairy Woodpecker;Burlingame;Charlestown;Washington;27-Jan-2018;""
Northern Flicker;Ninigret;Charlestown;Washington;01-Jan-2018;""
Pileated Woodpecker;Arcadia;West Greenwich;Kent;17-Feb-2018;""
Eastern Wood-Pewee;Neutaconkanut Hill;Providence;Providence;05-May-2018;""
Acadian Flycatcher;Burlingame North;Charlestown;Washington;18-May-2018;""
Alder Flycatcher;Bumble Bee Pond;Little Compton;Newport;22-May-2018;""
Willow Flycatcher;Charlestown Beachway;Charlestown;Washington;18-May-2018;""
Least Flycatcher;Pine Top;West Greenwich;Kent;03-May-2018;""
Eastern Phoebe;Great Swamp;South Kingstown;Washington;31-Mar-2018;""
Great Crested Flycatcher;Trustom;South Kingstown;Washington;03-May-2018;""
Eastern Kingbird;Trustom;South Kingstown;Washington;03-May-2018;""
Scissor-tailed Flycatcher;Trustom;South Kingstown;Washington;03-May-2018;""
White-eyed Vireo;Trustom;South Kingstown;Washington;03-May-2018;""
Yellow-throated Vireo;Great Swamp;South Kingstown;Washington;09-May-2018;""
Blue-headed Vireo;Neutaconkanut Hill;Providence;Providence;05-May-2018;""
Warbling Vireo;Swan Point;Providence;Providence;05-May-2018;""
Philadelphia Vireo;Trustom;South Kingstown;Washington;05-Sep-2018;""
Red-eyed Vireo;Great Swamp;South Kingstown;Washington;18-Apr-2018;""
Blue Jay;Quonny;Charlestown;Washington;01-Jan-2018;""
American Crow;Ninigret;Charlestown;Washington;01-Jan-2018;""
Fish Crow;Pond Bridge Rd.;Tiverton;Newport;20-Jan-2018;""
Common Raven;Ashaway Rd.;Hopkinton;Washington;01-Jan-2018;""
Horned Lark;Misquamicut;Westerly;Washington;01-Jan-2018;""
Purple Martin;Trustm;South Kingstown;Washington;18-Apr-2018;""
Tree Swallow;Great Swamp;South Kingstown;Washington;31-Mar-2018;""
Northern Rough-winged Swallow;Wyoming Pond;Hopkinton;Washington;12-Apr-2018;""
Bank Swallow;Trustom;South Kingstown;Washington;21-Apr-2018;""
Barn Swallow;Trustom;South Kingstown;Washington;31-Mar-2018;""
Black-capped Chickadee;Ninigret;Charlestown;Washington;01-Jan-2018;""
Tufted Titmouse;Trustom;South Kingstown;Washington;01-Jan-2018;""
Red-breasted Nuthatch;Carolina MA;Richmond;Washington;09-Jun-2018;""
White-breasted Nuthatch;Trustom;South Kingstown;Washington;01-Jan-2018;""
Brown Creeper;Arcadia;West Greenwich;Kent;17-Feb-2018;""
Carolina Wren;Backyard;Warwick;Kent;04-Jan-2018;""
House Wren;Miantonomi;Newport;Newport;02-May-2018;""
Winter Wren;Quonny;Charlestown;Washington;01-Jan-2018;""
Marsh Wren;Misquamicut ;Westerly;Washington;11-May-2018;""
Blue-gray Gnatcatcher;Great Swamp;South Kingstown;Washington;10-Apr-2018;""
Golden-crowned Kinglet;Arcadia;West Greenwich;Kent;17-Feb-2018;""
Ruby-crowned Kinglet;Great Swamp;South Kingstown;Washington;14-Apr-2018;""
Eastern Bluebird;East Beach Rd.;Westerly;Washington;06-Jan-2018;""
Mountain Bluebird;Big River Sand Pits;West Greenwich;Kent;12-Apr-2018;""
Veery;Simmons Mill Pond;South Kingstown;Washington;09-May-2018;""
Gray-cheeked Thrush;Peckham Farm;South Kingstown;Washington;25-Oct-2018;""
Swainson's Thrush;Swan Point;Providence;Providence;08-May-2018;""
Hermit Thrush;Ninigret;Charlestown;Washington;01-Jan-2018;""
Wood Thrush;Pine Top;West Greenwich;Kent;20-Apr-2018;""
American Robin;Quonny;Charlestown;Washington;01-Jan-2018;""
Gray Catbird;Quonny;Charlestown;Washington;01-Jan-2018;""
Northern Mockingbird;Quonny;Charlestown;Washington;01-Jan-2018;""
Brown Thrasher;Sand Hill Rd.;West Greenwich;Kent;03-May-2018;""
European Starling;Ninigret;Charlestown;Washington;01-Jan-2018;""
American Pipit;Hull Cove;Jamestown;Newport;01-Jan-2018;""
Cedar Waxwing;Old Post Rd.;Charlestown;Washington;01-Jan-2018;""
Lapland Longspur;Watch Hill Light;Westerly;Washington;06-Jan-2018;""
Snow Bunting;Misquamicut;Westerly;Washington;01-Jan-2018;""
Ovenbird;Swan Point;Providence;Providence;02-May-2018;""
Worm-eating Warbler;Burlingame North;Charlestown;Washington;18-May-2018;""
Louisiana Waterthrush;Hudson Pond R.;West Greenwich;Kent;12-Apr-2018;""
Northern Waterthrush;Ministerial Rd.;South Kingstown;Washington;03-May-2018;""
Blue-winged Warbler;Trustom;South Kingstown;Washington;03-May-2018;""
Black-and-white Warbler;Miantonomi;Newport;Newport;02-May-2018;""
Prothonotary Warbler;HUNTS MILLS;East Providence;Providence;30-Apr-2018;""
Tennessee Warbler;Mantonomi;Newport;Newport;11-May-2018;""
Orange-crowned Warbler;Sachuest;Middletown;Newport;30-Oct-2018;""
Nashville Warbler;Swan Point;Providence;Providence;07-May-2018;""
Mourning Warbler;Colt State Park;Bristol;Bristol;20-May-2018;""
Kentucky Warbler;Simmons Mill Pond;South Kingstown;Washington;09-May-2018;""
Common Yellowthroat;Trustom;South Kingstown;Washington;03-May-2018;""
Hooded Warbler;Arcadia;Exeter;Washington;11-May-2018;""
American Redstart;Trustom;South Kingstown;Washington;03-May-2018;""
Cape May Warbler;North End;New Shoreham;Washington;15-May-2018;""
Cerulean Warbler;Hunt's Mills;East Providence;Providence;07-May-2018;""
Northern Parula;Miantonomi;Newport;Newport;02-May-2018;""
Magnolia Warbler;Mantonomi;Newport;Newport;11-May-2018;""
Bay-breasted Warbler;North End;New Shoreham;Washington;15-May-2018;""
Blackburnian Warbler;Neutaconkanut Hill;Providence;Providence;05-May-2018;""
Yellow Warbler;Swan Point;Providence;Providence;02-May-2018;""
Chestnut-sided Warbler;Great Swamp;South Kingstown;Washington;09-May-2018;""
Blackpoll Warbler;Trustom;South Kingstown;Washington;09-May-2018;""
Black-throated Blue Warbler;Swan Point;Providence;Providence;07-May-2018;""
Palm Warbler;Trustom;South Kingstown;Washington;07-Apr-2018;""
Pine Warbler;Great Swamp;South Kingstown;Washington;31-Mar-2018;""
Yellow-rumped Warbler;Ninigret;Charlestown;Washington;01-Jan-2018;""
Yellow-throated Warbler;Miantonomi;Newport;Newport;02-May-2018;""
Prairie Warbler;Trustom;South Kingstown;Washington;03-May-2018;""
Black-throated Green Warbler;Neutaconkanut Hill;Providence;Providence;05-May-2018;""
Canada Warbler;Jackson School House Rd.;Burrillville;Providence;20-May-2018;""
Wilson's Warbler;Trustom;South Kingstown;Washington;11-May-2018;""
Yellow-breasted Chat;East Beach;Charlestown;Washington;23-Dec-2018;""
Eastern Towhee;Great Swamp;South Kingstown;Washington;10-Apr-2018;""
American Tree Sparrow;Ninigret;Charlestown;Washington;01-Jan-2018;""
Chipping Sparrow;Great Swamp;South Kingstown;Washington;14-Apr-2018;""
Clay-colored Sparrow;S. Kingstown Rec Center;South Kingstown;Washington;20-Jan-2018;""
Field Sparrow;S Kingstown Land Trust;South Kingstown;Washington;29-Mar-2018;""
Vesper Sparrow;Carpenter's Beach;South Kingstown;Washington;23-Oct-2018;""
Lark Sparrow;Snake Den;Johnston;Providence;04-Oct-2018;""
Savannah Sparrow;Misquamicut;Westerly;Washington;01-Jan-2018;""
Grasshopper Sparrow;Carter Preserve;Charlestown;Washington;22-May-2018;""
Nelson's Sparrow;Succotash;South Kingstown;Washington;04-Oct-2018;""
Saltmarsh Sparrow;Charlestown Breachway;Charlestown;Washington;03-May-2018;""
Seaside Sparrow;Charlestown Breachway;Charlestown;Washington;03-May-2018;""
Fox Sparrow;Ninigret;Charlestown;Washington;01-Jan-2018;""
Song Sparrow;Ninigret;Charlestown;Washington;01-Jan-2018;""
Lincoln's Sparrow;North End;New Shoreham;Washington;15-May-2018;""
Swamp Sparrow;Great Swamp;South Kingstown;Washington;14-Apr-2018;""
White-throated Sparrow;Ninigret;Charlestown;Washington;01-Jan-2018;""
White-crowned Sparrow;North End;New Shoreham;Washington;15-May-2018;""
Dark-eyed Junco;Ninigret;Charlestown;Washington;01-Jan-2018;""
Summer Tanager;Trustm;South Kingstown;Washington;18-Apr-2018;""
Scarlet Tanager;Trustom;South Kingstown;Washington;20-Apr-2018;""
Northern Cardinal;Quonny;Charlestown;Washington;01-Jan-2018;""
Rose-breasted Grosbeak;Neutaconkanut Hill;Providence;Providence;05-May-2018;""
Blue Grosbeak;Moonstone Beach Rd.;South Kingstown;Washington;20-Apr-2018;""
Indigo Bunting;Swan Point;Providence;Providence;10-May-2018;""
Dickcissel;Sunset Farm;Narragansett;Washington;04-Oct-2018;""
Bobolink;Pardon Grey;Tiverton;Newport;09-May-2018;""
Red-winged Blackbird;Backyard;Warwick;Kent;04-Jan-2018;""
Eastern Meadowlark;SK Land Trust;South Kingstown;Washington;08-Nov-2018;""
Rusty Blackbird;Moonstone Beach Rd.;South Kingstown;Washington;27-Jan-2018;""
Common Grackle;Rt 1;Charlestown;Washington;17-Feb-2018;""
Brown-headed Cowbird;Perryville;South Kingstown;Washington;15-Jan-2018;""
Orchard Oriole;Matuneck School House Rd.;South Kingstown;Washington;05-May-2018;""
Baltimore Oriole;Trustom;South Kingstown;Washington;03-May-2018;""
Purple Finch;Nicholas Farm;Coventry;Kent;12-Apr-2018;""
House Finch;Ninigret;Charlestown;Washington;01-Jan-2018;""
Red Crossbill;Nicholas Farm;Coventry;Kent;10-Dec-2018;""
Common Redpoll;Lonsdale Marsh;Lincoln;Providence;11-Dec-2018;""
Pine Siskin;Peckham Farm;South Kingstown;Washington;25-Oct-2018;""
American Goldfinch;Trustom;South Kingstown;Washington;01-Jan-2018;""
Evening Grosbeak;Burlingame;Charlestown;Washington;15-Nov-2018;""
House Sparrow;Quonny;Charlestown;Washington;01-Jan-2018;""
