Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;Wyatt Rd.;Middletown;Newport;18-Dec-2019;""
Greater White-fronted Goose;Slocum;North Kingstown;Washington;12-Jan-2019;""
Snow Goose;Slocum Fields;North Kingstown;Washington;31-Jan-2019;""
Brant;Napatree;Westerly;Washington;01-Jan-2019;""
Barnacle Goose;Slocum;North Kingstown;Washington;29-Jan-2019;""
Cackling Goose;Boyd's Marsh Bay side;South Kingstown;Washington;18-Jan-2019;""
Canada Goose;Misquamicut;Westerly;Washington;01-Jan-2019;""
Mute Swan;Trustom;South Kingstown;Washington;01-Jan-2019;""
Wood Duck;Mill Pond Preserve;Charlestown;Washington;05-Mar-2019;""
Gadwall;Trustom;South Kingstown;Washington;01-Jan-2019;""
Eurasian Wigeon;Trustom;South Kingstown;Washington;18-Jan-2019;""
American Wigeon;Trustom;South Kingstown;Washington;01-Jan-2019;""
American Black Duck;Central Beach;Charlestown;Washington;01-Jan-2019;""
Mallard;Trustom;South Kingstown;Washington;01-Jan-2019;""
Blue-winged Teal;Matuneck School House Rd.;South Kingstown;Washington;30-Mar-2019;""
Northern Shoveler;ST. MARY'S POND;Portsmouth;Newport;23-Feb-2019;""
Northern Pintail;White Brook;Richmond;Washington;18-Jan-2019;""
Green-winged Teal;White Brook;Hopkinton;Washington;29-Jan-2019;""
Canvasback;Trustom;South Kingstown;Washington;01-Jan-2019;""
Redhead;Trustom;South Kingstown;Washington;01-Jan-2019;""
Ring-necked Duck;East Providence Reservoir;East Providence;Providence;14-Jan-2019;""
Tufted Duck;Green End Pond;Middletown;Newport;14-May-2019;""
Greater Scaup;Trustom;South Kingstown;Washington;01-Jan-2019;""
Lesser Scaup;Appanaug;Warwick;Kent;08-Jan-2019;""
King Eider;BI FERRY;Pelagic;Offshore;23-Feb-2019;""
Common Eider;Napatree;Westerly;Washington;01-Jan-2019;""
Harlequin Duck;Beavertail;Jamestown;Newport;03-Jan-2019;""
Surf Scoter;Napatree;Westerly;Washington;01-Jan-2019;""
White-winged Scoter;Napatree;Westerly;Washington;01-Jan-2019;""
Black Scoter;Napatree;Westerly;Washington;01-Jan-2019;""
Long-tailed Duck;Gllilee;Narragansett;Washington;04-Jan-2019;""
Bufflehead;Trustom;South Kingstown;Washington;01-Jan-2019;""
Common Goldeneye;Trustom;South Kingstown;Washington;01-Jan-2019;""
Barrow's Goldeneye;Narrow Rd.;Bristol;Bristol;04-Jan-2019;""
Hooded Merganser;Trustom;South Kingstown;Washington;01-Jan-2019;""
Common Merganser;Trustom;South Kingstown;Washington;01-Jan-2019;""
Red-breasted Merganser;Trustom;South Kingstown;Washington;01-Jan-2019;""
Ruddy Duck;Trustom;South Kingstown;Washington;01-Jan-2019;""
Ring-necked Pheasant;Blok Island;New Shoreham;Washington;16-May-2019;""
Ruffed Grouse;Tillinghast;West Greenwich;Kent;04-May-2019;""
Wild Turkey;Noyes Neck Rd.;Westerly;Washington;01-Jan-2019;""
Red-throated Loon;Napatree;Westerly;Washington;01-Jan-2019;""
Common Loon;Napatree;Westerly;Washington;01-Jan-2019;""
Pied-billed Grebe;Trustom;South Kingstown;Washington;06-Jan-2019;""
Horned Grebe;Napatree;Westerly;Washington;01-Jan-2019;""
Red-necked Grebe;Sachuest;Middletown;Newport;08-Jan-2019;""
Cory's Shearwater;SEast of Block Island;Pelagic;Offshore;09-Jun-2019;""
Great Shearwater;East of Block Isl.;Pelagic;Offshore;09-Jul-2019;""
Sooty Shearwater;SEast of Block Island;Pelagic;Offshore;09-Jun-2019;""
Manx Shearwater;SEast of Block Island;Pelagic;Offshore;09-Jun-2019;""
Audubon's Shearwater;Block Canyon;Pelagic;Offshore;16-Sep-2019;""
Wilson's Storm-Petrel;SEast of Block Island;Pelagic;Offshore;09-Jun-2019;""
Northern Gannet;Beavertail;Jamestown;Newport;03-Jan-2019;""
Double-crested Cormorant;Trustom;South Kingstown;Washington;01-Jan-2019;""
Great Cormorant;Trustom;South Kingstown;Washington;01-Jan-2019;""
Brown Pelican;Gllilee;Narragansett;Washington;04-Jan-2019;""
American Bittern;Succotash;South Kingstown;Washington;16-Mar-2019;""
Least Bittern;Moonstone Beach Rd.;South Kingstown;Washington;15-Jan-2019;""
Great Blue Heron;Ocean Rd.;Westerly;Washington;01-Jan-2019;""
Great Egret;Rt. 1;Narragansett;Washington;16-Mar-2019;""
Snowy Egret;Providence River;Providence;Providence;05-Apr-2019;""
Little Blue Heron;Allen's Harbor;North Kingstown;Washington;16-Apr-2019;""
Tricolored Heron;Andy's Way;New Shoreham;Washington;25-Sep-2019;""
Cattle Egret;Matuneck School House Rd.;South Kingstown;Washington;23-Apr-2019;""
Green Heron;Allen Harbor;North Kingstown;Washington;04-May-2019;""
Black-crowned Night-Heron;Rainbow Pond;Jamestown;Newport;13-Apr-2019;""
Yellow-crowned Night-Heron;Allen Harbor;North Kingstown;Washington;04-May-2019;""
Glossy Ibis;Marsh Meadow;Jamestown;Newport;16-Apr-2019;""
White-faced Ibis;Simmon's Farm;Portsmouth;Newport;27-Apr-2019;""
Black Vulture;Vulture Roost;Westerly;Washington;01-Jan-2019;""
Turkey Vulture;Vulture Roost;Westerly;Washington;01-Jan-2019;""
Osprey;Great Swamp;South Kingstown;Washington;19-Mar-2019;""
Mississippi Kite;Frenchtown Park;East Greenwich;Kent;24-May-2019;""
Bald Eagle;St. Mary's Pond;Portsmouth;Newport;15-Jan-2019;""
Northern Harrier;Ninigret;Charlestown;Washington;03-Jan-2019;""
Sharp-shinned Hawk;Governor Frances;Warwick;Kent;03-Jan-2019;""
Cooper's Hawk;Card's Pond Rd.;South Kingstown;Washington;01-Jan-2019;""
American Goshawk;Trustom;South Kingstown;Washington;02-Nov-2019;""
Red-shouldered Hawk;Rt 117;Coventry;Kent;26-Jan-2019;""
Broad-winged Hawk;Great Swamp;South Kingstown;Washington;09-May-2019;""
Red-tailed Hawk;Misquamicut;Westerly;Washington;01-Jan-2019;""
Rough-legged Hawk;Avondale;Westerly;Washington;09-Nov-2019;""
American Kestrel;Rt. 2;South Kingstown;Washington;05-Jan-2019;""
Merlin;Trustom;South Kingstown;Washington;06-May-2019;""
Peregrine Falcon;Pawtucket City Hall;Pawtucket;Providence;04-Jan-2019;""
Clapper Rail;Galilee;Narragansett;Washington;19-May-2019;""
Virginia Rail;Quonny;Charlestown;Washington;01-Jan-2019;""
Sora;Annaquatuckit;North Kingstown;Washington;27-Apr-2019;""
Common Gallinule;Trustom;South Kingstown;Washington;26-Sep-2019;""
American Coot;Trustom;South Kingstown;Washington;01-Jan-2019;""
Black-bellied Plover;Deep Hole;South Kingstown;Washington;18-Jan-2019;""
American Golden-Plover;Rt. 138;South Kingstown;Washington;31-Aug-2019;""
Wilson's Plover;Carlestown Breachway;Charlestown;Washington;04-May-2019;""
Semipalmated Plover;Charlestown Breachway;Charlestown;Washington;30-Apr-2019;""
Piping Plover;Succotash;South Kingstown;Washington;16-Mar-2019;""
Killdeer;Pardon Gray;Tiverton;Newport;15-Jan-2019;""
American Oystercatcher;Napatree;Westerly;Washington;19-Mar-2019;""
American Avocet;Napatree;Westerly;Washington;02-Aug-2019;""
Spotted Sandpiper;Swan Point;Providence;Providence;12-May-2019;""
Solitary Sandpiper;Camp Fuller Rd.;South Kingstown;Washington;13-May-2019;""
Greater Yellowlegs;Mud Pond;South Kingstown;Washington;18-Jan-2019;""
Willet;Misquamicut;Westerly;Washington;19-Apr-2019;""
Lesser Yellowlegs;Succotash ;South Kingstown;Washington;29-Apr-2019;""
Upland Sandpiper;Heaton Orchard;South Kingstown;Washington;27-Apr-2019;""
Whimbrel;Napatree;Westerly;Washington;11-Jul-2019;""
Hudsonian Godwit;Quonny;Charlestown;Washington;26-Jul-2019;""
Marbled Godwit;Charlestown Breachway;Charlestown;Washington;08-Aug-2019;""
Ruddy Turnstone;Colt State Park;Bristol;Bristol;19-Jan-2019;""
Red Knot;Napatree;Westerly;Washington;30-May-2019;""
Sanderling;Napatree;Charlestown;Washington;01-Jan-2019;""
Semipalmated Sandpiper;Charleston Breachway;Charlestown;Washington;02-May-2019;""
Western Sandpiper;Charlestown Breachway;Charlestown;Washington;20-Jul-2019;""
Least Sandpiper;Succotash;South Kingstown;Washington;02-May-2019;""
White-rumped Sandpiper;Charleston Breachway;Charlestown;Washington;02-May-2019;""
Baird's Sandpiper;Switch Rd.;Charlestown;Washington;31-Aug-2019;""
Pectoral Sandpiper;Succotash;South Kingstown;Washington;13-May-2019;""
Purple Sandpiper;Block Island;New Shoreham;Washington;23-Feb-2019;""
Dunlin;Deep Hole;South Kingstown;Washington;18-Jan-2019;""
Stilt Sandpiper;Charlestown Breachway;Charlestown;Washington;15-Jul-2019;""
Short-billed Dowitcher;Charlestown Breachway;Charlestown;Washington;30-Apr-2019;""
Long-billed Dowitcher;Green End Pond;Newport;Newport;23-Oct-2019;""
Wilson's Snipe;Great Swamp;South Kingstown;Washington;30-Mar-2019;""
American Woodcock;Ninigret;Charlestown;Washington;01-Jan-2019;""
Red-necked Phalarope;Block Canyon;Pelagic;Offshore;16-Sep-2019;""
Red Phalarope;Charlestown Breachway;Charlestown;Washington;27-Aug-2019;""
Black-legged Kittiwake;Cod Boat SE of Block;Pelagic;Offshore;14-Mar-2019;""
Bonaparte's Gull;Beavertail;Jamestown;Newport;03-Jan-2019;""
Black-headed Gull;Scarborough;Narragansett;Washington;04-Jan-2019;""
Laughing Gull;Block Island;New Shoreham;Washington;16-May-2019;""
Ring-billed Gull;Napatree;Westerly;Washington;01-Jan-2019;""
Herring Gull;Napatree;Westerly;Washington;01-Jan-2019;""
Iceland Gull;Gllilee;Narragansett;Washington;04-Jan-2019;""
Lesser Black-backed Gull;Nnigret;South Kingstown;Washington;08-Jan-2019;""
Glaucous Gull;Galilee Harbor;Narragansett;Washington;09-Mar-2019;""
Great Black-backed Gull;Napatree;Westerly;Washington;01-Jan-2019;""
Least Tern;Trustom;South Kingstown;Washington;09-May-2019;""
Caspian Tern;Charlestown Breachway;Charlestown;Washington;02-May-2019;""
Black Tern;Charleston Breachway;Charlestown;Washington;11-Jul-2019;""
Roseate Tern;Block Island;New Shoreham;Washington;16-May-2019;""
Common Tern;Charleston Breachway;Charlestown;Washington;02-May-2019;""
Forster's Tern;Naptree;Westerly;Washington;27-Jul-2019;""
Pomarine Jaeger;Block Canyon;Pelagic;Offshore;16-Sep-2019;""
Parasitic Jaeger;SEast of Block Island;Pelagic;Offshore;09-Jun-2019;""
Common Murre;Fort Wetherill;Jamestown;Newport;08-Jan-2019;""
Razorbill;Fort Wetherill;Jamestown;Newport;03-Jan-2019;""
Rock Pigeon;Weekapaug;Westerly;Washington;01-Jan-2019;""
Mourning Dove;Misquamicut;Westerly;Washington;01-Jan-2019;""
Yellow-billed Cuckoo;Great Swamp;South Kingstown;Washington;31-May-2019;""
Black-billed Cuckoo;Pine Top;West Greenwich;Kent;20-May-2019;""
Great Horned Owl;Private Yard;Westerly;Washington;16-Mar-2019;""
Snowy Owl;Sachuest;Middletown;Newport;08-Jan-2019;""
Barred Owl;Trustom;South Kingstown;Washington;18-Jan-2019;""
Long-eared Owl;Ninigret;Charlestown;Washington;01-Jan-2019;""
Short-eared Owl;Moonstone Beach Rd.;South Kingstown;Washington;21-Dec-2019;""
Northern Saw-whet Owl;Ninigret;Charlestown;Washington;21-Dec-2019;""
Chuck-will's-widow;Tillinghast;West Greenwich;Kent;04-May-2019;""
Eastern Whip-poor-will;Tillinghast;West Greenwich;Kent;04-May-2019;""
Chimney Swift;Matuneck School House Rd.;South Kingstown;Washington;04-May-2019;""
Ruby-throated Hummingbird;Matuneck School House Rd.;South Kingstown;Washington;27-Apr-2019;""
Belted Kingfisher;East Providence Res.;Pawtucket;Providence;04-Jan-2019;""
Red-bellied Woodpecker;Summit Rd.;Exeter;Washington;01-Jan-2019;""
Yellow-bellied Sapsucker;Perryville;South Kingstown;Washington;08-Jan-2019;""
Downy Woodpecker;Summit Rd.;Exeter;Washington;01-Jan-2019;""
Hairy Woodpecker;Arcadia;Exeter;Washington;29-Jan-2019;""
Northern Flicker;Trustom;South Kingstown;Washington;01-Jan-2019;""
Pileated Woodpecker;Arcadia;West Greenwich;Kent;28-Mar-2019;""
Eastern Wood-Pewee;Simmon's Mill Pond;Little Compton;Newport;18-May-2019;""
Yellow-bellied Flycatcher;Camp Cronin;Narragansett;Washington;05-Sep-2019;""
Acadian Flycatcher;Weetamoo Woods;Tiverton;Newport;18-May-2019;""
Alder Flycatcher;Trustom;South Kingstown;Washington;25-May-2019;""
Willow Flycatcher;Bumblebee Pond;Little Compton;Newport;18-May-2019;""
Least Flycatcher;Camp Cronin;Narragansett;Washington;11-May-2019;""
Eastern Phoebe;Fisherville;Exeter;Washington;16-Mar-2019;""
Great Crested Flycatcher;Grill's Preserve;Westerly;Washington;02-May-2019;""
Western Kingbird;St. Andrews Farm;Barrington;Bristol;18-Nov-2019;""
Eastern Kingbird;Trustom;South Kingstown;Washington;23-Apr-2019;""
White-eyed Vireo;Trustom;South Kingstown;Washington;23-Apr-2019;""
Yellow-throated Vireo;Miantonomi;Newport;Newport;29-Apr-2019;""
Blue-headed Vireo;Miantanomi;Newport;Newport;02-May-2019;""
Warbling Vireo;Miantanomi;Newport;Newport;02-May-2019;""
Philadelphia Vireo;Beavertail;Jamestown;Newport;20-Nov-2019;""
Red-eyed Vireo;Miantanomi;Newport;Newport;02-May-2019;""
Blue Jay;Trustom;South Kingstown;Washington;01-Jan-2019;""
American Crow;Dunn's Corner;Westerly;Washington;01-Jan-2019;""
Fish Crow;WYOMING POND;Richmond;Washington;29-Jan-2019;""
Common Raven;Rt. 1;South Kingstown;Washington;19-Jan-2019;""
Horned Lark;Atlantic Ave.;Westerly;Washington;05-Jan-2019;""
Purple Martin;Allen Harbor;North Kingstown;Washington;04-May-2019;""
Tree Swallow;Wyoming Pond;Hopkinton;Washington;16-Mar-2019;""
Northern Rough-winged Swallow;Wyoming Pond;Richmond;Washington;02-Apr-2019;""
Bank Swallow;Trustom;South Kingstown;Washington;29-Apr-2019;""
Cliff Swallow;Moonstone Beach Rd.;South Kingstown;Washington;11-Apr-2019;""
Barn Swallow;Moonstone Beach Rd.;South Kingstown;Washington;11-Apr-2019;""
Black-capped Chickadee;Trustom;South Kingstown;Washington;01-Jan-2019;""
Tufted Titmouse;Trustom;South Kingstown;Washington;01-Jan-2019;""
Red-breasted Nuthatch;Nicholas Farm;Coventry;Kent;05-Jan-2019;""
White-breasted Nuthatch;Trustom;South Kingstown;Washington;01-Jan-2019;""
Brown Creeper;Trustom;South Kingstown;Washington;03-Jan-2019;""
Carolina Wren;Trustom;South Kingstown;Washington;01-Jan-2019;""
House Wren;Trustom;South Kingstown;Washington;30-Mar-2019;""
Winter Wren;Perryville;South Kingstown;Washington;03-Jan-2019;""
Marsh Wren;Moonstone Beach Rd.;South Kingstown;Washington;10-May-2019;""
Blue-gray Gnatcatcher;Trustom;South Kingstown;Washington;11-Apr-2019;""
Golden-crowned Kinglet;Lonsdale Marsh;Lincoln;Providence;04-Jan-2019;""
Ruby-crowned Kinglet;Miantanomi;Newport;Newport;02-May-2019;""
Eastern Bluebird;Godena Farm;Jamestown;Newport;03-Jan-2019;""
Veery;Miantonomi;Newport;Newport;03-May-2019;""
Swainson's Thrush;King Preserve;North Kingstown;Washington;11-May-2019;""
Hermit Thrush;Gilbert Stewart;North Kingstown;Washington;03-Jan-2019;""
Wood Thrush;Rome Point;North Kingstown;Washington;11-May-2019;""
American Robin;Rt. 1;South Kingstown;Washington;01-Jan-2019;""
Gray Catbird;Quonny;Charlestown;Washington;01-Jan-2019;""
Northern Mockingbird;Noyes Neck Rd.;Westerly;Washington;01-Jan-2019;""
Brown Thrasher;Frances Carter;Charlestown;Washington;25-May-2019;""
European Starling;Noyes Neck Rd.;Westerly;Washington;01-Jan-2019;""
American Pipit;Trustom Cut;New Shoreham;Washington;25-Sep-2019;""
Cedar Waxwing;Beavertail;Jamestown;Newport;03-Jan-2019;""
Lapland Longspur;Turtom Cut;South Kingstown;Washington;26-Sep-2019;""
Snow Bunting;Misquamicut;Westerly;Washington;15-Jan-2019;""
Ovenbird;Big River Sandpits;West Greenwich;Kent;28-Apr-2019;""
Worm-eating Warbler;Miantonomi;Newport;Newport;04-May-2019;""
Louisiana Waterthrush;Liberty Hill Rd.;West Greenwich;Kent;11-Apr-2019;""
Northern Waterthrush;Great Swamp;South Kingstown;Washington;23-Apr-2019;""
Golden-winged Warbler;Miantonomi;Newport;Newport;09-May-2019;""
Blue-winged Warbler;Trustom;South Kingstown;Washington;06-May-2019;""
Black-and-white Warbler;Great Swamp;South Kingstown;Washington;18-Apr-2019;""
Prothonotary Warbler;Block Island;New Shoreham;Washington;16-May-2019;""
Tennessee Warbler;Miantonomi;Newport;Newport;14-May-2019;""
Orange-crowned Warbler;Miantonomi;Newport;Newport;07-May-2019;""
Nashville Warbler;Miantanomi;Newport;Newport;02-May-2019;""
Mourning Warbler;Monastary;Cumberland;Providence;28-May-2019;""
Kentucky Warbler;Simmons Pond ;Little Compton;Newport;23-May-2019;""
Common Yellowthroat;Rome Point;North Kingstown;Washington;02-May-2019;""
Hooded Warbler;Great Swamp;South Kingstown;Washington;09-May-2019;""
American Redstart;Grill's Preserve;Westerly;Washington;29-Apr-2019;""
Cape May Warbler;Miantonomi;Newport;Newport;11-May-2019;""
Northern Parula;Burlingame North;Charlestown;Washington;29-Apr-2019;""
Magnolia Warbler;Trustom;South Kingstown;Washington;23-Apr-2019;""
Bay-breasted Warbler;Miantonomi;Newport;Newport;14-May-2019;""
Blackburnian Warbler;Swan Point;Providence;Providence;12-May-2019;""
Yellow Warbler;Rainbow Pond;Jamestown;Newport;27-Apr-2019;""
Chestnut-sided Warbler;Miantonomi;Newport;Newport;07-May-2019;""
Blackpoll Warbler;Miantonomi;Newport;Newport;11-May-2019;""
Black-throated Blue Warbler;Miantanomi;Newport;Newport;02-May-2019;""
Palm Warbler;Great Swamp;South Kingstown;Washington;06-Apr-2019;""
Pine Warbler;Great Swamp;South Kingstown;Washington;28-Mar-2019;""
Yellow-rumped Warbler;Nnigret;South Kingstown;Washington;08-Jan-2019;""
Prairie Warbler;Miantonomi;Newport;Newport;03-May-2019;""
Black-throated Green Warbler;Miantanomi;Newport;Newport;02-May-2019;""
Canada Warbler;Sprague;Glocester;Providence;24-May-2019;""
Wilson's Warbler;Saunderstown Yard;North Kingstown;Washington;05-Oct-2019;""
Yellow-breasted Chat;Trustom;South Kingstown;Washington;01-Jan-2019;""
Eastern Towhee;Trustom;South Kingstown;Washington;03-Jan-2019;""
American Tree Sparrow;Lonsdale Marsh;Lincoln;Providence;04-Jan-2019;""
Chipping Sparrow;Colt State Park;Bristol;Bristol;18-Apr-2019;""
Clay-colored Sparrow;Snake Den;Johnston;Providence;05-Oct-2019;""
Field Sparrow;Trustom;South Kingstown;Washington;01-Jan-2019;""
Vesper Sparrow;Peckham Farm;South Kingstown;Washington;26-Oct-2019;""
Savannah Sparrow;Godena Farm;Jamestown;Newport;03-Jan-2019;""
Grasshopper Sparrow;Frances Carter;Charlestown;Washington;25-May-2019;""
Nelson's Sparrow;Succotash;South Kingstown;Washington;05-Oct-2019;""
Saltmarsh Sparrow;Charlestown Breachway;Charlestown;Washington;30-Apr-2019;""
Seaside Sparrow;Charlestown Breachway;Charlestown;Washington;11-May-2019;""
Fox Sparrow;Beavertail;Jamestown;Newport;03-Jan-2019;""
Song Sparrow;Trustom;South Kingstown;Washington;01-Jan-2019;""
Lincoln's Sparrow;Camp Cronin;Narragansett;Washington;21-Sep-2019;""
Swamp Sparrow;Lonsdale Marsh;Lincoln;Providence;04-Jan-2019;""
White-throated Sparrow;Trustom;South Kingstown;Washington;01-Jan-2019;""
White-crowned Sparrow;My yard feeder;Warwick;Kent;06-Jan-2019;""
Dark-eyed Junco;Summit Rd.;Exeter;Washington;01-Jan-2019;""
Summer Tanager;Miantonomi;Newport;Newport;09-May-2019;""
Scarlet Tanager;Trustom;South Kingstown;Washington;27-Apr-2019;""
Northern Cardinal;Trustom;South Kingstown;Washington;01-Jan-2019;""
Rose-breasted Grosbeak;Rome Point;North Kingstown;Washington;07-May-2019;""
Blue Grosbeak;Miantonomi;Newport;Newport;23-May-2019;""
Indigo Bunting;Swan Point;Providence;Providence;15-May-2019;""
Painted Bunting;Third Beach;Middletown;Newport;18-Dec-2019;""
Dickcissel;Restivo Yard;South Kingstown;Washington;06-Apr-2019;""
Bobolink;Block Island;New Shoreham;Washington;16-May-2019;""
Red-winged Blackbird;Slocum;North Kingstown;Washington;03-Jan-2019;""
Eastern Meadowlark;Pardon Gray;Tiverton;Newport;27-Jan-2019;""
Rusty Blackbird;Muddy Brook Rd.;West Greenwich;Kent;02-Apr-2019;""
Common Grackle;Slocum;North Kingstown;Washington;03-Jan-2019;""
Brown-headed Cowbird;Sunset Farm;Narragansett;Washington;26-Jan-2019;""
Orchard Oriole;Block Island;New Shoreham;Washington;16-May-2019;""
Baltimore Oriole;Miantonomi;Newport;Newport;02-May-2019;""
Purple Finch;East Farm;South Kingstown;Washington;03-Jan-2019;""
House Finch;Quonny;Charlestown;Washington;01-Jan-2019;""
Red Crossbill;Nicholas Farm;Coventry;Kent;01-Jan-2019;""
Common Redpoll;Lonsdale Marsh;Lincoln;Providence;04-Jan-2019;""
Pine Siskin;Summit Rd.;Exeter;Washington;01-Jan-2019;""
American Goldfinch;Quonny;Charlestown;Washington;01-Jan-2019;""
Evening Grosbeak;Summit Rd.;Exeter;Washington;01-Jan-2019;""
House Sparrow;Vulture Roost;Westerly;Washington;01-Jan-2019;""
