Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;Hammersmith Farm;Newport;Newport;03-Jan-2020;""
Greater White-fronted Goose;Newport Country Club;Newport;Newport;02-Jan-2020;""
Snow Goose;Newport County Club;Newport;Newport;03-Jan-2020;""
Brant;Npatree;Westerly;Washington;01-Jan-2020;""
Cackling Goose;Heaton Orchard;Richmond;Washington;10-Jan-2020;""
Canada Goose;Npatree;Westerly;Washington;01-Jan-2020;""
Mute Swan;Npatree;Westerly;Washington;01-Jan-2020;""
Tundra Swan;Sachem Pond;New Shoreham;Washington;02-Jan-2020;""
Wood Duck;Mill Pond;Charlestown;Washington;29-Feb-2020;""
Gadwall;White Brook;Richmond;Washington;01-Jan-2020;""
Eurasian Wigeon;Perry Mill Pond;South Kingstown;Washington;01-Jan-2020;""
American Wigeon;White Brook;Richmond;Washington;01-Jan-2020;""
American Black Duck;RT 216;Westerly;Washington;01-Jan-2020;""
Mallard;Npatree;Westerly;Washington;01-Jan-2020;""
Blue-winged Teal;Grea Swamp;South Kingstown;Washington;14-Apr-2020;""
Northern Shoveler;Sunset Farm;Narragansett;Washington;02-Jan-2020;""
Northern Pintail;White Brook;Richmond;Washington;01-Jan-2020;""
Green-winged Teal;White Brook;Richmond;Washington;01-Jan-2020;""
Canvasback;Newport Country Club;Newport;Newport;02-Jan-2020;""
Redhead;Newport Country Club;Newport;Newport;02-Jan-2020;""
Ring-necked Duck;Green End Pond;Newport;Newport;01-Jan-2020;""
Tufted Duck;Easton Pond;Middletown;Newport;28-Jan-2020;""
Greater Scaup;Npatree;Westerly;Washington;01-Jan-2020;""
Lesser Scaup;Green End Pond;Newport;Newport;01-Jan-2020;""
King Eider;Quonny;Westerly;Washington;04-Jan-2020;""
Common Eider;Npatree;Westerly;Washington;01-Jan-2020;""
Harlequin Duck;Beavertail;Jamestown;Newport;02-Jan-2020;""
Surf Scoter;Npatree;Westerly;Washington;01-Jan-2020;""
White-winged Scoter;Npatree;Westerly;Washington;01-Jan-2020;""
Black Scoter;Npatree;Westerly;Washington;01-Jan-2020;""
Long-tailed Duck;Central Beach;Westerly;Washington;01-Jan-2020;""
Bufflehead;Npatree;Westerly;Washington;01-Jan-2020;""
Common Goldeneye;Npatree;Westerly;Washington;01-Jan-2020;""
Barrow's Goldeneye;Colt State Park;South Kingstown;Washington;06-Jan-2020;""
Hooded Merganser;Misquamicut;Westerly;Washington;01-Jan-2020;""
Common Merganser;Green End Pond;Newport;Newport;01-Jan-2020;""
Red-breasted Merganser;Npatree;Westerly;Washington;01-Jan-2020;""
Ruddy Duck;Green End Pond;Newport;Newport;01-Jan-2020;""
Ring-necked Pheasant;Block Island;New Shoreham;Washington;12-Mar-2020;""
Ruffed Grouse;Hudson Pond Rd.;West Greenwich;Kent;02-Apr-2020;""
Wild Turkey;Camp Full Rd.;South Kingstown;Washington;01-Jan-2020;""
Red-throated Loon;Npatree;Westerly;Washington;01-Jan-2020;""
Pacific Loon;Watch Hill Light;Westerly;Washington;12-Nov-2020;""
Common Loon;Npatree;Westerly;Washington;01-Jan-2020;""
Pied-billed Grebe;Trustom;South Kingstown;Washington;18-Mar-2020;""
Horned Grebe;Npatree;Westerly;Washington;01-Jan-2020;""
Red-necked Grebe;Beavertail;Jamestown;Newport;08-Jan-2020;""
Northern Fulmar;10 Mi S. East of Block Island;Pelagic;Offshore;29-Sep-2020;""
Cory's Shearwater;Whale Watch(SE of Block Isl.);Pelagic;Offshore;02-Jul-2020;""
Great Shearwater;Whale Watch(SE of Block Isl.);Pelagic;Offshore;02-Jul-2020;""
Manx Shearwater;10-30 mi S of Block Isl.;Pelagic;Offshore;08-Sep-2020;""
Wilson's Storm-Petrel;Whale Watch(SE of Block Isl.);Pelagic;Offshore;02-Jul-2020;""
Magnificent Frigatebird;Galilee West wall;Narragansett;Washington;28-Dec-2020;""
Northern Gannet;Central Beach;Westerly;Washington;01-Jan-2020;""
Double-crested Cormorant;Galilee;Narragansett;Washington;02-Jan-2020;""
Great Cormorant;Npatree;Westerly;Washington;01-Jan-2020;""
American White Pelican;Nomquit Pond;Tiverton;Newport;17-Jan-2020;""
American Bittern;Moonstone Beach Rd.;South Kingstown;Washington;24-Jan-2020;""
Least Bittern;Trustom;South Kingstown;Washington;26-May-2020;""
Great Blue Heron;White Brook;Richmond;Washington;01-Jan-2020;""
Great Egret;Weekapaug;Westerly;Washington;08-Jan-2020;""
Snowy Egret;Succotash Marsh;South Kingstown;Washington;10-Apr-2020;""
Little Blue Heron;Allen Harbor;South Kingstown;Washington;12-Apr-2020;""
Tricolored Heron;Hazard Marsh;Newport;Newport;15-Apr-2020;""
Green Heron;Grill's Preserve;Westerly;Washington;22-Apr-2020;""
Black-crowned Night-Heron;Succotash;South Kingstown;Washington;22-Jan-2020;""
Yellow-crowned Night-Heron;Conanicut Bird Sanctuary;Jamestown;Newport;20-May-2020;""
Glossy Ibis;Marsh Meadows;Jamestown;Newport;07-Apr-2020;""
Black Vulture;Vulture Roost;Westerly;Washington;01-Jan-2020;""
Turkey Vulture;Vulture Roost;Westerly;Washington;01-Jan-2020;""
Osprey;White Rock Rd.;Westerly;Washington;16-Mar-2020;""
Mississippi Kite;Deer Run;Richmond;Washington;17-May-2020;""
Bald Eagle;RT 1 Tower;North Kingstown;Washington;03-Jan-2020;""
Northern Harrier;Misquamicut;Westerly;Washington;01-Jan-2020;""
Sharp-shinned Hawk;Fort Adams;Newport;Newport;01-Jan-2020;""
Cooper's Hawk;Green End Pond;Newport;Newport;02-Jan-2020;""
Red-shouldered Hawk;Railroad St., Wakefield;South Kingstown;Washington;24-Jan-2020;""
Broad-winged Hawk;Pine Top;West Greenwich;Kent;16-Apr-2020;""
Red-tailed Hawk;RT 1;Westerly;Washington;01-Jan-2020;""
American Kestrel;Block Island;New Shoreham;Washington;12-Mar-2020;""
Merlin;Quonochontaug;Westerly;Washington;01-Jan-2020;""
Peregrine Falcon;Newport Bridge;Newport;Newport;03-Jan-2020;""
Clapper Rail;Marsh Meadows;Jamestown;Newport;16-May-2020;""
Virginia Rail;Quonochontaug;Westerly;Washington;01-Jan-2020;""
Sora;Ryan Park;North Kingstown;Washington;13-Sep-2020;""
Common Gallinule;Mud Pond;South Kingstown;Washington;12-Sep-2020;""
American Coot;Green End Pond;Newport;Newport;01-Jan-2020;""
Sandhill Crane;Great Swamp;South Kingstown;Washington;12-Apr-2020;""
Black-bellied Plover;Charleston Breachway;Charlestown;Washington;24-Jan-2020;""
American Golden-Plover;Heaton Orchard Rd.;South Kingstown;Washington;07-Sep-2020;""
Wilson's Plover;Scarborough;Narragansett;Washington;18-Mar-2020;""
Semipalmated Plover;Charlestown  Breachway;Charlestown;Washington;01-May-2020;""
Piping Plover;Scarborough;Narragansett;Washington;16-Mar-2020;""
Killdeer;Ninigret;Charlestown;Washington;29-Feb-2020;""
American Oystercatcher;Napatree;Westerly;Washington;16-Mar-2020;""
American Avocet;Succotash Marsh;South Kingstown;Washington;15-Jul-2020;""
Terek Sandpiper;Napatree;Westerly;Washington;28-Jun-2020;""
Spotted Sandpiper;Swan Point;Providence;Providence;11-May-2020;""
Solitary Sandpiper;Blackstone Park;Providence;Providence;18-May-2020;""
Greater Yellowlegs;Card's Pond;South Kingstown;Washington;20-Jan-2020;""
Willet;Succotash Marsh;South Kingstown;Washington;21-Apr-2020;""
Lesser Yellowlegs;Succotash;South Kingstown;Washington;30-Mar-2020;""
Whimbrel;Charlestown Breachway;South Kingstown;Washington;30-Jul-2020;""
Hudsonian Godwit;Bonnet Shores;Narragansett;Washington;25-Sep-2020;""
Marbled Godwit;Quonney;Charlestown;Washington;04-Aug-2020;""
Ruddy Turnstone;Third Beach;Middletown;Newport;10-Jan-2020;""
Red Knot;Napatree;Westerly;Washington;14-May-2020;""
Sanderling;Npatree;Westerly;Washington;01-Jan-2020;""
Semipalmated Sandpiper;Charlestown  Breachway;Charlestown;Washington;01-May-2020;""
Western Sandpiper;Charlestown Tidal Flats;Charlestown;Washington;11-Jul-2020;""
Red-necked Stint;Napatree;Westerly;Washington;05-Jul-2020;""
Little Stint;Charlestown Breachway;Charlestown;Washington;07-Jul-2020;""
Least Sandpiper;Succotash Marsh;South Kingstown;Washington;20-Apr-2020;""
White-rumped Sandpiper;Charlestown  Breachway;Charlestown;Washington;01-May-2020;""
Baird's Sandpiper;Charlestown Breachway;Charlestown;Washington;02-Sep-2020;""
Pectoral Sandpiper;Succotash Marsh;South Kingstown;Washington;20-Apr-2020;""
Purple Sandpiper;Npatree;Westerly;Washington;01-Jan-2020;""
Dunlin;Npatree;Westerly;Washington;01-Jan-2020;""
Stilt Sandpiper;Charlestown Breachway;Charlestown;Washington;03-Aug-2020;""
Buff-breasted Sandpiper;Switch Rd. Turf fields;Charlestown;Washington;18-Aug-2020;""
Short-billed Dowitcher;Succotash Marsh;South Kingstown;Washington;04-May-2020;""
Long-billed Dowitcher;Easton's Pond;Newport;Newport;16-Sep-2020;""
Wilson's Snipe;Great Swamp;South Kingstown;Washington;11-Mar-2020;""
American Woodcock;Perriville;South Kingstown;Washington;10-Jan-2020;""
Wilson's Phalarope;Card's Pond;South Kingstown;Washington;13-May-2020;""
Red-necked Phalarope;10-30 mi S of Block Isl.;Pelagic;Offshore;08-Sep-2020;""
Black-legged Kittiwake;To 10 mi SSEast of Block;Pelagic;Offshore;31-Jan-2020;""
Bonaparte's Gull;Charlestown  Breachway;Charlestown;Washington;01-May-2020;""
Black-headed Gull;Scarborough Beach;Narragansett;Washington;02-Jan-2020;""
Laughing Gull;Marsh Meadows;Jamestown;Newport;13-Apr-2020;""
Ring-billed Gull;Npatree;Westerly;Washington;01-Jan-2020;""
Herring Gull;Npatree;Westerly;Washington;01-Jan-2020;""
Iceland Gull;Galilee;Narragansett;Washington;01-Jan-2020;""
Lesser Black-backed Gull;Ninigret;Charlestown;Washington;01-Jan-2020;""
Glaucous Gull;Galilee;Narragansett;Washington;01-Jan-2020;""
Great Black-backed Gull;Npatree;Westerly;Washington;01-Jan-2020;""
Least Tern;Succotash Marsh;South Kingstown;Washington;04-May-2020;""
Caspian Tern;Charlestown Breachway;Charlestown;Washington;17-Apr-2020;""
Black Tern;Charlestown Breachway;Charlestown;Washington;06-Aug-2020;""
Roseate Tern;Napatree;Westerly;Washington;30-May-2020;""
Common Tern;Napatree;Westerly;Washington;14-May-2020;""
Arctic Tern;Napatree;Westerly;Washington;19-Jul-2020;""
Forster's Tern;Carlestown Breachway;Charlestown;Washington;25-Jun-2020;""
Royal Tern;Napatree;Westerly;Washington;05-Jul-2020;""
Black Skimmer;Quonny;Charlestown;Washington;11-Jun-2020;""
Pomarine Jaeger;Block Canyon;Pelagic;Offshore;08-Sep-2020;""
Parasitic Jaeger;30-50 mi S of Block Isl;Pelagic;Offshore;08-Sep-2020;""
Long-tailed Jaeger;30-50 mi S of Block Isl;Pelagic;Offshore;08-Sep-2020;""
Dovekie;Trustom NWR;South Kingstown;Washington;27-Nov-2020;""
Common Murre;Block Island Ferry;Pelagic;Offshore;30-Jan-2020;""
Thick-billed Murre;To 10 mi SSEast of Block;Pelagic;Offshore;31-Jan-2020;""
Razorbill;Galileel;Narragansett;Washington;02-Jan-2020;""
Black Guillemot;Block Island Ferry;Pelagic;Offshore;30-Jan-2020;""
Rock Pigeon;RT 1;Narragansett;Washington;01-Jan-2020;""
Mourning Dove;Ninigret;Charlestown;Washington;01-Jan-2020;""
Common Cuckoo;Snake Den Farm;Johnston;Providence;01-Nov-2020;""
Yellow-billed Cuckoo;Mintonomi;Newport;Newport;16-May-2020;""
Black-billed Cuckoo;East Farm;South Kingstown;Washington;21-May-2020;""
Eastern Screech-Owl;Lonsdale Marsh;Lincoln;Providence;14-Apr-2020;""
Great Horned Owl;Ninigret;Charlestown;Washington;01-Jan-2020;""
Barred Owl;Moonstone Beach Rd.;South Kingstown;Washington;25-Jan-2020;""
Long-eared Owl;Ninigret;Charlestown;Washington;01-Jan-2020;""
Short-eared Owl;Sachuest;Middletown;Newport;01-Jan-2020;""
Northern Saw-whet Owl;Ninigret;Charlestown;Washington;01-Jan-2020;""
Common Nighthawk;Big River Sand Pits;West Greenwich;Kent;20-Aug-2020;""
Chuck-will's-widow;Tillinghast;Coventry;Kent;08-May-2020;""
Eastern Whip-poor-will;Trustom;South Kingstown;Washington;22-Apr-2020;""
Chimney Swift;Allen Harbor Bikepath;North Kingstown;Washington;02-May-2020;""
Ruby-throated Hummingbird;Trusom;South Kingstown;Washington;03-May-2020;""
Belted Kingfisher;Marsh Meadow;Jamestown;Newport;02-Jan-2020;""
Red-headed Woodpecker;Grill's Preserve;Westerly;Washington;26-Mar-2020;""
Red-bellied Woodpecker;Camp Fuller Rd.;South Kingstown;Washington;03-Jan-2020;""
Yellow-bellied Sapsucker;Arcadia SP;Exeter;Washington;13-Jan-2020;""
Downy Woodpecker;Quonochontaug;Westerly;Washington;01-Jan-2020;""
Hairy Woodpecker;Parker Farm;Jamestown;Newport;04-Jan-2020;""
Northern Flicker;Misquamicut;Westerly;Washington;01-Jan-2020;""
Pileated Woodpecker;Arcadia SP;Exeter;Washington;29-Jan-2020;""
Eastern Wood-Pewee;Miantonomi;Newport;Newport;12-May-2020;""
Yellow-bellied Flycatcher;Brenton Point;Newport;Newport;28-Aug-2020;""
Acadian Flycatcher;Burlingame North;Charlestown;Washington;19-May-2020;""
Alder Flycatcher;Avondale;Westerly;Washington;22-May-2020;""
Willow Flycatcher;Conanicut Bird Sanctuary;Jamestown;Newport;20-May-2020;""
Least Flycatcher;Pine Top;West Greenwich;Kent;04-May-2020;""
Eastern Phoebe;Trustom;South Kingstown;Washington;05-Feb-2020;""
Great Crested Flycatcher;Miantonomi;Newport;Newport;04-May-2020;""
Western Kingbird;Raynor Sanctuary;Barrington;Bristol;28-Oct-2020;""
Eastern Kingbird;Trusom;South Kingstown;Washington;03-May-2020;""
White-eyed Vireo;Trustom;South Kingstown;Washington;20-Apr-2020;""
Yellow-throated Vireo;Trusom;South Kingstown;Washington;03-May-2020;""
Blue-headed Vireo;Grill's Preserve;Westerly;Washington;22-Apr-2020;""
Warbling Vireo;Trustom;South Kingstown;Washington;04-May-2020;""
Philadelphia Vireo;Trustom;South Kingstown;Washington;15-Sep-2020;""
Red-eyed Vireo;Miantonomi;Newport;Newport;05-May-2020;""
Blue Jay;Quonochontaug;Westerly;Washington;01-Jan-2020;""
American Crow;Misquamicut;Westerly;Washington;01-Jan-2020;""
Fish Crow;Green End Pond;Newport;Newport;01-Jan-2020;""
Common Raven;RT 1;Narragansett;Washington;16-Jan-2020;""
Horned Lark;Misquamicut;Westerly;Washington;01-Jan-2020;""
Purple Martin;Bissell Cove;North Kingstown;Washington;15-Apr-2020;""
Tree Swallow;Ninigret;Charlestown;Washington;01-Jan-2020;""
Northern Rough-winged Swallow;Wyoming Pond;Richmond;Washington;08-Apr-2020;""
Bank Swallow;Trustom;South Kingstown;Washington;17-Apr-2020;""
Cliff Swallow;Trustom;South Kingstown;Washington;28-Apr-2020;""
Cave Swallow;Scarborough Beach;Narragansett;Washington;18-Nov-2020;""
Barn Swallow;Trustom;South Kingstown;Washington;07-Apr-2020;""
Black-capped Chickadee;Quonochontaug;Westerly;Washington;01-Jan-2020;""
Tufted Titmouse;Quonochontaug;Westerly;Washington;01-Jan-2020;""
Red-breasted Nuthatch;Summit Rd.;Exeter;Washington;18-Mar-2020;""
White-breasted Nuthatch;Quonochontaug;Westerly;Washington;01-Jan-2020;""
Brown Creeper;Burlingame North;Charlestown;Washington;10-Jan-2020;""
Carolina Wren;Quonochontaug;Westerly;Washington;01-Jan-2020;""
House Wren;Grill's Preserve;Westerly;Washington;22-Apr-2020;""
Winter Wren;Peckham Farm;South Kingstown;Washington;06-Jan-2020;""
Marsh Wren;Charleston Breachway;Charlestown;Washington;24-Jan-2020;""
Blue-gray Gnatcatcher;Grill's Preserve;Westerly;Washington;11-Apr-2020;""
Golden-crowned Kinglet;South Kingston Land Trust;South Kingstown;Washington;06-Jan-2020;""
Ruby-crowned Kinglet;Peabody Beach Cabanas;Middletown;Newport;03-Jan-2020;""
Eastern Bluebird;Camp Fuller Rd.;South Kingstown;Washington;03-Jan-2020;""
Veery;Miantonomi;Newport;Newport;29-Apr-2020;""
Swainson's Thrush;East Farm;South Kingstown;Washington;15-May-2020;""
Hermit Thrush;Ninigret;Charlestown;Washington;01-Jan-2020;""
Wood Thrush;Trustom;South Kingstown;Washington;04-May-2020;""
American Robin;Ninigret;Charlestown;Washington;01-Jan-2020;""
Varied Thrush;Eddy Rd.;Glocester;Providence;18-Dec-2020;""
Gray Catbird;Quonochontaug;Westerly;Washington;01-Jan-2020;""
Northern Mockingbird;Misquamicut;Westerly;Washington;01-Jan-2020;""
Brown Thrasher;Parker Farm;Jamestown;Newport;04-Jan-2020;""
European Starling;Misquamicut;Westerly;Washington;01-Jan-2020;""
American Pipit;Napatree;Westerly;Washington;01-Jan-2020;""
Cedar Waxwing;Beavertail;Jamestown;Newport;02-Jan-2020;""
Lapland Longspur;Misquamicut;Westerly;Washington;01-Jan-2020;""
Snow Bunting;Misquamicut;Westerly;Washington;01-Jan-2020;""
Ovenbird;Gilbert Stuart;North Kingstown;Washington;21-Apr-2020;""
Worm-eating Warbler;Grills Preserve;South Kingstown;Washington;08-May-2020;""
Louisiana Waterthrush;Arcadia;West Greenwich;Kent;10-Apr-2020;""
Northern Waterthrush;Great Swamp;South Kingstown;Washington;23-Apr-2020;""
Blue-winged Warbler;East Farm;South Kingstown;Washington;03-May-2020;""
Black-and-white Warbler;Miantonomi;Newport;Newport;02-May-2020;""
Prothonotary Warbler;East Farm;South Kingstown;Washington;08-May-2020;""
Tennessee Warbler;Mintonomi;Newport;Newport;16-May-2020;""
Orange-crowned Warbler;Peabody Beach Cabanas;Middletown;Newport;03-Jan-2020;""
Nashville Warbler;Swan Point;Providence;Providence;06-May-2020;""
Connecticut Warbler;Valley Marsh;Lincoln;Providence;28-Sep-2020;""
Mourning Warbler;Cumberland Monastery;Cumberland;Providence;18-May-2020;""
Common Yellowthroat;Trustom;South Kingstown;Washington;23-Apr-2020;""
Hooded Warbler;Great Swamp;South Kingstown;Washington;05-May-2020;""
American Redstart;Trusom;South Kingstown;Washington;03-May-2020;""
Cape May Warbler;Swan Point;Providence;Providence;12-May-2020;""
Cerulean Warbler;Ponagansett Rd.;Foster;Providence;23-May-2020;Heard Only. Several times
Northern Parula;Great Swamp;South Kingstown;Washington;23-Apr-2020;""
Magnolia Warbler;Trustom;South Kingstown;Washington;04-May-2020;""
Bay-breasted Warbler;Mintonomi;Newport;Newport;16-May-2020;""
Blackburnian Warbler;Mintonomi;Newport;Newport;16-May-2020;""
Yellow Warbler;Trustom;South Kingstown;Washington;23-Apr-2020;""
Chestnut-sided Warbler;Miantonomi;Newport;Newport;05-May-2020;""
Blackpoll Warbler;Trustom;South Kingstown;Washington;05-May-2020;""
Black-throated Blue Warbler;Miantonomi;Newport;Newport;05-May-2020;""
Palm Warbler;Scarborough;Narragansett;Washington;15-Mar-2020;""
Pine Warbler;Carolina MA;Richmond;Washington;03-Feb-2020;""
Yellow-rumped Warbler;Quonochontaug;Westerly;Washington;01-Jan-2020;""
Yellow-throated Warbler;Trustom;South Kingstown;Washington;04-May-2020;""
Prairie Warbler;Trustom;South Kingstown;Washington;05-May-2020;""
Black-throated Green Warbler;Swan Point;Providence;Providence;13-May-2020;""
Canada Warbler;Mintonomi;Newport;Newport;16-May-2020;""
Wilson's Warbler;Swan Point;Providence;Providence;13-May-2020;""
Yellow-breasted Chat;Great Swamp;South Kingstown;Washington;11-Jun-2020;""
Eastern Towhee;Quonochontaug;Westerly;Washington;01-Jan-2020;""
American Tree Sparrow;Peabody Beach Cabanas;Middletown;Newport;03-Jan-2020;""
Chipping Sparrow;SK Land Trust;South Kingstown;Washington;03-Jan-2020;""
Clay-colored Sparrow;North End;New Shoreham;Washington;03-Oct-2020;""
Field Sparrow;South Kingstown Land Trust;South Kingstown;Washington;07-Jan-2020;""
Vesper Sparrow;Peckham Farm;South Kingstown;Washington;03-Feb-2020;""
Lark Sparrow;Snake Den;Johnston;Providence;21-Sep-2020;""
Savannah Sparrow;Misquamicut;Westerly;Washington;01-Jan-2020;""
Grasshopper Sparrow;Carter Preserve;Charlestown;Washington;19-May-2020;""
Nelson's Sparrow;Succotash Marsh;South Kingstown;Washington;02-Oct-2020;""
Saltmarsh Sparrow;Succotash Marsh;South Kingstown;Washington;04-May-2020;""
Seaside Sparrow;Charlestown Breachway;Charlestown;Washington;18-May-2020;""
Fox Sparrow;North End;Jamestown;Newport;04-Jan-2020;""
Song Sparrow;Ninigret;Charlestown;Washington;01-Jan-2020;""
Lincoln's Sparrow;North End;New Shoreham;Washington;23-Sep-2020;""
Swamp Sparrow;Peabody Beach Cabanas;Middletown;Newport;03-Jan-2020;""
White-throated Sparrow;Ninigret;Charlestown;Washington;01-Jan-2020;""
White-crowned Sparrow;Camp Full Rd.;South Kingstown;Washington;01-Jan-2020;""
Dark-eyed Junco;Camp Fuller Rd.;South Kingstown;Washington;01-Jan-2020;""
Summer Tanager;Swan Point;Providence;Providence;11-May-2020;""
Scarlet Tanager;Miantonomi;Newport;Newport;05-May-2020;""
Northern Cardinal;Quonochontaug;Westerly;Washington;01-Jan-2020;""
Rose-breasted Grosbeak;East Farm;South Kingstown;Washington;03-May-2020;""
Blue Grosbeak;Frances Carter;Charlestown;Washington;17-Jun-2020;""
Indigo Bunting;Trustom;South Kingstown;Washington;20-Apr-2020;""
Dickcissel;Snake Den;Johnston;Providence;10-Sep-2020;""
Bobolink;Brahmans Lane;Portsmouth;Newport;07-May-2020;""
Red-winged Blackbird;Beaver River Rd.;Richmond;Washington;10-Jan-2020;""
Eastern Meadowlark;South Kingston Land Trust;South Kingstown;Washington;06-Jan-2020;""
Rusty Blackbird;Moonstone Beach Rd.;South Kingstown;Washington;14-Jan-2020;""
Common Grackle;Arcadia SP;Exeter;Washington;13-Jan-2020;""
Brown-headed Cowbird;Perryville;South Kingstown;Washington;03-Jan-2020;""
Orchard Oriole;East Farm;South Kingstown;Washington;03-May-2020;""
Baltimore Oriole;Allen Harbor Bikepath;North Kingstown;Washington;02-May-2020;""
Purple Finch;Big River MA;West Greenwich;Kent;25-Mar-2020;""
House Finch;Misquamicut;Westerly;Washington;01-Jan-2020;""
Red Crossbill;Nicholas Farm;Coventry;Kent;12-Nov-2020;""
Common Redpoll;Lonsdale Marsh;Lincoln;Providence;20-Nov-2020;""
Hoary Redpoll;Lonsdale Marsh-Birch Isl. ;Lincoln;Providence;24-Nov-2020;""
Pine Siskin;North End;New Shoreham;Washington;23-Sep-2020;""
American Goldfinch;Misquamicut;Westerly;Washington;01-Jan-2020;""
Evening Grosbeak;Jan's Yard;Charlestown;Washington;26-Oct-2020;""
House Sparrow;Quonochontaug;Westerly;Washington;01-Jan-2020;""
