Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;Fort Getty;Jamestown;Newport;08-Feb-2014;""
Snow Goose;Ellery Lane;Newport;Newport;01-Jan-2014;""
Brant;Sachuest;Middletown;Newport;01-Jan-2014;""
Barnacle Goose;Burma Rd.;Newport;Newport;09-Jan-2014;""
Cackling Goose;Burma Rd.;Newport;Newport;09-Jan-2014;""
Canada Goose;Green End Pond;Middletown;Newport;01-Jan-2014;""
Mute Swan;White Brook;Richmond;Washington;02-Jan-2014;""
Trumpeter Swan;Swan Point;Providence;Providence;13-May-2014;""
Tundra Swan;Mud Pond;South Kingstown;Washington;08-Mar-2014;""
Wood Duck;Gilbert Stuart;North Kingstown;Washington;15-Mar-2014;""
Gadwall;Easton Pond;Newport;Newport;01-Jan-2014;""
Eurasian Wigeon;Perry Mill Pond I;South Kingstown;Washington;01-Jan-2014;""
American Wigeon;Perry Mill Pond I;South Kingstown;Washington;01-Jan-2014;""
American Black Duck;Third Beach;Middletown;Newport;01-Jan-2014;""
Mallard;Easton Pond;Newport;Newport;01-Jan-2014;""
Blue-winged Teal;Perry Mill Pond;South Kingstown;Washington;05-Apr-2014;""
Northern Shoveler;Perry Mill Pond;South Kingstown;Washington;15-Mar-2014;""
Northern Pintail;White Brook;Richmond;Washington;02-Jan-2014;""
Green-winged Teal;Easton Pond;Newport;Newport;01-Jan-2014;""
Canvasback;Save the Bay;Providence;Providence;08-Jan-2014;""
Redhead;Save the Bay;Providence;Providence;08-Jan-2014;""
Ring-necked Duck;Easton Pond;Newport;Newport;01-Jan-2014;""
Tufted Duck;School St. Ramp;Pawtucket;Providence;28-Jan-2014;""
Greater Scaup;Sachuest;Middletown;Newport;01-Jan-2014;""
Lesser Scaup;Gardiners Pond;Middletown;Newport;01-Jan-2014;""
King Eider;Spray Rock Rd.;Westerly;Washington;04-Jan-2014;""
Common Eider;Sachuest;Middletown;Newport;01-Jan-2014;""
Harlequin Duck;Sachuest;Middletown;Newport;01-Jan-2014;""
Surf Scoter;Sachuest;Middletown;Newport;01-Jan-2014;""
White-winged Scoter;Quonny Breachway;Charlestown;Washington;12-Jan-2014;""
Black Scoter;Sachuest;Middletown;Newport;01-Jan-2014;""
Long-tailed Duck;Point Judith;Narragansett;Washington;25-Jan-2014;""
Bufflehead;Sachuest;Middletown;Newport;01-Jan-2014;""
Common Goldeneye;Sachuest;Middletown;Newport;01-Jan-2014;""
Barrow's Goldeneye;Frigate ;Jamestown;Newport;01-Jan-2014;""
Hooded Merganser;Easton Pond;Newport;Newport;01-Jan-2014;""
Common Merganser;Gardiners Pond;Middletown;Newport;01-Jan-2014;""
Red-breasted Merganser;Gardiners Pond;Middletown;Newport;01-Jan-2014;""
Ruddy Duck;Easton Pond;Newport;Newport;01-Jan-2014;""
Ruffed Grouse;Nicholas Farm MA;Coventry;Kent;19-Apr-2014;""
Wild Turkey;Sunset Farm;Narragansett;Washington;04-Jan-2014;""
Red-throated Loon;Beavertail;Jamestown;Newport;01-Jan-2014;""
Pacific Loon;Burma Rd.;Middletown;Newport;01-Feb-2014;""
Common Loon;Ft Wetherill;Jamestown;Newport;01-Jan-2014;""
Pied-billed Grebe;School St. Ramp;Pawtucket;Providence;29-Jan-2014;""
Horned Grebe;Sachuest;Middletown;Newport;01-Jan-2014;""
Red-necked Grebe;Beavertail;Jamestown;Newport;15-Feb-2014;""
Cory's Shearwater;Dedicated Pelagic Admiral Frances;Pelagic;Offshore;15-Jun-2014;""
Great Shearwater;Dedicated Pelagic Admiral Frances;Pelagic;Offshore;15-Jun-2014;""
Sooty Shearwater;Dedicated Pelagic Admiral Frances;Pelagic;Offshore;15-Jun-2014;""
Manx Shearwater;Dedicated Pelagic Admiral Frances;Pelagic;Offshore;15-Jun-2014;""
Wilson's Storm-Petrel;Dedicated Pelagic Admiral Frances;Pelagic;Offshore;15-Jun-2014;""
Northern Gannet;Point Judith;Narragansett;Washington;25-Jan-2014;""
Double-crested Cormorant;Green End Pond;Middletown;Newport;01-Jan-2014;""
Great Cormorant;Gardiners Pond;Middletown;Newport;01-Jan-2014;""
American Bittern;TRUSTOM;South Kingstown;Washington;20-Sep-2014;""
Least Bittern;Moonstone Area;South Kingstown;Washington;04-Jul-2014;""
Great Blue Heron;Marsh Meadows;Jamestown;Newport;01-Jan-2014;""
Great Egret;Succotash Marsh;South Kingstown;Washington;22-Mar-2014;""
Snowy Egret;Marsh Meadows;Jamestown;Newport;12-Apr-2014;""
Little Blue Heron;Succotash Marsh;South Kingstown;Washington;12-Apr-2014;""
Green Heron;Charlestown Breachway;Charlestown;Washington;17-May-2014;""
Black-crowned Night-Heron;Succotash Marsh;South Kingstown;Washington;15-Mar-2014;""
Yellow-crowned Night-Heron;Marsh Meadows;Charlestown;Washington;12-Jul-2014;""
White Ibis;Andy's Way;New Shoreham;Washington;27-Aug-2014;""
Glossy Ibis;Marsh Meadows;Jamestown;Newport;12-Apr-2014;""
White-faced Ibis;Green Lane;Middletown;Newport;26-Apr-2014;""
Black Vulture;Ashaway;Hopkinton;Washington;12-Jan-2014;""
Turkey Vulture;Ashaway;Hopkinton;Washington;02-Jan-2014;""
Osprey;Great Swamp;South Kingstown;Washington;22-Mar-2014;""
Bald Eagle;Moonstone each Rd.;South Kingstown;Washington;01-Jan-2014;""
Northern Harrier;Second Beach;Middletown;Newport;01-Jan-2014;""
Sharp-shinned Hawk;Southwest Ave.;Jamestown;Newport;04-Jan-2014;""
Cooper's Hawk;Weeden Lane;Jamestown;Newport;01-Jan-2014;""
American Goshawk;Corn Neck Rd.;New Shoreham;Washington;27-Aug-2014;""
Red-shouldered Hawk;Atlantic Ave.;Westerly;Washington;04-Jan-2014;""
Broad-winged Hawk;Pine Top;West Greenwich;Kent;25-Apr-2014;""
Red-tailed Hawk;North Rd;Jamestown;Newport;01-Jan-2014;""
Rough-legged Hawk;Moonstone each Rd.;South Kingstown;Washington;01-Jan-2014;""
Golden Eagle;Sunset Farm;Narragansett;Washington;25-Oct-2014;""
American Kestrel;Save the Bay;Providence;Providence;11-Jan-2014;""
Merlin;Sachuest;Middletown;Newport;09-Jan-2014;""
Peregrine Falcon;Providence River;Providence;Providence;03-Jan-2014;""
Virginia Rail;Charlestown Breachway;Charlestown;Washington;17-May-2014;""
Common Gallinule;Trustom;South Kingstown;Washington;26-Apr-2014;""
American Coot;Burma Rd.;Newport;Newport;11-Jan-2014;""
Sandhill Crane;Waites Corner Rd;South Kingstown;Washington;01-Jan-2014;""
Black-bellied Plover;Napatree;Westerly;Washington;05-Apr-2014;""
Semipalmated Plover;Charlestown Breachway;Charlestown;Washington;17-May-2014;""
Piping Plover;Charlestown Breachway;Charlestown;Washington;25-Apr-2014;""
Killdeer;Beavertail;Jamestown;Newport;01-Jan-2014;""
American Oystercatcher;Napatree;Westerly;Washington;15-Mar-2014;""
American Avocet;Quicksand Pond;Little Compton;Newport;09-Aug-2014;""
Spotted Sandpiper;Swan Point;Providence;Providence;16-May-2014;""
Solitary Sandpiper;White Brook;Richmond;Washington;09-Aug-2014;""
Greater Yellowlegs;Great Swamp;South Kingstown;Washington;22-Mar-2014;""
Willet;Charlestown Breachway;Charlestown;Washington;25-Apr-2014;""
Lesser Yellowlegs;Charlestown Breachway;Charlestown;Washington;12-Jul-2014;""
Whimbrel;Andy's Way;New Shoreham;Washington;27-Aug-2014;""
Marbled Godwit;Quicksand Pond;Little Compton;Newport;22-Aug-2014;""
Ruddy Turnstone;Third Beach;Middletown;Newport;01-Jan-2014;""
Red Knot;Charlestown Breachway;Charlestown;Washington;17-May-2014;""
Sanderling;Third Beach;Middletown;Newport;01-Jan-2014;""
Semipalmated Sandpiper;Charlestown Breachway;Charlestown;Washington;17-May-2014;""
Western Sandpiper;Charlestown Breachway;Charlestown;Washington;11-Aug-2014;""
Least Sandpiper;Charlestown Breachway;Charlestown;Washington;17-May-2014;""
White-rumped Sandpiper;Charlestown Breachway;Charlestown;Washington;17-May-2014;""
Baird's Sandpiper;Charlestown Breachway;Charlestown;Washington;23-Aug-2014;""
Pectoral Sandpiper;Charlestown Breachway;Charlestown;Washington;26-Jul-2014;""
Purple Sandpiper;Sachuest;Middletown;Newport;01-Jan-2014;""
Dunlin;Breachway;Charlestown;Washington;04-Jan-2014;""
Stilt Sandpiper;Succotash Marsh;South Kingstown;Washington;09-Aug-2014;""
Buff-breasted Sandpiper;Quicksand Pond;Little Compton;Newport;01-Sep-2014;""
Short-billed Dowitcher;Succotash Marsh;South Kingstown;Washington;26-Apr-2014;""
Wilson's Snipe;Green Lane;Middletown;Newport;15-Feb-2014;""
Wilson's Phalarope;Charlestown Breachway;Charlestown;Washington;17-Aug-2014;""
Red-necked Phalarope;Dedicated Pelagic Admiral Frances;Pelagic;Offshore;15-Jun-2014;""
Black-legged Kittiwake;Cod Boat;Pelagic;Offshore;01-Feb-2014;""
Bonaparte's Gull;Save the Bay;Providence;Providence;11-Jan-2014;""
Black-headed Gull;Scarborough Beach;Narragansett;Washington;04-Jan-2014;""
Laughing Gull;Trustom;South Kingstown;Washington;03-May-2014;""
Ring-billed Gull;Sachuest;Middletown;Newport;01-Jan-2014;""
Herring Gull;Sachuest;Middletown;Newport;01-Jan-2014;""
Thayer's Gull;Coxes Ledge-Lady Frances;Pelagic;Offshore;20-Dec-2014;""
Iceland Gull;Galilee;Narragansett;Washington;11-Jan-2014;""
Lesser Black-backed Gull;Ninigret;Charlestown;Washington;20-Jan-2014;""
Glaucous Gull;Galilee;Narragansett;Washington;11-Jan-2014;""
Great Black-backed Gull;Easton Pond;Newport;Newport;01-Jan-2014;""
Least Tern;Trustom;South Kingstown;Washington;03-May-2014;""
Caspian Tern;Charlestown Breachway;Charlestown;Washington;25-Apr-2014;""
Black Tern;Napatree;Westerly;Washington;16-Aug-2014;""
Roseate Tern;Napatree;Westerly;Washington;14-Jun-2014;""
Common Tern;Charlestown Breachway;Charlestown;Washington;17-May-2014;""
Forster's Tern;Charlestown Breachway;Charlestown;Washington;26-Jul-2014;""
Black Skimmer;Charlestown Breachway;Charlestown;Washington;08-Jun-2014;""
Pomarine Jaeger;Dedicated Pelagic Captain Frances;Pelagic;Offshore;28-Sep-2014;""
Parasitic Jaeger;Dedicated Pelagic Captain Frances;Pelagic;Offshore;28-Sep-2014;""
Long-tailed Jaeger;Frances Fleet;Pelagic;Offshore;15-Jun-2014;""
Dovekie;Cod Boat;Pelagic;Offshore;01-Feb-2014;""
Common Murre;Cod Boat;Pelagic;Offshore;01-Feb-2014;""
Razorbill;Ft Wetherill;Jamestown;Newport;01-Jan-2014;""
Rock Pigeon;Eustis Ave;Newport;Newport;01-Jan-2014;""
Mourning Dove;Tuckerman Ave;Middletown;Newport;01-Jan-2014;""
Yellow-billed Cuckoo;Burlingame North;South Kingstown;Washington;31-May-2014;""
Black-billed Cuckoo;Miantonomi;Newport;Newport;15-May-2014;""
Barn Owl;Sachuest;Middletown;Newport;09-Jan-2014;""
Eastern Screech-Owl;Asa Pond;South Kingstown;Washington;15-Mar-2014;""
Great Horned Owl;Rt 138;South Kingstown;Washington;22-Mar-2014;""
Snowy Owl;Sachuest;Middletown;Newport;01-Jan-2014;""
Barred Owl;Great Swamp;South Kingstown;Washington;05-Apr-2014;Heard
Northern Saw-whet Owl;Ninigret;South Kingstown;Washington;27-Dec-2014;Heard Only
Common Nighthawk;My Yard;Warwick;Kent;06-Sep-2014;""
Eastern Whip-poor-will;Great Swamp;South Kingstown;Washington;17-May-2014;""
Chimney Swift;Swan Point;Providence;Providence;01-May-2014;""
Ruby-throated Hummingbird;My Yard;Warwick;Kent;03-May-2014;""
Belted Kingfisher;Marsh Meadows;Jamestown;Newport;01-Jan-2014;""
Red-bellied Woodpecker;Perryville;South Kingstown;Washington;01-Jan-2014;""
Yellow-bellied Sapsucker;Ft Ninigret;Charlestown;Washington;12-Jan-2014;""
Downy Woodpecker;Southwest Ave.;Jamestown;Newport;01-Jan-2014;""
Hairy Woodpecker;Great Swamp;South Kingstown;Washington;22-Mar-2014;""
Northern Flicker;Ninigret;South Kingstown;Washington;04-Jan-2014;""
Pileated Woodpecker;RT 95  Mile 2;Richmond;Washington;26-Jul-2014;""
Olive-sided Flycatcher;Monastery;Cumberland;Providence;29-May-2014;""
Eastern Wood-Pewee;Swan Point;Providence;Providence;14-May-2014;""
Acadian Flycatcher;Burlingame North;Charlestown;Washington;24-May-2014;""
Alder Flycatcher;Swan Point;Providence;Providence;21-May-2014;""
Willow Flycatcher;Breachway Boat Ramp;Charlestown;Washington;17-May-2014;""
Least Flycatcher;Pine Top;West Greenwich;Kent;03-May-2014;""
Eastern Phoebe;Arcadia;West Greenwich;Kent;30-Mar-2014;""
Ash-throated Flycatcher;Sachuest;Middletown;Newport;08-Nov-2014;""
Great Crested Flycatcher;Swan Point;Providence;Providence;13-May-2014;""
Western Kingbird;Napatree;Westerly;Washington;21-Jun-2014;""
Eastern Kingbird;Rainbow Ponds;Jamestown;Newport;03-May-2014;""
Scissor-tailed Flycatcher;Carter Reserve;Charlestown;Washington;03-Jun-2014;""
White-eyed Vireo;Miantonomi;Newport;Newport;03-May-2014;""
Yellow-throated Vireo;Pine Top;West Greenwich;Kent;03-May-2014;""
Blue-headed Vireo;Miantonomi;Newport;Newport;03-May-2014;""
Warbling Vireo;Swan Point;Providence;Providence;13-May-2014;""
Philadelphia Vireo;TRUSTOM;South Kingstown;Washington;20-Sep-2014;""
Red-eyed Vireo;Swan Point;Providence;Providence;14-May-2014;""
Blue Jay;Ft Wetherill;Jamestown;Newport;01-Jan-2014;""
American Crow;Gardiners Pond;Middletown;Newport;01-Jan-2014;""
Fish Crow;RT 1A Park & Ride;North Kingstown;Washington;15-Mar-2014;""
Common Raven;Rt 138;North Kingstown;Washington;08-Feb-2014;""
Horned Lark;Moonstone each Rd.;South Kingstown;Washington;01-Jan-2014;""
Purple Martin;Escoheag ;West Greenwich;Kent;12-Apr-2014;""
Tree Swallow;Wyoming Dam;Richmond;Washington;15-Mar-2014;""
Northern Rough-winged Swallow;Blackstone River;Pawtucket;Providence;16-Apr-2014;""
Bank Swallow;Napatree;Westerly;Washington;26-May-2014;""
Cliff Swallow;Charlestown Breachway;Charlestown;Washington;19-Jul-2014;""
Barn Swallow;Larkin Pond;South Kingstown;Washington;05-Apr-2014;""
Black-capped Chickadee;Beavertail;Jamestown;Newport;01-Jan-2014;""
Tufted Titmouse;Trustom;South Kingstown;Washington;01-Jan-2014;""
Red-breasted Nuthatch;Block Island;New Shoreham;Washington;27-Sep-2014;""
White-breasted Nuthatch;Trustom;South Kingstown;Washington;01-Jan-2014;""
Brown Creeper;Trustom;South Kingstown;Washington;08-Mar-2014;""
Carolina Wren;Perryville;South Kingstown;Washington;01-Jan-2014;""
House Wren;Miantonomi;Newport;Newport;03-May-2014;""
Winter Wren;White Brook;Richmond;Washington;25-Jan-2014;""
Sedge Wren;TRUSTOM;South Kingstown;Washington;17-Sep-2014;""
Marsh Wren;Moonstone Area;South Kingstown;Washington;24-May-2014;""
Blue-gray Gnatcatcher;Bike Path;South Kingstown;Washington;19-Apr-2014;""
Golden-crowned Kinglet;Perryville;South Kingstown;Washington;04-Jan-2014;""
Ruby-crowned Kinglet;Trustom;South Kingstown;Washington;03-May-2014;""
Eastern Bluebird;Flat River Reservoir;Coventry;Kent;12-Jan-2014;""
Veery;Swan Point;Providence;Providence;13-May-2014;""
Swainson's Thrush;Swan Point;Providence;Providence;14-May-2014;""
Hermit Thrush;Beavertail;Jamestown;Newport;01-Jan-2014;""
Wood Thrush;Swan Point;Providence;Providence;13-May-2014;""
American Robin;Gardiners Pond;Middletown;Newport;01-Jan-2014;""
Gray Catbird;Beavertail;Jamestown;Newport;01-Jan-2014;""
Northern Mockingbird;Tuckerman Ave;Middletown;Newport;01-Jan-2014;""
Brown Thrasher;Sachuest;Middletown;Newport;18-Jan-2014;""
European Starling;Green End Pond;Middletown;Newport;01-Jan-2014;""
American Pipit;Moonstone Area;South Kingstown;Washington;20-Sep-2014;""
Cedar Waxwing;Ft Wetherill;Jamestown;Newport;01-Jan-2014;""
Snow Bunting;Moonstone each Rd.;South Kingstown;Washington;01-Jan-2014;""
Ovenbird;Pine Top;West Greenwich;Kent;03-May-2014;""
Worm-eating Warbler;Burlingame North;Charlestown;Washington;24-May-2014;""
Louisiana Waterthrush;Pine Top;West Greenwich;Kent;12-Apr-2014;""
Northern Waterthrush;Rainbow Ponds;Jamestown;Newport;03-May-2014;""
Blue-winged Warbler;Great Swamp;South Kingstown;Washington;17-May-2014;""
Black-and-white Warbler;Trustom;South Kingstown;Washington;25-Apr-2014;""
Tennessee Warbler;Swan Point;Providence;Providence;14-May-2014;""
Orange-crowned Warbler;Sachuest;Middletown;Newport;28-Nov-2014;""
Kentucky Warbler;Swan Point;Providence;Providence;27-May-2014;Heard only
Common Yellowthroat;Rainbow Ponds;Jamestown;Newport;03-May-2014;""
Hooded Warbler;Great Swamp;South Kingstown;Washington;17-May-2014;""
American Redstart;Trustom;South Kingstown;Washington;03-May-2014;""
Cape May Warbler;Block Island;New Shoreham;Washington;27-Sep-2014;""
Cerulean Warbler;Miantonomi;Newport;Newport;19-May-2014;""
Northern Parula;Miantonomi;Newport;Newport;03-May-2014;""
Magnolia Warbler;Swan Point;Providence;Providence;14-May-2014;""
Bay-breasted Warbler;Swan Point;Providence;Providence;14-May-2014;""
Blackburnian Warbler;Miantonomi;Newport;Newport;15-May-2014;""
Yellow Warbler;Miantonomi;Newport;Newport;03-May-2014;""
Chestnut-sided Warbler;Miantonomi;Newport;Newport;15-May-2014;""
Blackpoll Warbler;Swan Point;Providence;Providence;13-May-2014;""
Black-throated Blue Warbler;Swan Point;Providence;Providence;13-May-2014;""
Palm Warbler;Rainbow Ponds;Jamestown;Newport;12-Apr-2014;""
Pine Warbler;East Beach;Charlestown;Washington;08-Feb-2014;""
Yellow-rumped Warbler;Beavertail;Jamestown;Newport;01-Jan-2014;""
Prairie Warbler;Rainbow Ponds;Jamestown;Newport;03-May-2014;""
Black-throated Green Warbler;Miantonomi;Newport;Newport;03-May-2014;""
Canada Warbler;Swan Point;Providence;Providence;14-May-2014;""
Wilson's Warbler;Swan Point;Providence;Providence;13-May-2014;""
Eastern Towhee;Ninigret;South Kingstown;Washington;04-Jan-2014;""
American Tree Sparrow;Peckham Farm;South Kingstown;Washington;01-Jan-2014;""
Chipping Sparrow;Swan Point;Providence;Providence;15-Apr-2014;""
Clay-colored Sparrow;Carpenter's Cottages;South Kingstown;Washington;25-Oct-2014;""
Field Sparrow;Avondale;Westerly;Washington;20-Jan-2014;""
Vesper Sparrow;Card's Pond Rd.;South Kingstown;Washington;08-Feb-2014;""
Savannah Sparrow;Beavertail;Jamestown;Newport;01-Jan-2014;""
Grasshopper Sparrow;Carter Reserve;Charlestown;Washington;24-May-2014;""
Nelson's Sparrow;Succotash Marsh;South Kingstown;Washington;25-Oct-2014;""
Saltmarsh Sparrow;Charlestown Breachway;Charlestown;Washington;17-May-2014;""
Seaside Sparrow;Charlestown Breachway;Charlestown;Washington;25-Apr-2014;""
Fox Sparrow;Ninigret;South Kingstown;Washington;04-Jan-2014;""
Song Sparrow;Ellery Lane;Newport;Newport;01-Jan-2014;""
Lincoln's Sparrow;Swan Point;Providence;Providence;16-May-2014;""
Swamp Sparrow;St. Mary Pond;Portsmouth;Newport;08-Mar-2014;""
White-throated Sparrow;Eustis Ave;Newport;Newport;01-Jan-2014;""
White-crowned Sparrow;Camp Fuller Rd.;South Kingstown;Washington;25-Jan-2014;""
Dark-eyed Junco;Grey Gull Ave;Jamestown;Newport;01-Jan-2014;""
Summer Tanager;Miantonomi;Newport;Newport;17-May-2014;""
Scarlet Tanager;Great Swamp;South Kingstown;Washington;17-May-2014;""
Northern Cardinal;Eustis Ave;Newport;Newport;01-Jan-2014;""
Rose-breasted Grosbeak;Miantonomi;Newport;Newport;03-May-2014;""
Blue Grosbeak;Block Island;New Shoreham;Washington;27-Sep-2014;""
Indigo Bunting;Miantonomi;Newport;Newport;15-May-2014;""
Painted Bunting;Private Feeder;Newport;Newport;08-Mar-2014;""
Dickcissel;Carpenter's Cottages;South Kingstown;Washington;25-Oct-2014;""
Bobolink;Swan Point;Providence;Providence;14-May-2014;""
Red-winged Blackbird;Rt 3;Coventry;Kent;12-Jan-2014;""
Eastern Meadowlark;Fort Getty;Jamestown;Newport;08-Feb-2014;""
Rusty Blackbird;Genesee Swamp;South Kingstown;Washington;30-Mar-2014;""
Common Grackle;East Farm;South Kingstown;Washington;20-Jan-2014;""
Boat-tailed Grackle;Succotash Marsh;South Kingstown;Washington;12-Apr-2014;""
Brown-headed Cowbird;Noyes Neck Rd.;Westerly;Washington;12-Jan-2014;""
Orchard Oriole;Trustom;South Kingstown;Washington;24-May-2014;""
Baltimore Oriole;Swan Point;Providence;Providence;13-May-2014;""
Purple Finch;Racquet Rd.;Jamestown;Newport;15-Feb-2014;""
House Finch;Ft Wetherill;Jamestown;Newport;01-Jan-2014;""
Pine Siskin;Galilee Lobster Pots;Narragansett;Washington;25-Oct-2014;""
American Goldfinch;Beavertail;Jamestown;Newport;01-Jan-2014;""
House Sparrow;Grey Gull Ave;Jamestown;Newport;01-Jan-2014;""
