Common Name;Location;Town;County;Date;Notes
Black-bellied Whistling-Duck;Apponaug Cove ;Warwick;Kent;08-Aug-2021;""
Pink-footed Goose;Woonasquatucket River Greenway;Johnston;Providence;19-Feb-2021;""
Greater White-fronted Goose;Pound Rd.;Westerly;Washington;02-Jan-2021;""
Snow Goose;Sunset Farm;Narragansett;Washington;02-Jan-2021;""
Brant;Watch Hill Light;Westerly;Washington;02-Jan-2021;""
Cackling Goose;Hammersmith Farm;Newport;Newport;12-Jan-2021;""
Canada Goose;Ninigret;Narragansett;Washington;01-Jan-2021;""
Mute Swan;Highland Rd.;Charlestown;Washington;02-Jan-2021;""
Tundra Swan;Tiogue Res.;Coventry;Kent;20-Nov-2021;""
Wood Duck;Lonsdale Marsh-Birch Isl. ;Lincoln;Providence;19-Jan-2021;""
Gadwall;Watch Hill Light;Westerly;Washington;02-Jan-2021;""
Eurasian Wigeon;Boyd's Lane;Portsmouth;Newport;04-Jan-2021;""
American Wigeon;Firehouse Pond;Charlestown;Washington;02-Jan-2021;""
American Black Duck;Firehouse Pond;Charlestown;Washington;02-Jan-2021;""
Mallard;Firehouse Pond;Charlestown;Washington;02-Jan-2021;""
Blue-winged Teal;Waites Corner Rd.;South Kingstown;Washington;20-Aug-2021;""
Northern Shoveler;Wakefield;South Kingstown;Washington;05-Jan-2021;""
Northern Pintail;Firehouse Pond;Charlestown;Washington;02-Jan-2021;""
Green-winged Teal;Moonstone;South Kingstown;Washington;05-Jan-2021;""
Canvasback;Trustom NWR;South Kingstown;Washington;02-Jan-2021;""
Redhead;Easton Pond;Middletown;Newport;04-Jan-2021;""
Ring-necked Duck;Firehouse Pond;Charlestown;Washington;02-Jan-2021;""
Tufted Duck;Trustom NWR;South Kingstown;Washington;16-Jan-2021;""
Greater Scaup;Trustom NWR;South Kingstown;Washington;02-Jan-2021;""
Lesser Scaup;Trustom NWR;South Kingstown;Washington;02-Jan-2021;""
King Eider;Quonny;Charlestown;Washington;11-Jan-2021;""
Common Eider;Watch Hill Light;Westerly;Washington;02-Jan-2021;""
Harlequin Duck;Sachuest;Middletown;Newport;04-Jan-2021;""
Surf Scoter;Watch Hill Light;Westerly;Washington;02-Jan-2021;""
White-winged Scoter;Sachuest;Middletown;Newport;04-Jan-2021;""
Black Scoter;Watch Hill Light;Westerly;Washington;02-Jan-2021;""
Long-tailed Duck;Charlestown Breachway;Charlestown;Washington;02-Jan-2021;""
Bufflehead;Watch Hill Light;Westerly;Washington;02-Jan-2021;""
Common Goldeneye;Watch Hill Light;Westerly;Washington;02-Jan-2021;""
Barrow's Goldeneye;Colt State Park;Bristol;Bristol;04-Jan-2021;""
Hooded Merganser;Trustom NWR;South Kingstown;Washington;02-Jan-2021;""
Common Merganser;Trustom NWR;South Kingstown;Washington;02-Jan-2021;""
Red-breasted Merganser;Watch Hill Light;Westerly;Washington;02-Jan-2021;""
Ruddy Duck;Trustom NWR;South Kingstown;Washington;02-Jan-2021;""
Ring-necked Pheasant;North End;New Shoreham;Washington;17-May-2021;""
Wild Turkey;Summit Rd.;Exeter;Washington;02-Jan-2021;""
Red-throated Loon;Watch Hill Light;Westerly;Washington;02-Jan-2021;""
Common Loon;Ninigret;Narragansett;Washington;01-Jan-2021;""
Pied-billed Grebe;Galilee ;Narragansett;Washington;16-Jan-2021;""
Horned Grebe;Watch Hill Light;Westerly;Washington;02-Jan-2021;""
Red-necked Grebe;Bold Point;East Providence;Providence;19-Jan-2021;""
Cory's Shearwater;Galilee to Coxes;Pelagic;Offshore;14-Jun-2021;""
Great Shearwater;Galilee to Coxes;Pelagic;Offshore;14-Jun-2021;""
Sooty Shearwater;Galilee to Coxes;Pelagic;Offshore;14-Jun-2021;""
Manx Shearwater;Galilee to Coxes;Pelagic;Offshore;14-Jun-2021;""
Wilson's Storm-Petrel;Galilee to Coxes;Pelagic;Offshore;14-Jun-2021;""
Brown Booby;Hope Island;Pelagic;Offshore;10-Sep-2021;""
Northern Gannet;Deep Hole;South Kingstown;Washington;06-Jan-2021;""
Double-crested Cormorant;Watch Hill Light;Westerly;Washington;02-Jan-2021;""
Great Cormorant;Watch Hill Light;Westerly;Washington;02-Jan-2021;""
American Bittern;Moonstone;South Kingstown;Washington;09-Oct-2021;""
Least Bittern;Mud Pond;South Kingstown;Washington;20-Jul-2021;""
Great Blue Heron;Misquamicut;Westerly;Washington;02-Jan-2021;""
Great Egret;Narragansett Parkway;Warwick;Kent;29-Mar-2021;""
Snowy Egret;Succotash;South Kingstown;Washington;29-Apr-2021;""
Little Blue Heron;Allen Harbor;North Kingstown;Washington;02-May-2021;""
Cattle Egret;Matuneck School House Rd.;South Kingstown;Washington;27-Oct-2021;""
Green Heron;Charlestown Breachway Tidal Flats;South Kingstown;Washington;06-May-2021;""
Black-crowned Night-Heron;Galilee to Coxes;Pelagic;Offshore;14-Jun-2021;""
Yellow-crowned Night-Heron;Andy's Way;New Shoreham;Washington;17-May-2021;""
Glossy Ibis;Fort Getty;Jamestown;Newport;29-Apr-2021;""
Black Vulture;Tiverton Dump;Tiverton;Newport;04-Feb-2021;""
Turkey Vulture;Burlingame;Charlestown;Washington;02-Jan-2021;""
Osprey;Great Swamp;South Kingstown;Washington;30-Mar-2021;""
Bald Eagle;Lonsdale Marsh ;Lincoln;Providence;04-Jan-2021;""
Northern Harrier;Narrow Lane;Charlestown;Washington;01-Jan-2021;""
Sharp-shinned Hawk;Green Airport Connector;Warwick;Kent;02-Jan-2021;""
Cooper's Hawk;Green Airport Connector;Warwick;Kent;02-Jan-2021;""
Red-shouldered Hawk;Botka Rd.;South Kingstown;Washington;09-Jan-2021;""
Broad-winged Hawk;Trustom;South Kingstown;Washington;01-May-2021;""
Red-tailed Hawk;Burlingame;Charlestown;Washington;02-Jan-2021;""
Rough-legged Hawk;Card's Pond Rd;South Kingstown;Washington;12-Feb-2021;""
American Kestrel;Peckham Farm;South Kingstown;Washington;04-Jan-2021;""
Merlin;Lonsdale Marsh-Birch Isl. ;Lincoln;Providence;19-Jan-2021;""
Peregrine Falcon;City Hall;Pawtucket;Providence;04-Jan-2021;""
Clapper Rail;Succotash Marsh;South Kingstown;Washington;10-May-2021;""
Virginia Rail;Marsh Meadows;Jamestown;Newport;03-May-2021;""
American Coot;Easton Pond;Middletown;Newport;04-Jan-2021;""
Black-bellied Plover;Napatree;Westerly;Washington;08-Jan-2021;""
Wilson's Plover;Napatree;Westerly;Washington;07-May-2021;""
Semipalmated Plover;Succotash;South Kingstown;Washington;10-May-2021;""
Piping Plover;Moonstone Beach;South Kingstown;Washington;13-Mar-2021;""
Killdeer;Sunset Farm;Narragansett;Washington;25-Feb-2021;""
American Oystercatcher;Napatree;Westerly;Washington;10-Mar-2021;""
Spotted Sandpiper;Swan Point;Providence;Providence;13-May-2021;""
Solitary Sandpiper;White Brook;Richmond;Washington;06-May-2021;""
Greater Yellowlegs;Succotash Marsh;South Kingstown;Washington;23-Mar-2021;""
Willet;Succotash;South Kingstown;Washington;29-Apr-2021;""
Lesser Yellowlegs;Succotash;South Kingstown;Washington;07-May-2021;""
Whimbrel;Charlestown Breachway;Charlestown;Washington;15-Jul-2021;""
Marbled Godwit;Charlestown Breachway;Charlestown;Washington;15-Aug-2021;""
Ruddy Turnstone;Deep Hole;South Kingstown;Washington;06-Jan-2021;""
Red Knot;Charleston Breachway;Charlestown;Washington;22-Jun-2021;""
Sanderling;Charlestown Breachway;Charlestown;Washington;02-Jan-2021;""
Semipalmated Sandpiper;Charlestown Breakaway Tidal Flats;Charlestown;Washington;03-May-2021;""
Western Sandpiper;Charlestown Breachway;Charlestown;Washington;01-Aug-2021;""
Least Sandpiper;Succotash;South Kingstown;Washington;07-May-2021;""
White-rumped Sandpiper;Charlestown Breakaway Tidal Flats;Charlestown;Washington;03-May-2021;""
Baird's Sandpiper;Charlestown Breachway;Charlestown;Washington;26-Aug-2021;""
Pectoral Sandpiper;"";Charlestown;Washington;18-Aug-2021;""
Sharp-tailed Sandpiper;Galilee Marsh;Narragansett;Washington;13-Nov-2021;""
Purple Sandpiper;Watch Hill Light;Westerly;Washington;02-Jan-2021;""
Dunlin;Deep Hole;South Kingstown;Washington;06-Jan-2021;""
Stilt Sandpiper;Napatree;Westerly;Washington;16-Jul-2021;""
Buff-breasted Sandpiper;Charleston Breachway;Charlestown;Washington;26-Aug-2021;""
Short-billed Dowitcher;Napatree;Westerly;Washington;10-Jun-2021;""
Wilson's Snipe;Great Swamp;South Kingstown;Washington;30-Mar-2021;""
American Woodcock;Ninigret;Narragansett;Washington;01-Jan-2021;""
Wilson's Phalarope;Napatree;Westerly;Washington;10-Jun-2021;""
Black-legged Kittiwake;Block Island Ferry;Pelagic;Offshore;04-Feb-2021;""
Bonaparte's Gull;Charlestown Breachway;Charlestown;Washington;09-Jan-2021;""
Black-headed Gull;Scarborough Beach;Narragansett;Washington;02-Jan-2021;""
Little Gull;Charleston Breachway;Charlestown;Washington;15-Aug-2021;""
Laughing Gull;Galilee to Coxes;Pelagic;Offshore;14-Jun-2021;""
Ring-billed Gull;Ninigret;Narragansett;Washington;01-Jan-2021;""
Herring Gull;Ninigret;Narragansett;Washington;01-Jan-2021;""
Iceland Gull;Moonstone;South Kingstown;Washington;05-Jan-2021;""
Lesser Black-backed Gull;Moonstone;South Kingstown;Washington;05-Jan-2021;""
Glaucous Gull;Misquamicut;Westerly;Washington;02-Jan-2021;""
Great Black-backed Gull;Misquamicut;Westerly;Washington;02-Jan-2021;""
Least Tern;Succotash;South Kingstown;Washington;06-May-2021;""
Caspian Tern;Charlestown Breachway;Charlestown;Washington;16-Aug-2021;""
Black Tern;Napatree;Westerly;Washington;14-Aug-2021;""
Roseate Tern;Galilee to Coxes;Pelagic;Offshore;14-Jun-2021;""
Common Tern;Charlestown Breakaway Tidal Flats;Charlestown;Washington;03-May-2021;""
Arctic Tern;Galilee to Coxes;Pelagic;Offshore;14-Jun-2021;""
Forster's Tern;Charlestown Breachway;Charlestown;Washington;24-Jun-2021;""
Black Skimmer;Napatree;Westerly;Washington;10-Aug-2021;""
Pomarine Jaeger;Galilee to Coxes;Pelagic;Offshore;14-Jun-2021;""
Parasitic Jaeger;Galilee to Coxes;Pelagic;Offshore;14-Jun-2021;""
Common Murre;Block Island Ferry;Pelagic;Offshore;15-Jan-2021;""
Razorbill;Watch Hill Light;Westerly;Washington;02-Jan-2021;""
Black Guillemot;Block Island Ferry;Pelagic;Offshore;04-Feb-2021;""
Rock Pigeon;City Hall;Pawtucket;Providence;04-Jan-2021;""
Mourning Dove;Ninigret;Narragansett;Washington;01-Jan-2021;""
Yellow-billed Cuckoo;Swan Point;Providence;Providence;12-May-2021;""
Great Horned Owl;Ninigret;Narragansett;Washington;01-Jan-2021;""
Snowy Owl;Napatree;Westerly;Washington;11-Jan-2021;""
Barred Owl;Grills Preserve;South Kingstown;Washington;06-May-2021;""
Long-eared Owl;Ninigret;Narragansett;Washington;01-Jan-2021;""
Short-eared Owl;Moonstone Beach;South Kingstown;Washington;26-Feb-2021;""
Chuck-will's-widow;Tillinghast;Coventry;Kent;03-May-2021;""
Eastern Whip-poor-will;Tillinghast;Coventry;Kent;03-May-2021;""
Chimney Swift;Miantonomi;Newport;Newport;11-May-2021;""
Ruby-throated Hummingbird;Kimball;Charlestown;Washington;01-May-2021;""
Rufous Hummingbird;Private Yard;Coventry;Kent;05-Nov-2021;""
Belted Kingfisher;Lonsdale Marsh ;Lincoln;Providence;04-Jan-2021;""
Red-headed Woodpecker;Burlingame;Charlestown;Washington;02-Jan-2021;""
Red-bellied Woodpecker;Burlingame;Charlestown;Washington;02-Jan-2021;""
Yellow-bellied Sapsucker;Burlingame;Charlestown;Washington;02-Jan-2021;""
Downy Woodpecker;Misquamicut;Westerly;Washington;02-Jan-2021;""
Hairy Woodpecker;Summit Rd.;Exeter;Washington;02-Jan-2021;""
Northern Flicker;Burlingame;Charlestown;Washington;02-Jan-2021;""
Pileated Woodpecker;Arcadia;West Greenwich;Kent;08-Mar-2021;""
Eastern Wood-Pewee;Monastery;Cumberland;Providence;12-May-2021;""
Acadian Flycatcher;Arcadia;West Greenwich;Kent;20-May-2021;""
Willow Flycatcher;North End;New Shoreham;Washington;17-May-2021;""
Least Flycatcher;Pine Top;West Greenwich;Kent;11-May-2021;""
Eastern Phoebe;Mill Pond Preserve;Charlestown;Washington;15-Feb-2021;""
Great Crested Flycatcher;East Farm;South Kingstown;Washington;05-May-2021;""
Eastern Kingbird;Trustom;South Kingstown;Washington;01-May-2021;""
Northern Shrike;Frances Carter;Charlestown;Washington;02-Mar-2021;""
White-eyed Vireo;Trustom;South Kingstown;Washington;29-Apr-2021;""
Yellow-throated Vireo;Kimball;Charlestown;Washington;01-May-2021;""
Blue-headed Vireo;Miantonomi;Newport;Newport;30-Apr-2021;""
Warbling Vireo;Swan Point;Providence;Providence;12-May-2021;""
Philadelphia Vireo;Trustom;South Kingstown;Washington;04-Sep-2021;""
Red-eyed Vireo;Miantonomi;Newport;Newport;09-May-2021;""
Blue Jay;Misquamicut;Westerly;Washington;02-Jan-2021;""
American Crow;Misquamicut;Westerly;Washington;02-Jan-2021;""
Fish Crow;Tiverton Dump;Tiverton;Newport;26-Jan-2021;""
Common Raven;Burlingame;Charlestown;Washington;02-Jan-2021;""
Horned Lark;Misquamicut;Westerly;Washington;02-Jan-2021;""
Purple Martin;Allen Harbor;North Kingstown;Washington;02-May-2021;""
Tree Swallow;Wyoming Dam;Richmond;Washington;10-Mar-2021;""
Northern Rough-winged Swallow;Rainbow Pond;Jamestown;Newport;29-Apr-2021;""
Bank Swallow;Trustom;South Kingstown;Washington;01-May-2021;""
Cliff Swallow;Trustom;South Kingstown;Washington;01-May-2021;""
Barn Swallow;Card's Pond Rd.;South Kingstown;Washington;29-Apr-2021;""
Black-capped Chickadee;Misquamicut;Westerly;Washington;02-Jan-2021;""
Tufted Titmouse;Burlingame;Charlestown;Washington;02-Jan-2021;""
Red-breasted Nuthatch;Burlingame;Charlestown;Washington;02-Jan-2021;""
White-breasted Nuthatch;Quonny;Charlestown;Washington;02-Jan-2021;""
Brown Creeper;Burlingame;Charlestown;Washington;02-Jan-2021;""
Carolina Wren;Ninigret;Narragansett;Washington;01-Jan-2021;""
House Wren;Trustom;South Kingstown;Washington;29-Apr-2021;""
Winter Wren;Mill Pond Preserve;Charlestown;Washington;13-Jan-2021;""
Marsh Wren;Moonstone Beach Rd.;South Kingstown;Washington;09-Jan-2021;""
Blue-gray Gnatcatcher;Trustom;South Kingstown;Washington;29-Apr-2021;""
Golden-crowned Kinglet;Misquamicut;Westerly;Washington;02-Jan-2021;""
Ruby-crowned Kinglet;Mill Pond;Charlestown;Washington;09-Jan-2021;""
Eastern Bluebird;Plain Rd.;Coventry;Kent;05-Jan-2021;""
Veery;Great Swamp;South Kingstown;Washington;05-May-2021;""
Swainson's Thrush;Swan Point;Providence;Providence;23-May-2021;""
Hermit Thrush;Trustom NWR;South Kingstown;Washington;09-Jan-2021;""
Wood Thrush;East Farm;South Kingstown;Washington;11-May-2021;""
American Robin;Quonny;Charlestown;Washington;02-Jan-2021;""
Varied Thrush;Evans Rd.;Glocester;Providence;27-Jan-2021;""
Gray Catbird;Quonny;Charlestown;Washington;02-Jan-2021;""
Northern Mockingbird;Quonny;Charlestown;Washington;02-Jan-2021;""
Brown Thrasher;Quonny;Charlestown;Washington;02-Jan-2021;""
European Starling;Misquamicut;Westerly;Washington;02-Jan-2021;""
American Pipit;Peckham Farm;South Kingstown;Washington;04-Jan-2021;""
Cedar Waxwing;Trustom NWR;South Kingstown;Washington;09-Jan-2021;""
Lapland Longspur;Misquamicut;Westerly;Washington;26-Feb-2021;""
Snow Bunting;Misquamicut;Westerly;Washington;02-Jan-2021;""
Ovenbird;Miantonomi;Newport;Newport;30-Apr-2021;""
Worm-eating Warbler;Miantonomi;Newport;Newport;30-Apr-2021;""
Louisiana Waterthrush;Arcadia;Exeter;Washington;03-May-2021;""
Northern Waterthrush;Great Swamp;South Kingstown;Washington;05-May-2021;""
Blue-winged Warbler;Great Swamp;South Kingstown;Washington;30-Apr-2021;""
Black-and-white Warbler;Trustom;South Kingstown;Washington;29-Apr-2021;""
Prothonotary Warbler;Kingston Rd.;Narragansett;Washington;29-Apr-2021;""
Tennessee Warbler;Mianonomi;Newport;Newport;16-May-2021;""
Orange-crowned Warbler;Deep Hole;South Kingstown;Washington;09-Jan-2021;""
Nashville Warbler;Miantonomi;Newport;Newport;07-May-2021;""
Mourning Warbler;Rome Point;North Kingstown;Washington;20-May-2021;""
Kentucky Warbler;Rome Point;North Kingstown;Washington;20-May-2021;""
Common Yellowthroat;Miantonomi;Newport;Newport;30-Apr-2021;""
Hooded Warbler;Great Swamp;South Kingstown;Washington;30-Apr-2021;""
American Redstart;Great Swamp;South Kingstown;Washington;30-Apr-2021;""
Cape May Warbler;Block Isl North End;New Shoreham;Washington;02-Oct-2021;""
Northern Parula;Kimball;Charlestown;Washington;01-May-2021;""
Magnolia Warbler;Swan Point;Providence;Providence;12-May-2021;""
Bay-breasted Warbler;Miantonomi;Newport;Newport;14-May-2021;""
Blackburnian Warbler;Miantonomi;Newport;Newport;14-May-2021;""
Yellow Warbler;Trustom;South Kingstown;Washington;29-Apr-2021;""
Chestnut-sided Warbler;Swan Point;Providence;Providence;12-May-2021;""
Blackpoll Warbler;Trustom;South Kingstown;Washington;01-May-2021;""
Black-throated Blue Warbler;Swan Point;Providence;Providence;12-May-2021;""
Palm Warbler;Miantonomi;Newport;Newport;02-May-2021;""
Pine Warbler;Great Swamp;South Kingstown;Washington;30-Mar-2021;""
Yellow-rumped Warbler;Quonny;Charlestown;Washington;02-Jan-2021;""
Prairie Warbler;East Farm;South Kingstown;Washington;01-May-2021;""
Black-throated Green Warbler;Miantonomi;Newport;Newport;11-May-2021;""
Canada Warbler;Monastary;Cumberland;Providence;19-May-2021;""
Wilson's Warbler;Swan Point;Providence;Providence;12-May-2021;""
Yellow-breasted Chat;Beavertail;Jamestown;Newport;12-Feb-2021;""
Eastern Towhee;Burlingame;Charlestown;Washington;02-Jan-2021;""
American Tree Sparrow;Yard;Warwick;Kent;03-Jan-2021;""
Chipping Sparrow;Mill Pond;Charlestown;Washington;29-Apr-2021;""
Field Sparrow;Peckham Farm;South Kingstown;Washington;04-Jan-2021;""
Vesper Sparrow;Snake Den;Johnston;Providence;27-Jan-2021;""
Savannah Sparrow;Old West Main ;Little Compton;Newport;07-Jan-2021;""
Grasshopper Sparrow;Carter Preserve;Charlestown;Washington;19-May-2021;""
Nelson's Sparrow;Succotash;South Kingstown;Washington;09-Oct-2021;""
Saltmarsh Sparrow;Charlestown Breakaway Tidal Flats;Charlestown;Washington;03-May-2021;""
Seaside Sparrow;Charlestown Breachway Tidal Flats;Charlestown;Washington;14-May-2021;""
Fox Sparrow;Misquamicut;Westerly;Washington;02-Jan-2021;""
Song Sparrow;Watch Hill Light;Westerly;Washington;02-Jan-2021;""
Lincoln's Sparrow;Pontiac Ave;Warwick;Kent;13-Feb-2021;""
Swamp Sparrow;Quonny;Charlestown;Washington;02-Jan-2021;""
White-throated Sparrow;Misquamicut;Westerly;Washington;02-Jan-2021;""
White-crowned Sparrow;Camp Fuller Rd.;South Kingstown;Washington;02-Jan-2021;""
Dark-eyed Junco;Burlingame;Charlestown;Washington;02-Jan-2021;""
Summer Tanager;Miantonomi;Newport;Newport;14-May-2021;""
Scarlet Tanager;Swan Point;Providence;Providence;12-May-2021;""
Northern Cardinal;Misquamicut;Westerly;Washington;02-Jan-2021;""
Rose-breasted Grosbeak;Miantonomi;Newport;Newport;06-May-2021;""
Blue Grosbeak;Carter Preserve;Charlestown;Washington;22-May-2021;""
Indigo Bunting;Miantonomi;Newport;Newport;14-May-2021;""
Bobolink;Brahman Ln;Middletown;Newport;11-May-2021;""
Red-winged Blackbird;Green Airport Connector;Warwick;Kent;02-Jan-2021;""
Eastern Meadowlark;Pardon Gray;Tiverton;Newport;14-Jan-2021;""
Rusty Blackbird;Mill Pond;Charlestown;Washington;09-Jan-2021;""
Common Grackle;Green Airport Connector;Warwick;Kent;02-Jan-2021;""
Brown-headed Cowbird;Green Airport Connector;Warwick;Kent;02-Jan-2021;""
Orchard Oriole;East Farm;South Kingstown;Washington;01-May-2021;""
Baltimore Oriole;Bonnet Shores;Narragansett;Washington;17-Feb-2021;""
Purple Finch;PT Marvell Preserve;Little Compton;Newport;07-Jan-2021;""
House Finch;Quonny;Charlestown;Washington;02-Jan-2021;""
Red Crossbill;Nicholas Farm;Coventry;Kent;05-Jan-2021;""
White-winged Crossbill;SWAN POINT;Providence;Providence;16-Mar-2021;""
Common Redpoll;Bold Pt.;East Providence;Providence;07-Jan-2021;""
Hoary Redpoll;Lonsdale Marsh-Birch Isl. ;Lincoln;Providence;26-Jan-2021;""
Pine Siskin;Mapleroot;Coventry;Kent;05-Jan-2021;""
American Goldfinch;Misquamicut;Westerly;Washington;02-Jan-2021;""
Evening Grosbeak;Ram's Tail Rd.;Foster;Providence;05-Jan-2021;""
House Sparrow;Quonny;Charlestown;Washington;02-Jan-2021;""
