Common Name;Location;Town;County;Date;Notes
Brant;Point Judith;Narragansett;Washington;01-Jan-2019;""
Barnacle Goose;Slocum - Indian Corner Road;North Kingstown;Washington;29-Jan-2019;""
Canada Goose;Saugatucket Pond;South Kingstown;Washington;02-Jan-2019;""
Mute Swan;Lincoln Wood;Lincoln;Providence;01-Jan-2019;""
Wood Duck;Trustom Pond;South Kingstown;Washington;23-Mar-2019;""
Gadwall;Trustom Pond;South Kingstown;Washington;06-Jan-2019;""
American Wigeon;Trustom Pond;South Kingstown;Washington;06-Jan-2019;""
American Black Duck;Saugatucket Pond;South Kingstown;Washington;02-Jan-2019;""
Mallard;Lincoln Wood;Lincoln;Providence;01-Jan-2019;""
Blue-winged Teal;Great Swamp;South Kingstown;Washington;10-Apr-2019;""
Green-winged Teal;Great Swamp;South Kingstown;Washington;06-Apr-2019;""
Canvasback;Trustom Pond;South Kingstown;Washington;06-Jan-2019;""
Redhead;Trustom Pond;South Kingstown;Washington;06-Jan-2019;""
Ring-necked Duck;Saugatucket Pond;South Kingstown;Washington;09-Jan-2019;""
Greater Scaup;Saugatucket River (Downtown Wakefield);South Kingstown;Washington;17-Jan-2019;""
Lesser Scaup;Trustom Pond;South Kingstown;Washington;23-Mar-2019;""
Common Eider;Point Judith;Narragansett;Washington;01-Jan-2019;""
Harlequin Duck;Beavertail State Park;Jamestown;Newport;27-Jan-2019;""
Surf Scoter;Salty Brine State Beach;Narragansett;Washington;16-Jan-2019;""
White-winged Scoter;State Pier No. 5;Narragansett;Washington;03-Jan-2019;""
Black Scoter;Point Judith;Narragansett;Washington;01-Jan-2019;""
Long-tailed Duck;Beavertail State Park;Jamestown;Newport;27-Jan-2019;""
Bufflehead;Point Judith;Narragansett;Washington;01-Jan-2019;""
Common Goldeneye;Point Judith;Narragansett;Washington;01-Jan-2019;""
Hooded Merganser;Lincoln Wood;Lincoln;Providence;01-Jan-2019;""
Common Merganser;Trustom Pond;South Kingstown;Washington;06-Jan-2019;""
Red-breasted Merganser;Point Judith;Narragansett;Washington;01-Jan-2019;""
Ruddy Duck;Trustom Pond;South Kingstown;Washington;06-Jan-2019;""
Wild Turkey;Fields near Trustom Pond;South Kingstown;Washington;11-Apr-2019;""
Red-throated Loon;State Pier No. 5;Narragansett;Washington;03-Jan-2019;""
Pacific Loon;Narragansett Pier;Narragansett;Washington;07-Jan-2019;""
Common Loon;Point Judith;Narragansett;Washington;01-Jan-2019;""
Pied-billed Grebe;Trustom Pond;South Kingstown;Washington;06-Jan-2019;""
Horned Grebe;State Pier No. 5;Narragansett;Washington;03-Jan-2019;""
Red-necked Grebe;State Pier No. 5;Narragansett;Washington;03-Jan-2019;""
Northern Gannet;Point Judith;Narragansett;Washington;01-Jan-2019;""
Double-crested Cormorant;Trustom Pond;South Kingstown;Washington;06-Jan-2019;""
Great Cormorant;State Pier No. 5;Narragansett;Washington;03-Jan-2019;""
Brown Pelican;Galilee;Narragansett;Washington;04-Jan-2019;""
Least Bittern;Trustom Pond;South Kingstown;Washington;29-Apr-2019;""
Great Blue Heron;Galilee Bird Sanctuary;Narragansett;Washington;04-Jan-2019;While driving down to get the Brown Pelican
Great Egret;Succotash Marsh;South Kingstown;Washington;11-Apr-2019;""
Snowy Egret;Succotash Marsh;South Kingstown;Washington;11-Apr-2019;""
Little Blue Heron;Trustom Pond;South Kingstown;Washington;29-Apr-2019;""
Cattle Egret;Matunuck School House Rd;South Kingstown;Washington;23-Apr-2019;""
Green Heron;Trustom Pond;South Kingstown;Washington;29-Apr-2019;""
Glossy Ibis;Trustom Pond;South Kingstown;Washington;11-Apr-2019;""
Black Vulture;Downtown Wakefield;South Kingstown;Washington;22-Jan-2019;""
Turkey Vulture;I-95;Hopkinton;Washington;12-Jan-2019;""
Osprey;Downtown Wakefield;South Kingstown;Washington;26-Mar-2019;""
Bald Eagle;Saugatucket River (Downtown Wakefield);South Kingstown;Washington;15-Jan-2019;""
Northern Harrier;Trustom Pond;South Kingstown;Washington;23-Mar-2019;""
Sharp-shinned Hawk;Near Point Judith;Narragansett;Washington;01-Jan-2019;""
Cooper's Hawk;Trustom Pond;South Kingstown;Washington;06-Jan-2019;""
Red-shouldered Hawk;Bike Path at Riverside Cemetery;South Kingstown;Washington;02-Jan-2019;""
Broad-winged Hawk;Great Swamp;South Kingstown;Washington;23-Apr-2019;""
Red-tailed Hawk;Lincoln Wood;Lincoln;Providence;01-Jan-2019;""
American Kestrel;Matunuck School House Road;South Kingstown;Washington;23-Mar-2019;""
Merlin;Lincoln Wood;Lincoln;Providence;01-Jan-2019;""
Peregrine Falcon;Approaching Jamestown Bridge;Jamestown;Newport;07-Apr-2019;""
Black-bellied Plover;Charlestown Breachway;Charlestown;Washington;05-May-2019;""
Semipalmated Plover;Charlestown Breachway;Charlestown;Washington;05-May-2019;""
