Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;Fort Adams State Park;Newport;Newport;26-Jan-2022;""
Snow Goose;Sachuest;Middletown;Newport;26-Jan-2022;""
Brant;Mackerel Cove ;Jamestown;Newport;19-Jan-2022;""
Cackling Goose;Marsh Meadows;Jamestown;Newport;19-Jan-2022;""
Canada Goose;Trustom;South Kingstown;Washington;04-Jan-2022;""
Mute Swan;Trustom;South Kingstown;Washington;04-Jan-2022;""
Wood Duck;The Monastery;Cumberland;Providence;23-Feb-2022;""
Gadwall;Apponaug Cove;Warwick;Kent;11-Feb-2022;""
Eurasian Wigeon;Boyd's Lane;Portsmouth;Newport;13-Jan-2022;""
American Wigeon;Boyd's Lane;Portsmouth;Newport;13-Jan-2022;""
American Black Duck;Misquamicut;Westerly;Washington;04-Jan-2022;""
Mallard;North end Warren Reservoir;Warren;Bristol;13-Jan-2022;""
Blue-winged Teal;Lonsdale Birch Island;Cumberland;Providence;23-Mar-2022;""
Northern Shoveler;Lakedell Ave;Warwick;Kent;09-Mar-2022;""
Northern Pintail;Perry Pond;Charlestown;Washington;23-Feb-2022;""
Green-winged Teal;Apponaug Cove;Warwick;Kent;11-Feb-2022;""
Redhead;Perry's Mill Pond;South Kingstown;Washington;16-Mar-2022;""
Ring-necked Duck;Trustom;South Kingstown;Washington;04-Jan-2022;""
Greater Scaup;Trustom;South Kingstown;Washington;04-Jan-2022;""
Lesser Scaup;Trustom;South Kingstown;Washington;09-Mar-2022;""
King Eider;Newton Ave;Narragansett;Washington;11-Feb-2022;""
Common Eider;Brenton Pt;Newport;Newport;04-Jan-2022;""
Harlequin Duck;Brenton Pt;Newport;Newport;04-Jan-2022;""
Surf Scoter;Black Point;Narragansett;Washington;19-Jan-2022;""
White-winged Scoter;Brenton Pt;Newport;Newport;04-Jan-2022;""
Black Scoter;Black Point;Narragansett;Washington;19-Jan-2022;""
Long-tailed Duck;Beavertail;Jamestown;Newport;19-Jan-2022;""
Bufflehead;Brenton Pt;Newport;Newport;04-Jan-2022;""
Common Goldeneye;Brenton Pt;Newport;Newport;04-Jan-2022;""
Barrow's Goldeneye;Colt State Park;Bristol;Bristol;13-Jan-2022;""
Hooded Merganser;Trustom;South Kingstown;Washington;04-Jan-2022;""
Common Merganser;Trustom;South Kingstown;Washington;04-Jan-2022;""
Red-breasted Merganser;Trustom;South Kingstown;Washington;04-Jan-2022;""
Ruddy Duck;Trustom;South Kingstown;Washington;04-Jan-2022;""
Wild Turkey;Ruecker;Tiverton;Newport;21-Jan-2022;""
Red-throated Loon;Trustom;South Kingstown;Washington;04-Jan-2022;""
Common Loon;Trustom;South Kingstown;Washington;04-Jan-2022;""
Pied-billed Grebe;Trustom;South Kingstown;Washington;04-Jan-2022;""
Horned Grebe;Sachuest;Middletown;Newport;26-Jan-2022;""
Red-necked Grebe;Camp Cronin;Narragansett;Washington;09-Feb-2022;""
Northern Fulmar;Dedicated Pelagic;Pelagic;Offshore;26-May-2022;""
Great Shearwater;Dedicated Pelagic;Pelagic;Offshore;26-May-2022;""
Sooty Shearwater;Dedicated Pelagic;Pelagic;Offshore;26-May-2022;""
Wilson's Storm-Petrel;Dedicated Pelagic;Pelagic;Offshore;26-May-2022;""
Northern Gannet;Dedicated Pelagic;Pelagic;Offshore;26-May-2022;""
Double-crested Cormorant;Trustom;South Kingstown;Washington;04-Jan-2022;""
Great Cormorant;Trustom;South Kingstown;Washington;04-Jan-2022;""
American White Pelican;Passeonkquis Cove;Warwick;Kent;27-Sep-2022;""
American Bittern;Green Acres;Foster;Providence;06-May-2022;""
Least Bittern;Trustom;South Kingstown;Washington;15-Jun-2022;""
Great Blue Heron;South end Gardiner Pond;Newport;Newport;13-Jan-2022;""
Great Egret;Mud Pond ;South Kingstown;Washington;30-Mar-2022;""
Snowy Egret;Allen’s Harbor;North Kingstown;Washington;08-Apr-2022;""
Little Blue Heron;Succotash ;South Kingstown;Washington;27-Jul-2022;""
Tricolored Heron;Boyd’s Lane;Portsmouth;Newport;05-Apr-2022;""
Cattle Egret;Weeden Lane;Jamestown;Newport;22-Apr-2022;""
Green Heron;The Monastery ;Cumberland;Providence;09-May-2022;""
Black-crowned Night-Heron;Boyd’s Lane marsh;Portsmouth;Newport;23-Mar-2022;""
Yellow-crowned Night-Heron;Allen's Harbor;North Kingstown;Washington;06-May-2022;""
Glossy Ibis;Marsh Meadows;Jamestown;Newport;20-Apr-2022;""
Black Vulture;Boyd's Lane;Portsmouth;Newport;13-Jan-2022;""
Turkey Vulture;Trustom;South Kingstown;Washington;04-Jan-2022;""
Osprey;Mud Pond ;South Kingstown;Washington;30-Mar-2022;""
Bald Eagle;Galilee Harbor;Narragansett;Washington;26-Jan-2022;""
Northern Harrier;Trustom;South Kingstown;Washington;04-Jan-2022;""
Sharp-shinned Hawk;Racquet Road;Jamestown;Newport;26-Jan-2022;""
Cooper's Hawk;Touisset Marsh;Warren;Bristol;28-Jan-2022;""
Red-shouldered Hawk;Along Rt 1;South Kingstown;Washington;02-Mar-2022;""
Broad-winged Hawk;Great Swamp;South Kingstown;Washington;06-May-2022;""
Red-tailed Hawk;Avondale Farm;Westerly;Washington;04-Jan-2022;""
American Kestrel;Beavertail;Jamestown;Newport;19-Jan-2022;""
Merlin;Avondale;Westerly;Washington;19-Jan-2022;""
Peregrine Falcon;Jamestown Bridge;Jamestown;Newport;04-Jan-2022;""
King Rail;Trustom;South Kingstown;Washington;15-Jun-2022;""
Common Gallinule;Trustom;South Kingstown;Washington;10-Jun-2022;""
American Coot;Trustom;South Kingstown;Washington;04-Jan-2022;""
Black-bellied Plover;Block Island;New Shoreham;Washington;02-Feb-2022;""
American Golden-Plover;Misquamicut;Westerly;Washington;21-Sep-2022;""
Semipalmated Plover;Succotash Marsh;South Kingstown;Washington;29-Apr-2022;""
Piping Plover;Moonstone;South Kingstown;Washington;16-Mar-2022;""
Killdeer;Marsh Meadows;Jamestown;Newport;19-Jan-2022;""
American Oystercatcher;Seapowet;Tiverton;Newport;20-Apr-2022;""
Spotted Sandpiper;Swan Point;Providence;Providence;20-May-2022;""
Solitary Sandpiper;Waites Corner;South Kingstown;Washington;06-May-2022;""
Greater Yellowlegs;Succotash Marsh;South Kingstown;Washington;19-Jan-2022;""
Willet;Seapowet Marsh;Tiverton;Newport;26-Apr-2022;""
Lesser Yellowlegs;Succotash Marsh;South Kingstown;Washington;22-Apr-2022;""
Marbled Godwit;Quonochontaug Breachway;Charlestown;Washington;10-Aug-2022;""
Ruddy Turnstone;Napatree;Westerly;Washington;01-Jun-2022;""
Red Knot;Napatree;Westerly;Washington;01-Jun-2022;""
Sanderling;Black Point;Narragansett;Washington;19-Jan-2022;""
Semipalmated Sandpiper;Succotash Marsh;South Kingstown;Washington;25-May-2022;""
Least Sandpiper;Succotash Marsh;South Kingstown;Washington;22-Apr-2022;""
White-rumped Sandpiper;Napatree ;Westerly;Washington;01-Jun-2022;""
Pectoral Sandpiper;Succotash sweet spot;South Kingstown;Washington;12-Apr-2022;""
Purple Sandpiper;Sachuest;Newport;Newport;13-Jan-2022;""
Dunlin;Succotash Marsh;South Kingstown;Washington;19-Jan-2022;""
Buff-breasted Sandpiper;Shickasheen Farm;South Kingstown;Washington;07-Sep-2022;""
Short-billed Dowitcher;Napatree;Westerly;Washington;01-Jun-2022;""
Long-billed Dowitcher;Succotash Marsh;South Kingstown;Washington;22-Apr-2022;""
Wilson's Snipe;Lonsdale ;Cumberland;Providence;05-Apr-2022;""
American Woodcock;Moonstone;South Kingstown;Washington;16-Mar-2022;""
Red-necked Phalarope;Dedicated Pelagic;Pelagic;Offshore;26-May-2022;""
Red Phalarope;Sachuest Beach;Middletown;Newport;17-Aug-2022;""
Black-legged Kittiwake;Block Island Ferry;Pelagic;Offshore;02-Feb-2022;""
Bonaparte's Gull;Card’s Pond;South Kingstown;Washington;12-Apr-2022;""
Black-headed Gull;Scarborough South;Narragansett;Washington;26-Jan-2022;""
Laughing Gull;Quonochontaug Breachway;Charlestown;Washington;15-Jun-2022;""
Ring-billed Gull;Misquamicut;Westerly;Washington;04-Jan-2022;""
Herring Gull;Misquamicut;Westerly;Washington;04-Jan-2022;""
Iceland Gull;Moonstone Beach;South Kingstown;Washington;19-Jan-2022;""
Glaucous Gull;Moonstone Beach;South Kingstown;Washington;19-Jan-2022;""
Great Black-backed Gull;Brenton Pt;Newport;Newport;04-Jan-2022;""
Least Tern;Succotash Marsh;South Kingstown;Washington;18-May-2022;""
Caspian Tern;Mackerel Cove;Jamestown;Newport;20-Apr-2022;""
Black Tern;Napatree;Westerly;Washington;27-Jul-2022;""
Roseate Tern;Camp Cronin;Narragansett;Washington;01-Jun-2022;""
Common Tern;Dedicated Pelagic;Pelagic;Offshore;26-May-2022;""
Forster's Tern;Quonochontaug Breachway;Charlestown;Washington;10-Aug-2022;""
Black Skimmer;Napatree;Westerly;Washington;03-Aug-2022;""
Pomarine Jaeger;Dedicated Pelagic;Pelagic;Offshore;26-May-2022;""
Parasitic Jaeger;Dedicated Pelagic;Pelagic;Offshore;26-May-2022;""
Common Murre;Block Island Ferry;Pelagic;Offshore;02-Feb-2022;""
Razorbill;Block Island Ferry;Pelagic;Offshore;02-Feb-2022;""
Rock Pigeon;Jamestown Bridge;Jamestown;Newport;04-Jan-2022;""
Mourning Dove;North end Warren Reservoir;Warren;Bristol;13-Jan-2022;""
Yellow-billed Cuckoo;Ponaganset Rd;Foster;Providence;24-May-2022;""
Snowy Owl;Camp Cronin;Narragansett;Washington;11-Feb-2022;""
Barred Owl;The Monastery ;Cumberland;Providence;18-Mar-2022;""
Short-eared Owl;Moonstone;South Kingstown;Washington;16-Mar-2022;""
Chuck-will's-widow;Tillinghast;West Greenwich;Kent;06-May-2022;""
Eastern Whip-poor-will;Tillinghast;West Greenwich;Kent;04-May-2022;""
Chimney Swift;The Monastery ;Cumberland;Providence;26-Apr-2022;""
Ruby-throated Hummingbird;The Monastery ;Cumberland;Providence;02-May-2022;""
Rufous Hummingbird;Raven Blvd;Coventry;Kent;04-Jan-2022;""
Belted Kingfisher;Trustom;South Kingstown;Washington;04-Jan-2022;""
Red-headed Woodpecker;Belfield Dr - Snakeden;Johnston;Providence;04-Jan-2022;""
Red-bellied Woodpecker;North end Warren Reservoir;Warren;Bristol;13-Jan-2022;""
Yellow-bellied Sapsucker;Ruecker;Tiverton;Newport;21-Jan-2022;""
Downy Woodpecker;Belfield Dr - Snakeden;Johnston;Providence;04-Jan-2022;""
Hairy Woodpecker;Touisset Marsh;Warren;Bristol;28-Jan-2022;""
Northern Flicker;North end Warren Reservoir;Warren;Bristol;13-Jan-2022;""
Pileated Woodpecker;The Monastery ;Cumberland;Providence;12-Aug-2022;""
Eastern Wood-Pewee;Swan Point;Providence;Providence;16-May-2022;""
Yellow-bellied Flycatcher;The Monastery ;Cumberland;Providence;16-Sep-2022;""
Acadian Flycatcher;Weetamoo Woods;Tiverton;Newport;22-Jun-2022;""
Willow Flycatcher;Succotash Marsh;South Kingstown;Washington;25-May-2022;""
Least Flycatcher;Green Acres;Foster;Providence;06-May-2022;""
Eastern Phoebe;Scarborough South;Narragansett;Washington;26-Jan-2022;""
Great Crested Flycatcher;Great Swamp;South Kingstown;Washington;04-May-2022;""
Eastern Kingbird;Green Acres;Foster;Providence;06-May-2022;""
White-eyed Vireo;Trustom;South Kingstown;Washington;20-Apr-2022;""
Yellow-throated Vireo;Great Swamp;South Kingstown;Washington;06-May-2022;""
Blue-headed Vireo;Swan Point;Providence;Providence;01-May-2022;""
Warbling Vireo;The Monastery ;Cumberland;Providence;01-May-2022;""
Philadelphia Vireo;The Monastery ;Cumberland;Providence;17-Sep-2022;""
Red-eyed Vireo;Ponaganset Road;Foster;Providence;11-May-2022;""
Blue Jay;Belfield Dr - Snakeden;Johnston;Providence;04-Jan-2022;""
American Crow;Avondale Farm;Westerly;Washington;04-Jan-2022;""
Fish Crow;Block Island;New Shoreham;Washington;02-Feb-2022;""
Common Raven;Belfield Dr - Snakeden;Johnston;Providence;04-Jan-2022;""
Horned Lark;Misquamicut parking lot;Westerly;Washington;19-Jan-2022;""
Purple Martin;Allen's Harbor;North Kingstown;Washington;06-May-2022;""
Tree Swallow;Matunuck Beach Road;South Kingstown;Washington;16-Mar-2022;""
Northern Rough-winged Swallow;Trustom;South Kingstown;Washington;20-Apr-2022;""
Bank Swallow;Town Landing;Little Compton;Newport;03-Jun-2022;""
Barn Swallow;Trustom ;South Kingstown;Washington;12-Apr-2022;""
Black-capped Chickadee;Belfield Dr - Snakeden;Johnston;Providence;04-Jan-2022;""
Tufted Titmouse;Trustom;South Kingstown;Washington;04-Jan-2022;""
Red-breasted Nuthatch;Beavertail ;Jamestown;Newport;12-Oct-2022;""
White-breasted Nuthatch;Avondale Farm;Westerly;Washington;04-Jan-2022;""
Brown Creeper;Swan Point;Providence;Providence;04-Mar-2022;""
Carolina Wren;Belfield Dr - Snakeden;Johnston;Providence;04-Jan-2022;""
House Wren;Trustom;South Kingstown;Washington;20-Apr-2022;""
Winter Wren;The Monastery ;Cumberland;Providence;28-Sep-2022;""
Marsh Wren;Mud Pond;South Kingstown;Washington;15-Jun-2022;""
Blue-gray Gnatcatcher;Snake Den;Johnston;Providence;18-Apr-2022;""
Golden-crowned Kinglet;Belfield Dr - Snakeden;Johnston;Providence;04-Jan-2022;""
Ruby-crowned Kinglet;Ruecker;Tiverton;Newport;21-Jan-2022;""
Eastern Bluebird;Avondale Farm;Westerly;Washington;04-Jan-2022;""
Veery;Great Swamp;South Kingstown;Washington;04-May-2022;""
Swainson's Thrush;The Monastery ;Cumberland;Providence;23-Sep-2022;""
Hermit Thrush;Trustom;South Kingstown;Washington;04-Jan-2022;""
Wood Thrush;Green Acres;Foster;Providence;06-May-2022;""
American Robin;Misquamicut;Westerly;Washington;04-Jan-2022;""
Varied Thrush;Private Residence Wakefield ;South Kingstown;Washington;08-Apr-2022;""
Gray Catbird;Sachuest;Middletown;Newport;26-Jan-2022;""
Northern Mockingbird;Misquamicut;Westerly;Washington;04-Jan-2022;""
Brown Thrasher;Trustom;South Kingstown;Washington;30-Mar-2022;""
European Starling;Misquamicut;Westerly;Washington;04-Jan-2022;""
American Pipit;Deep Hole;South Kingstown;Washington;16-Feb-2022;""
Cedar Waxwing;Carter Preserve;South Kingstown;Washington;18-May-2022;""
Lapland Longspur;Brenton Pt;Newport;Newport;04-Jan-2022;""
Snow Bunting;Brenton Pt;Newport;Newport;04-Jan-2022;""
Ovenbird;Mercy Woods;Cumberland;Providence;03-May-2022;""
Worm-eating Warbler;Weetamoo Woods;Tiverton;Newport;22-Jun-2022;""
Louisiana Waterthrush;Ponaganset Rd;Foster;Providence;24-May-2022;""
Northern Waterthrush;The Monastery ;Cumberland;Providence;26-Apr-2022;""
Blue-winged Warbler;The Monastery ;Cumberland;Providence;26-Apr-2022;""
Black-and-white Warbler;The Monastery ;Cumberland;Providence;26-Apr-2022;""
Tennessee Warbler;Swan Point;Providence;Providence;20-May-2022;""
Nashville Warbler;The Monastery ;Cumberland;Providence;16-Sep-2022;""
Kentucky Warbler;Swan Point;Providence;Providence;13-May-2022;""
Common Yellowthroat;The Monastery ;Cumberland;Providence;26-Apr-2022;""
Hooded Warbler;Great Swamp;South Kingstown;Washington;04-May-2022;""
American Redstart;Great Swamp;South Kingstown;Washington;04-May-2022;""
Cape May Warbler;Swan Point;Providence;Providence;10-May-2022;""
Cerulean Warbler;Ponaganset Rd;Foster;Providence;24-May-2022;""
Northern Parula;Swan Point;Providence;Providence;01-May-2022;""
Magnolia Warbler;Swan Point;Providence;Providence;16-May-2022;""
Bay-breasted Warbler;Miantonomi ;Newport;Newport;17-May-2022;""
Blackburnian Warbler;Swan Point;Providence;Providence;20-May-2022;""
Yellow Warbler;The Monastery ;Cumberland;Providence;26-Apr-2022;""
Chestnut-sided Warbler;Ponaganset Road;Foster;Providence;11-May-2022;""
Blackpoll Warbler;Swan Point;Providence;Providence;16-May-2022;""
Black-throated Blue Warbler;Ponaganset Road;Foster;Providence;11-May-2022;""
Palm Warbler;The Monastery ;Cumberland;Providence;02-May-2022;""
Pine Warbler;Mercy Woods;Cumberland;Providence;03-May-2022;""
Yellow-rumped Warbler;Avondale Farm;Westerly;Washington;04-Jan-2022;""
Yellow-throated Warbler;Swan Point;Providence;Providence;02-May-2022;""
Prairie Warbler;Carter Preserve;South Kingstown;Washington;06-May-2022;""
Black-throated Green Warbler;Great Swamp;South Kingstown;Washington;06-May-2022;""
Canada Warbler;Swan Point;Providence;Providence;20-May-2022;""
Wilson's Warbler;Miantonomi ;Newport;Newport;17-May-2022;""
Eastern Towhee;Trustom;South Kingstown;Washington;04-Jan-2022;""
American Tree Sparrow;Cards Pond Road;South Kingstown;Washington;19-Jan-2022;""
Chipping Sparrow;Snake Den;Johnston;Providence;15-Apr-2022;""
Clay-colored Sparrow;Beavertail;Jamestown;Newport;19-Oct-2022;""
Field Sparrow;Trustom;South Kingstown;Washington;16-Mar-2022;""
Vesper Sparrow;Snake Den;Johnston;Providence;18-Apr-2022;""
Savannah Sparrow;Matunuck Beach Road;South Kingstown;Washington;16-Mar-2022;""
Grasshopper Sparrow;Carter Preserve;South Kingstown;Washington;18-May-2022;""
Saltmarsh Sparrow;Jacob’s Point;Warren;Bristol;03-Jun-2022;""
Seaside Sparrow;Charlestown Breachway ;Charlestown;Washington;06-Jun-2022;""
Song Sparrow;Misquamicut;Westerly;Washington;04-Jan-2022;""
Lincoln's Sparrow;Swan Point;Providence;Providence;11-May-2022;""
Swamp Sparrow;Franklin Farm;Cumberland;Providence;21-Mar-2022;""
White-throated Sparrow;North end Warren Reservoir;Warren;Bristol;13-Jan-2022;""
White-crowned Sparrow;Weeden Lane;Jamestown;Newport;20-Apr-2022;""
Dark-eyed Junco;Raven Blvd;Coventry;Kent;04-Jan-2022;""
Scarlet Tanager;Ponaganset Road;Foster;Providence;11-May-2022;""
Western Tanager;Touisset Rd;Warren;Bristol;28-Jan-2022;Near corner of Touisset Rd and Hawthorn St
Northern Cardinal;Raven Blvd;Coventry;Kent;04-Jan-2022;""
Rose-breasted Grosbeak;The Monastery ;Cumberland;Providence;26-Apr-2022;""
Indigo Bunting;Carter Preserve;South Kingstown;Washington;18-May-2022;""
Dickcissel;Carter Preserve ;South Kingstown;Washington;25-May-2022;""
Bobolink;Weeden Lane;Jamestown;Newport;06-May-2022;""
Red-winged Blackbird;Tiogue Outflow;Coventry;Kent;16-Feb-2022;""
Eastern Meadowlark;Pardon Gray;Tiverton;Newport;21-Jan-2022;""
Common Grackle;The Monastery;Cumberland;Providence;23-Feb-2022;""
Brown-headed Cowbird;Near Camp Cronin;Narragansett;Washington;17-Feb-2022;""
Orchard Oriole;Great Swamp;South Kingstown;Washington;04-May-2022;""
Baltimore Oriole;The Monastery ;Cumberland;Providence;02-May-2022;""
Purple Finch;Ninigret;Charlestown;Washington;19-Jan-2022;""
House Finch;Raven Blvd;Coventry;Kent;04-Jan-2022;""
American Goldfinch;North end Warren Reservoir;Warren;Bristol;13-Jan-2022;""
House Sparrow;Raven Blvd;Coventry;Kent;04-Jan-2022;""
