Common Name;Location;Town;County;Date;Notes
Canada Goose;Richmond Square;Providence;Providence;19-Jan-2013;""
Mute Swan;Swan Point;Providence;Providence;06-Jan-2013;""
Wood Duck;WIndsor Road;Johnston;Providence;19-Apr-2013;""
American Black Duck;Swan Point;Providence;Providence;01-Feb-2013;""
Mallard;Pocasset Cemetery;Cranston;Providence;16-Jan-2013;""
Northern Pintail;Pocasset Cemetery;Cranston;Providence;16-Jan-2013;""
Bufflehead;Swan Point;Providence;Providence;06-Jan-2013;""
Common Merganser;Richmond Square;Providence;Providence;19-Jan-2013;""
Wild Turkey;Stephen Olney Park;North Providence;Providence;02-Feb-2013;""
Great Cormorant;Swan Point;Providence;Providence;03-Feb-2013;""
Great Blue Heron;Swan Point;Providence;Providence;18-Aug-2013;""
Snowy Egret;Swan Point;Providence;Providence;18-Aug-2013;""
Turkey Vulture;Swan Point;Providence;Providence;18-Aug-2013;""
Osprey;Swan Point;Providence;Providence;18-Aug-2013;""
Bald Eagle;Swan Point;Providence;Providence;20-Jan-2013;""
Cooper's Hawk;Swan Point;Providence;Providence;06-Jan-2013;""
Red-tailed Hawk;Swan Point;Providence;Providence;27-Jan-2013;""
Merlin;Highland Memorial;Johnston;Providence;25-Jan-2013;""
American Coot;Pocasset Cemetery;Cranston;Providence;16-Jan-2013;""
Semipalmated Plover;Napatree Point;Westerly;Washington;22-Jul-2013;""
Piping Plover;Napatree Point;Westerly;Washington;22-Jul-2013;""
Killdeer;Canal Street;Providence;Providence;08-Aug-2013;""
Spotted Sandpiper;Napatree Point;Westerly;Washington;22-Jul-2013;""
Short-billed Dowitcher;Napatree Point;Westerly;Washington;22-Jul-2013;""
Herring Gull;Swan Point;Providence;Providence;20-Jan-2013;""
Lesser Black-backed Gull;Swan Point;Providence;Providence;18-Aug-2013;""
Least Tern;Napatree Point;Westerly;Washington;22-Jul-2013;""
Mourning Dove;Swan Point;Providence;Providence;20-Jan-2013;""
Eastern Screech-Owl;Swan Point;Providence;Providence;20-Jan-2013;""
Chimney Swift;Swan Point;Providence;Providence;18-Aug-2013;""
Ruby-throated Hummingbird;Swan Point;Providence;Providence;18-Aug-2013;""
Red-bellied Woodpecker;Swan Point;Providence;Providence;20-Jan-2013;""
Downy Woodpecker;feeder;North Providence;Providence;30-Jan-2013;""
Northern Flicker;Swan Point;Providence;Providence;20-Jan-2013;""
Eastern Wood-Pewee;Swan Point;Providence;Providence;11-Aug-2013;""
Eastern Phoebe;Swan Point;Providence;Providence;11-Aug-2013;""
Great Crested Flycatcher;Swan Point;Providence;Providence;18-Aug-2013;""
Eastern Kingbird;Swan Point;Providence;Providence;18-Aug-2013;""
Red-eyed Vireo;Swan Point;Providence;Providence;18-Aug-2013;""
Blue Jay;Swan Point;Providence;Providence;27-Jan-2013;""
Barn Swallow;Napatree Point;Westerly;Washington;22-Jul-2013;""
Black-capped Chickadee;Swan Point;Providence;Providence;20-Jan-2013;""
Tufted Titmouse;Swan Point;Providence;Providence;27-Jan-2013;""
White-breasted Nuthatch;Swan Point;Providence;Providence;06-Jan-2013;""
Brown Creeper;Swan Point;Providence;Providence;18-Aug-2013;""
Carolina Wren;Stephen Olney Park;North Providence;Providence;19-Aug-2013;""
Eastern Bluebird;Lawton Farm;Scituate;Providence;04-Aug-2013;""
American Robin;Swan Point;Providence;Providence;27-Jan-2013;""
Gray Catbird;Stephen Olney Park;North Providence;Providence;19-Aug-2013;""
Northern Mockingbird;Fruit Hill;North Providence;Providence;26-Jan-2013;""
European Starling;Stephen Olney Park;North Providence;Providence;02-Feb-2013;""
Cedar Waxwing;Swan Point;Providence;Providence;18-Aug-2013;""
Black-and-white Warbler;Stephen Olney Park;North Providence;Providence;19-Aug-2013;""
Chestnut-sided Warbler;Stephen Olney Park;North Providence;Providence;19-Aug-2013;""
Chipping Sparrow;Swan Point;Providence;Providence;18-Aug-2013;""
Song Sparrow;feeder;North Providence;Providence;23-Jan-2013;""
White-throated Sparrow;Swan Point;Providence;Providence;27-Jan-2013;""
Dark-eyed Junco;Swan Point;Providence;Providence;20-Jan-2013;""
Northern Cardinal;feeder;North Providence;Providence;23-Jan-2013;""
Rose-breasted Grosbeak;Swan Point;Providence;Providence;18-Aug-2013;""
Red-winged Blackbird;Stephen Olney Park;North Providence;Providence;19-Aug-2013;""
Common Grackle;Swan Point;Providence;Providence;18-Aug-2013;""
Brown-headed Cowbird;Swan Point;Providence;Providence;18-Aug-2013;""
Orchard Oriole;Swan Point;Providence;Providence;18-Aug-2013;""
Baltimore Oriole;Swan Point;Providence;Providence;18-Aug-2013;""
American Goldfinch;feeder;Providence;Providence;03-Feb-2013;""
House Sparrow;feeder;North Providence;Providence;23-Jan-2013;""
