Common Name;Location;Town;County;Date;Notes
Snow Goose;Wapping Road;Portsmouth;Newport;19-Feb-2016;""
Brant;Frigate Street;Jamestown;Newport;01-Jan-2016;""
Cackling Goose;Green End Avenue;Middletown;Newport;07-Jan-2016;""
Canada Goose;Jamestown;Jamestown;Newport;01-Jan-2016;""
Mute Swan;Trustom Pond;Jamestown;Newport;01-Jan-2016;""
Wood Duck;Little Echo Lake;Barrington;Bristol;10-Feb-2016;""
Gadwall;Little Echo Lake;Barrington;Bristol;01-Jan-2016;""
Eurasian Wigeon;Perry Mill Pond;South Kingstown;Washington;28-Jan-2016;""
American Wigeon;Mud Pond;South Kingstown;Washington;01-Jan-2016;""
American Black Duck;Frigate Street;Jamestown;Newport;01-Jan-2016;""
Mallard;Firehouse Pond;Charlestown;Washington;01-Jan-2016;""
Blue-winged Teal;Cards Pond;South Kingstown;Washington;14-Apr-2016;""
Northern Shoveler;St. Mary's Pond;Portsmouth;Newport;07-Jan-2016;""
Northern Pintail;Third Beach;Middletown;Newport;07-Jan-2016;""
Green-winged Teal;Third Beach;Middletown;Newport;07-Jan-2016;""
Canvasback;Trustom Pond;South Kingstown;Washington;01-Jan-2016;""
Redhead;Trustom Pond;South Kingstown;Washington;01-Jan-2016;""
Ring-necked Duck;Mud Pond;South Kingstown;Washington;01-Jan-2016;""
Greater Scaup;Trustom Pond;South Kingstown;Washington;01-Jan-2016;""
Lesser Scaup;Gardiner's Pond;Middletown;Newport;07-Jan-2016;""
Common Eider;Beavertail;Jamestown;Newport;01-Jan-2016;""
Harlequin Duck;Beavertail;Jamestown;Newport;01-Jan-2016;""
Surf Scoter;Beavertail;Jamestown;Newport;01-Jan-2016;""
White-winged Scoter;Greenhill Beach;South Kingstown;Washington;01-Jan-2016;""
Black Scoter;Beavertail;Jamestown;Newport;01-Jan-2016;""
Long-tailed Duck;Beavertail;Jamestown;Newport;01-Jan-2016;""
Bufflehead;Beavertail;Jamestown;Newport;01-Jan-2016;""
Common Goldeneye;Frigate Streel;Jamestown;Newport;01-Jan-2016;""
Barrow's Goldeneye;Frigate Street;Jamestown;Newport;01-Jan-2016;""
Hooded Merganser;Volpes Pond;Barrington;Bristol;01-Jan-2016;""
Common Merganser;Gardiner's Pond;Middletown;Newport;07-Jan-2016;""
Red-breasted Merganser;Frigate Street;Jamestown;Newport;01-Jan-2016;""
Ruddy Duck;Trustom Pond;South Kingstown;Washington;01-Jan-2016;""
Ruffed Grouse;Nicholas Farm;Coventry;Kent;14-Apr-2016;""
Wild Turkey;Lewis Farm Rd;Coventry;Kent;14-Apr-2016;""
Red-throated Loon;Beavertail;Jamestown;Newport;01-Jan-2016;""
Common Loon;Beavertail;Jamestown;Newport;01-Jan-2016;""
Pied-billed Grebe;Brickyard Pond;Barrington;Bristol;25-Mar-2016;""
Horned Grebe;Scarborough Beach;Narragansett;Washington;01-Jan-2016;""
Red-necked Grebe;Second Beach;Middletown;Newport;11-Feb-2016;""
Cory's Shearwater;Cox's Ledge;Pelagic;Offshore;11-Jun-2016;""
Great Shearwater;Cox's Ledge;Pelagic;Offshore;11-Jun-2016;""
Wilson's Storm-Petrel;Cox's Ledge;Pelagic;Offshore;11-Jun-2016;""
Northern Gannet;Beavertail;Jamestown;Newport;01-Jan-2016;""
Double-crested Cormorant;Trustom Pond;South Kingstown;Washington;01-Jan-2016;""
Great Cormorant;Beavertail;Jamestown;Newport;01-Jan-2016;""
American Bittern;Quonny;Charlestown;Washington;01-Jan-2016;""
Least Bittern;Mud Pond ;South Kingstown;Washington;28-Jun-2016;""
Great Blue Heron;Ninigret;Charlestown;Washington;01-Jan-2016;""
Great Egret;Trustom Pond;South Kingstown;Washington;01-Jan-2016;""
Snowy Egret;Route 24;Portsmouth;Newport;08-Apr-2016;""
Little Blue Heron;Norman Bird Sanctuary;Middletown;Newport;08-Apr-2016;""
Green Heron;Galilee;Narragansett;Washington;11-Jun-2016;""
Black-crowned Night-Heron;Brickyard Pond;Barrington;Bristol;31-Mar-2016;""
Yellow-crowned Night-Heron;Andy's Way;New Shoreham;Washington;26-Sep-2016;""
Glossy Ibis;Marsh Meadows;Jamestown;Newport;14-Apr-2016;""
Black Vulture;Rte 24;Tiverton;Newport;08-Apr-2016;""
Turkey Vulture;"";Charlestown;Washington;28-Jan-2016;""
Osprey;Marsh Meadows;Jamestown;Newport;25-Mar-2016;""
Northern Harrier;Ninigret;Charlestown;Washington;01-Jan-2016;""
Sharp-shinned Hawk;Block Island;New Shoreham;Washington;18-Feb-2016;""
Cooper's Hawk;Greenhill Beach;South Kingstown;Washington;01-Jan-2016;""
Red-shouldered Hawk;NorthLake Drive;Barrington;Bristol;25-Sep-2016;""
Broad-winged Hawk;Route 1;North Kingstown;Washington;23-Apr-2016;""
Red-tailed Hawk;Beavertail;Jamestown;Newport;01-Jan-2016;""
American Kestrel;Nicholas Farm Rd;Coventry;Kent;14-Apr-2016;""
Merlin;Washington Bridge;Providence;Providence;05-Jan-2016;""
Peregrine Falcon;Jamestown Bridge;Jamestown;Newport;01-Jan-2016;""
Virginia Rail;Quonnie;Charlestown;Washington;21-Apr-2016;Heard
American Coot;St Mary's Pond;Portsmouth;Newport;07-Jan-2016;""
Sandhill Crane;Seapowet;Tiverton;Newport;06-Jan-2016;""
Black-bellied Plover;Andy's Way;New Shoreham;Washington;18-Feb-2016;""
Semipalmated Plover;Succotash Marsh;South Kingstown;Washington;09-May-2016;""
Piping Plover;Moonstone Beach;South Kingstown;Washington;25-Mar-2016;""
Killdeer;Fort Getty;Jamestown;Newport;25-Mar-2016;""
American Oystercatcher;Quonnie;Charlestown;Washington;21-Apr-2016;""
American Avocet;Napatree Point;Westerly;Washington;16-Aug-2016;""
Spotted Sandpiper;Swan Point Cemetery;Providence;Providence;09-May-2016;""
Solitary Sandpiper;Blackstone Park;Providence;Providence;24-Jul-2016;""
Greater Yellowlegs;Succotash Marsh;South Kingstown;Washington;25-Mar-2016;""
Willet;Succotash Marsh;South Kingstown;Washington;09-May-2016;""
Lesser Yellowlegs;Quonnie;Charlestown;Washington;21-Apr-2016;""
Whimbrel;Napatree Point;Westerly;Washington;28-Jul-2016;""
Marbled Godwit;Quonnie;Charlestown;Washington;30-Aug-2016;""
Ruddy Turnstone;Napatree Point;Westerly;Washington;28-Jul-2016;""
Red Knot;Napatree Point;Westerly;Washington;30-Aug-2016;""
Sanderling;Third Beach;Middletown;Newport;07-Jan-2016;""
Semipalmated Sandpiper;Napatree Point;Westerly;Washington;28-Jul-2016;""
Least Sandpiper;Quonnie;Charlestown;Washington;21-Apr-2016;""
White-rumped Sandpiper;Succotash;South Kingstown;Washington;16-Aug-2016;""
Baird's Sandpiper;Tuckahoe Turf Fields;Richmond;Washington;30-Aug-2016;""
Pectoral Sandpiper;Quonnie;Charlestown;Washington;21-Apr-2016;""
Purple Sandpiper;Sachuest NWR;Middletown;Newport;11-Feb-2016;""
Dunlin;Seapowet;Tiverton;Newport;21-Jan-2016;""
Buff-breasted Sandpiper;Tuckahoe Turf Fields;Richmond;Washington;30-Aug-2016;""
Ruff;Misquamicut;Westerly;Washington;28-Apr-2016;""
Short-billed Dowitcher;Succotash Marsh;South Kingstown;Washington;09-May-2016;""
Wilson's Snipe;Cards Pond;South Kingstown;Washington;14-Apr-2016;""
Wilson's Phalarope;Succotash ;South Kingstown;Washington;28-Jun-2016;""
Bonaparte's Gull;Quonny;Charlestown;Washington;01-Jan-2016;""
Black-headed Gull;Watchemoket Cove;East Providence;Providence;05-Jan-2016;""
Laughing Gull;East of Block Island;Pelagic;Offshore;11-Jun-2016;""
Ring-billed Gull;Marsh Meadows;Jamestown;Newport;01-Jan-2016;""
Herring Gull;Beavertail;Jamestown;Newport;01-Jan-2016;""
Iceland Gull;Beavertail;Jamestown;Newport;01-Jan-2016;""
Lesser Black-backed Gull;Ninigret;Charlestown;Washington;01-Jan-2016;""
Glaucous Gull;Colt State Park;Bristol;Bristol;11-Feb-2016;""
Great Black-backed Gull;Beavertail;Jamestown;Newport;01-Jan-2016;""
Least Tern;Succotash Marsh;South Kingstown;Washington;09-May-2016;""
Caspian Tern;Succotash Marsh;South Kingstown;Washington;09-May-2016;""
Black Tern;Napatree Point;Westerly;Washington;30-Aug-2016;""
Roseate Tern;Quonnie;Charlestown;Washington;28-Jun-2016;""
Common Tern;Succotash Marsh;South Kingstown;Washington;09-May-2016;""
Forster's Tern;Breachway;Charlestown;Washington;16-Aug-2016;""
Common Murre;Block Island Ferry;New Shoreham;Washington;18-Feb-2016;""
Thick-billed Murre;Block Island Ferry;New Shoreham;Washington;18-Feb-2016;""
Razorbill;Beavertail;Jamestown;Newport;01-Jan-2016;""
Black Guillemot;Block Island Ferry;New Shoreham;Washington;18-Feb-2016;""
Rock Pigeon;Jamestown;Jamestown;Newport;01-Jan-2016;""
Mourning Dove;Beavertail;Jamestown;Newport;01-Jan-2016;""
Yellow-billed Cuckoo;Swan Point Cemetery;Providence;Providence;12-May-2016;""
Black-billed Cuckoo;North Lake Drive;Barrington;Bristol;29-May-2016;Heard
Barn Owl;Glen Farm;Portsmouth;Newport;08-Dec-2016;""
Eastern Screech-Owl;Back Yard;Barrington;Bristol;07-Jan-2016;Heard
Great Horned Owl;Trustom Pond;South Kingstown;Washington;01-Jan-2016;""
Common Nighthawk;Keach Dam;Glocester;Providence;25-Aug-2016;""
Chuck-will's-widow;Tillinghast Pond Management Area;West Greenwich;Kent;03-Jun-2016;""
Eastern Whip-poor-will;Tillinghast Pond Management Area;West Greenwich;Kent;03-Jun-2016;Heard
Chimney Swift;Swan Point Cemetery;Providence;Providence;09-May-2016;""
Ruby-throated Hummingbird;Swan Point Cemetery;Providence;Providence;09-May-2016;""
Belted Kingfisher;Trustom Pond NWR;South Kingstown;Washington;28-Jan-2016;""
Red-headed Woodpecker;Burlingame;Charlestown;Washington;01-Jan-2016;""
Red-bellied Woodpecker;Back Yard;Barrington;Bristol;22-Jan-2016;""
Yellow-bellied Sapsucker;Fort Niniget;Charlestown;Washington;01-Jan-2016;""
Downy Woodpecker;Trustom Pond;South Kingstown;Washington;01-Jan-2016;""
Hairy Woodpecker;Fisherville Brook;Exeter;Washington;28-Jan-2016;""
Northern Flicker;Fort Getty;Jamestown;Newport;01-Jan-2016;""
Eastern Phoebe;Lewis Farm Rd;Coventry;Kent;14-Apr-2016;""
Great Crested Flycatcher;Miantonomi;Newport;Newport;09-May-2016;""
Eastern Kingbird;Swan Point Cemetery;Providence;Providence;09-May-2016;""
White-eyed Vireo;Trustom Pond NWR;South Kingstown;Washington;30-Aug-2016;Heard
Yellow-throated Vireo;Dump;Glocester;Providence;07-Jun-2016;Heard
Blue-headed Vireo;Swan Point Cemetery;Providence;Providence;09-May-2016;""
Warbling Vireo;Dump;Glocester;Providence;07-Jun-2016;""
Red-eyed Vireo;Swan Point Cemetery;Providence;Providence;09-May-2016;""
Blue Jay;Cap Fuller Road;South Kingstown;Washington;01-Jan-2016;""
American Crow;Jamestown;Jamestown;Newport;01-Jan-2016;""
Fish Crow;Echo Lake;Barrington;Bristol;23-Mar-2016;""
Common Raven;North End;New Shoreham;Washington;18-Feb-2016;""
Horned Lark;Seapowet;Tiverton;Newport;21-Jan-2016;""
Purple Martin;Succotash Marsh;South Kingstown;Washington;21-Apr-2016;""
Tree Swallow;Norman Bird Sanctuary;Middletown;Newport;31-Mar-2016;""
Northern Rough-winged Swallow;Rainbow Ponds;Jamestown;Newport;28-Apr-2016;""
Bank Swallow;Keach Dam Road;Glocester;Providence;07-Jun-2016;""
Cliff Swallow;Breachway;Charlestown;Washington;16-Aug-2016;""
Barn Swallow;Rainbow Ponds;Jamestown;Newport;08-Apr-2016;""
Black-capped Chickadee;Trustom Pond;South Kingstown;Washington;01-Jan-2016;""
Tufted Titmouse;Trustom Pond;South Kingstown;Washington;01-Jan-2016;""
Red-breasted Nuthatch;Carolina Management Area;Richmond;Washington;21-Apr-2016;""
White-breasted Nuthatch;Trustom Pond;South Kingstown;Washington;01-Jan-2016;""
Brown Creeper;Private Yard;East Greenwich;Kent;05-Jan-2016;""
Carolina Wren;Back Yard;Barrington;Bristol;06-Jan-2016;""
House Wren;Miantonomi;Newport;Newport;28-Apr-2016;""
Winter Wren;Grace's Cove Road;New Shoreham;Washington;18-Feb-2016;""
Blue-gray Gnatcatcher;Rome Point;North Kingstown;Washington;23-Apr-2016;""
Golden-crowned Kinglet;Rainbow Ponds;Jamestown;Newport;08-Apr-2016;""
Ruby-crowned Kinglet;Ninigret;Charlestown;Washington;28-Jan-2016;""
Northern Wheatear;Colt State Park;Bristol;Bristol;21-Sep-2016;""
Eastern Bluebird;South County Management Area;South Kingstown;Washington;28-Jan-2016;""
Veery;Cemetery;Glocester;Providence;07-Jun-2016;""
Hermit Thrush;South County Management Area;South Kingstown;Washington;28-Jan-2016;""
American Robin;Beavertail;Jamestown;Newport;01-Jan-2016;""
Gray Catbird;Seapowet;Tiverton;Newport;21-Jan-2016;""
Northern Mockingbird;Jamestown;Jamestown;Newport;01-Jan-2016;""
Brown Thrasher;Cards Pond Rd;South Kingstown;Washington;21-Apr-2016;""
European Starling;Jamestown;Jamestown;Newport;01-Jan-2016;""
American Pipit;Third Beach;Middletown;Newport;11-Feb-2016;""
Cedar Waxwing;Seapowet;Tiverton;Newport;21-Jan-2016;""
Lapland Longspur;Moonstone Beach;South Kingstown;Washington;11-Nov-2016;""
Snow Bunting;Little Compton Town Beach;Tiverton;Newport;10-Nov-2016;""
Ovenbird;Cemetery;Glocester;Providence;07-Jun-2016;""
Northern Waterthrush;Ministerial Road;South Kingstown;Washington;09-May-2016;""
Black-and-white Warbler;Rainbow Ponds;Jamestown;Newport;28-Apr-2016;""
Nashville Warbler;Swan Point Cemetery;Providence;Providence;09-May-2016;""
Common Yellowthroat;Swan Point Cemetery;Providence;Providence;09-May-2016;""
American Redstart;Swan Point Cemetery;Providence;Providence;09-May-2016;""
Cerulean Warbler;Buck Hill Management Area;Burrillville;Providence;03-Jun-2016;Date Approximate
Northern Parula;Swan Point Cemetery;Providence;Providence;09-May-2016;""
Magnolia Warbler;Swan Point Cemetery;Providence;Providence;09-May-2016;""
Blackburnian Warbler;Swan Point Cemetery;Providence;Providence;09-May-2016;""
Yellow Warbler;Rainbow Ponds;Jamestown;Newport;28-Apr-2016;""
Blackpoll Warbler;Swan Point Cemetery;Providence;Providence;09-May-2016;""
Black-throated Blue Warbler;North End;New Shoreham;Washington;26-Sep-2016;""
Palm Warbler;Rainbow Ponds;Jamestown;Newport;28-Apr-2016;""
Pine Warbler;Centre Court Feeders;East Providence;Providence;12-Apr-2016;""
Yellow-rumped Warbler;Beavertail;Jamestown;Newport;01-Jan-2016;""
Prairie Warbler;Miantonomi;Newport;Newport;28-Apr-2016;""
Black-throated Green Warbler;Swan Point Cemetery;Providence;Providence;10-May-2016;""
Yellow-breasted Chat;Seapowet;Tiverton;Newport;21-Jan-2016;""
Eastern Towhee;Trustom Pond;South Kingstown;Washington;01-Jan-2016;""
American Tree Sparrow;Trustom Pond;South Kingstown;Washington;01-Jan-2016;""
Chipping Sparrow;Nicholas Farm;Coventry;Kent;14-Apr-2016;""
Clay-colored Sparrow;Babbitt Wildlife Area;Tiverton;Newport;10-Nov-2016;""
Field Sparrow;Matunuck School House Rd;South Kingstown;Washington;28-Jan-2016;""
Vesper Sparrow;Seapowet;Tiverton;Newport;21-Jan-2016;""
Lark Sparrow;Camp Fuller Road;South Kingstown;Washington;01-Jan-2016;""
Savannah Sparrow;Seapowet;Tiverton;Newport;21-Jan-2016;""
Saltmarsh Sparrow;Succotash ;South Kingstown;Washington;28-Jun-2016;""
Seaside Sparrow;Charlestown Breachway;Charlestown;Washington;04-Aug-2016;""
Fox Sparrow;Trustom Pond;South Kingstown;Washington;28-Jan-2016;""
Song Sparrow;Beavertail;Jamestown;Newport;01-Jan-2016;""
Swamp Sparrow;Great Swamp;North Kingstown;Washington;21-Apr-2016;""
White-throated Sparrow;Trustom Pond;South Kingstown;Washington;01-Jan-2016;""
White-crowned Sparrow;Camp Fuller Road;South Kingstown;Washington;01-Jan-2016;""
Dark-eyed Junco;Ninigret;Charlestown;Washington;01-Jan-2016;""
Scarlet Tanager;Cemetery;Glocester;Providence;07-Jun-2016;""
Northern Cardinal;Camp Fuller Road;South Kingstown;Washington;01-Jan-2016;""
Rose-breasted Grosbeak;Swan Point Cemetery;Providence;Providence;09-May-2016;""
Blue Grosbeak;Walkers Farm;Barrington;Bristol;20-Oct-2016;""
Indigo Bunting;Swan Point Cemetery;Providence;Providence;09-May-2016;""
Dickcissel;Sunset Farm;Narragansett;Washington;26-Sep-2016;""
Bobolink;Sunset Farm;Narragansett;Washington;26-Sep-2016;""
Red-winged Blackbird;Trustom Feeders;South Kingstown;Washington;28-Jan-2016;""
Rusty Blackbird;Echo Lake;Barrington;Bristol;11-Feb-2016;""
Common Grackle;Trustom Feeders;South Kingstown;Washington;28-Jan-2016;""
Brown-headed Cowbird;Cards Pond Rd;South Kingstown;Washington;28-Jan-2016;""
Orchard Oriole;Swan Point Cemetery;Providence;Providence;09-May-2016;""
Baltimore Oriole;Swan Point Cemetery;Providence;Providence;09-May-2016;""
Purple Finch;Beavertail;Jamestown;Newport;01-Jan-2016;""
House Finch;Beavertail;Jamestown;Newport;01-Jan-2016;""
American Goldfinch;Fort Getty;Jamestown;Newport;01-Jan-2016;""
House Sparrow;Camp Fuller Road;South Kingstown;Washington;01-Jan-2016;""
