Common Name;Location;Town;County;Date;Notes
Snow Goose;Sunset Farm;Narragansett;Washington;01-Jan-2015;""
Brant;Harbor of Refuge;South Kingstown;Washington;01-Jan-2015;""
Canada Goose;Volpe's Pond;Barrington;Bristol;01-Jan-2015;""
Mute Swan;Echo Lake;Barrington;Bristol;01-Jan-2015;""
Wood Duck;Perry Mill Pond;South Kingstown;Washington;02-Apr-2015;""
Gadwall;Perry Mill Pond;South Kingstown;Washington;01-Jan-2015;""
American Wigeon;Perry Mill Pond;South Kingstown;Washington;01-Jan-2015;""
American Black Duck;Cards Pond Rd;South Kingstown;Washington;01-Jan-2015;""
Mallard;Cards Pond Rd;South Kingstown;Washington;01-Jan-2015;""
Blue-winged Teal;Sunset Farm;South Kingstown;Washington;02-Apr-2015;""
Northern Shoveler;St. Mary's Pond;Portsmouth;Newport;23-Jan-2015;""
Northern Pintail;Perry Mill Pond;South Kingstown;Washington;01-Jan-2015;""
Green-winged Teal;North End;New Shoreham;Washington;22-Jan-2015;""
Redhead;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Ring-necked Duck;Perry Mill Pond;South Kingstown;Washington;02-Apr-2015;""
Tufted Duck;Seekonk River;Providence;Providence;23-Feb-2015;""
Greater Scaup;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Lesser Scaup;Cliff Walk 40 Steps;Newport;Newport;05-Feb-2015;""
Common Eider;Moonstone Beach;South Kingstown;Washington;01-Jan-2015;""
Harlequin Duck;Beavertail;Jamestown;Newport;15-Jan-2015;""
Surf Scoter;Beavertail;Jamestown;Newport;15-Jan-2015;""
White-winged Scoter;North End;New Shoreham;Washington;22-Jan-2015;""
Black Scoter;Point Judith;Narragansett;Washington;01-Jan-2015;""
Long-tailed Duck;North End;New Shoreham;Washington;22-Jan-2015;""
Bufflehead;Hundred Acre Cove;East Providence;Providence;01-Jan-2015;""
Common Goldeneye;Point Judith;Narragansett;Washington;01-Jan-2015;""
Barrow's Goldeneye;West Passage;Jamestown;Newport;15-Jan-2015;""
Hooded Merganser;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Common Merganser;Behind Golden Dragon Restaurant;Coventry;Kent;29-Jan-2015;""
Red-breasted Merganser;Harbor of Refuge;South Kingstown;Washington;01-Jan-2015;""
Ruddy Duck;North End;New Shoreham;Washington;22-Jan-2015;""
Ring-necked Pheasant;North End;New Shoreham;Washington;22-Jan-2015;""
Ruffed Grouse;Nicholas Farm;Coventry;Kent;16-Apr-2015;""
Wild Turkey;Noyes Neck Road;Westerly;Washington;22-Jan-2015;""
Red-throated Loon;Point Judith;Narragansett;Washington;01-Jan-2015;""
Common Loon;Moonstone Beach;South Kingstown;Washington;01-Jan-2015;""
Pied-billed Grebe;Trustom Pond NWR;South Kingstown;Washington;06-Sep-2015;""
Horned Grebe;Point Judith;Narragansett;Washington;01-Jan-2015;""
Red-necked Grebe;Fort Getty;Jamestown;Newport;15-Jan-2015;""
Western Grebe;Fort Getty;Jamestown;Newport;15-Jan-2015;""
Cory's Shearwater;Frances Fleet Whale Watch;Pelagic;Offshore;08-Aug-2015;""
Great Shearwater;Frances Fleet Whale Watch;Pelagic;Offshore;08-Aug-2015;""
Wilson's Storm-Petrel;Frances Fleet Whale Watch;Pelagic;Offshore;08-Aug-2015;""
Northern Gannet;Point Judith;Narragansett;Washington;01-Jan-2015;""
Double-crested Cormorant;Beavertail;Jamestown;Newport;15-Jan-2015;""
Great Cormorant;Scarborough Beach;Narragansett;Washington;01-Jan-2015;""
Great Blue Heron;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Great Egret;Galilee Escape Road;South Kingstown;Washington;02-Apr-2015;""
Snowy Egret;Barrington River;Barrington;Bristol;13-Apr-2015;""
Green Heron;Volpes Pond;Barrington;Bristol;30-May-2015;""
Black-crowned Night-Heron;Napatree Point;Westerly;Washington;11-Jun-2015;""
Yellow-crowned Night-Heron;Grassy Point;Charlestown;Washington;14-Jul-2015;""
Glossy Ibis;Green End Avenue;Middletown;Newport;18-Apr-2015;""
White-faced Ibis;Green End Avenue;Middletown;Newport;18-Apr-2015;""
Turkey Vulture;Sunset Farm;Narragansett;Washington;01-Jan-2015;""
Osprey;Galilee Escape Road;South Kingstown;Washington;02-Apr-2015;""
Swallow-tailed Kite;Hope Valley;Hopkinton;Washington;23-Apr-2015;""
Bald Eagle;Weekapaug;Westerly;Washington;29-Jan-2015;""
Northern Harrier;Moonstone Beach Road;South Kingstown;Washington;01-Jan-2015;""
Sharp-shinned Hawk;Perryville;South Kingstown;Washington;01-Jan-2015;""
Cooper's Hawk;Galilee;South Kingstown;Washington;01-Jan-2015;""
Red-shouldered Hawk;Pine Top;West Greenwich;Kent;03-May-2015;""
Broad-winged Hawk;Route 102;Richmond;Washington;16-Apr-2015;""
Red-tailed Hawk;Rte 117 Park & Ride;Warwick;Kent;15-Jan-2015;""
Rough-legged Hawk;Moonstone Beach Road;South Kingstown;Washington;04-Feb-2015;""
American Kestrel;Marsh Meadows;Jamestown;Newport;18-Apr-2015;""
Merlin;Beavertail;Jamestown;Newport;15-Jan-2015;""
Peregrine Falcon;Swan Point Cemetery;Providence;Providence;05-May-2015;""
Sora;Genessee Swamp;South Kingstown;Washington;25-Apr-2015;""
American Coot;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Sandhill Crane;Tuckertown Road;South Kingstown;Washington;03-Oct-2015;""
Black-bellied Plover;Andy's Way;New Shoreham;Washington;22-Jan-2015;""
Semipalmated Plover;Charlestown Breachway;Charlestown;Washington;14-May-2015;""
Piping Plover;Cards Pond;South Kingstown;Washington;02-Apr-2015;""
Killdeer;Mackerel Cove;Jamestown;Newport;15-Jan-2015;""
American Oystercatcher;Napatree Point;Westerly;Washington;23-Apr-2015;""
Spotted Sandpiper;Napatree Point;Westerly;Washington;11-Jun-2015;""
Greater Yellowlegs;Marsh Meadows;Jamestown;Newport;18-Apr-2015;""
Willet;Succotash Marsh;South Kingstown;Washington;14-May-2015;""
Lesser Yellowlegs;Misquamicut;Westerly;Washington;23-Apr-2015;""
Upland Sandpiper;Marsh Meadows;Jamestown;Newport;18-Apr-2015;""
Whimbrel;Napatree Point;Westerly;Washington;14-Jul-2015;""
Ruddy Turnstone;Napatree Point;Westerly;Washington;11-Jun-2015;""
Red Knot;Napatree Point;Westerly;Washington;11-Jun-2015;""
Sanderling;Scarborough Beach;Narragansett;Washington;01-Jan-2015;""
Semipalmated Sandpiper;Napatree Point;Westerly;Washington;11-Jun-2015;""
Least Sandpiper;Charlestown Breachway;Charlestown;Washington;14-May-2015;""
Dunlin;Andy's Way;New Shoreham;Washington;22-Jan-2015;""
Stilt Sandpiper;Succotash Marsh;South Kingstown;Washington;14-May-2015;""
Short-billed Dowitcher;Napatree Point;Westerly;Washington;14-Jul-2015;""
Bonaparte's Gull;Harbor of Refuge;South Kingstown;Washington;01-Jan-2015;""
Laughing Gull;Napatree Point;Westerly;Washington;14-Jul-2015;""
Ring-billed Gull;Succotash Marsh;South Kingstown;Washington;01-Jan-2015;""
Herring Gull;Moonstone Beach;South Kingstown;Washington;01-Jan-2015;""
Lesser Black-backed Gull;Ninigret;Charlestown;Washington;21-Jan-2015;""
Great Black-backed Gull;Harbor of Refuge;South Kingstown;Washington;01-Jan-2015;""
Least Tern;Succotash Marsh;South Kingstown;Washington;14-May-2015;""
Roseate Tern;Napatree Point;Westerly;Washington;14-Jul-2015;""
Common Tern;White Church Bridge;Barrington;Bristol;30-May-2015;""
Royal Tern;Napatree Point;Westerly;Washington;11-Jun-2015;""
Thick-billed Murre;Ledge Road;Newport;Newport;05-Feb-2015;""
Razorbill;Beavertail;Jamestown;Newport;15-Jan-2015;""
Black Guillemot;Mansion Beach;New Shoreham;Washington;22-Jan-2015;""
Rock Pigeon;Galilee;Narragansett;Washington;01-Jan-2015;""
Mourning Dove;Cards Pond Road;South Kingstown;Washington;01-Jan-2015;""
Eastern Screech-Owl;North lake Drive;Barrington;Bristol;26-Feb-2015;Heard
Great Horned Owl;North Lake Drive;Barrington;Bristol;21-Jan-2015;Heard
Snowy Owl;Charlestown Breachway;Charlestown;Washington;21-Jan-2015;""
Eastern Whip-poor-will;Ministerial Road;South Kingstown;Washington;25-Apr-2015;""
Chimney Swift;Hope Valley;Hopkinton;Washington;23-Apr-2015;""
Ruby-throated Hummingbird;Swan Point Cemetery;Providence;Providence;03-May-2015;""
Belted Kingfisher;Perryville;South Kingstown;Washington;01-Jan-2015;""
Red-headed Woodpecker;Miantonomi;Newport;Newport;14-May-2015;""
Red-bellied Woodpecker;In My Yard;Barrington;Bristol;16-Jan-2015;""
Yellow-bellied Sapsucker;In My Yard;Barrington;Bristol;16-Jan-2015;""
Downy Woodpecker;Matunuck School House Rd;South Kingstown;Washington;01-Jan-2015;""
Hairy Woodpecker;North End;New Shoreham;Washington;22-Jan-2015;""
Northern Flicker;North End;New Shoreham;Washington;22-Jan-2015;""
Eastern Wood-Pewee;Swan Point Cemetery;Providence;Providence;14-May-2015;""
Acadian Flycatcher;Arcadia;West Greenwich;Kent;11-Jun-2015;""
Willow Flycatcher;Napatree Point;Westerly;Washington;11-Jun-2015;""
Least Flycatcher;Pine top;West Greenwich;Kent;03-May-2015;""
Eastern Phoebe;Bike Path;South Kingstown;Washington;02-Apr-2015;""
Great Crested Flycatcher;Rome Point;North Kingstown;Washington;14-May-2015;""
Eastern Kingbird;Swan Point Cemetery;Providence;Providence;03-May-2015;""
Yellow-throated Vireo;Rome Point;North Kingstown;Washington;14-May-2015;""
Blue-headed Vireo;Arcadia;West Greenwich;Kent;16-Apr-2015;""
Warbling Vireo;Swan Point Cemetery;Providence;Providence;03-May-2015;""
Red-eyed Vireo;Swan Point Cemetery;Providence;Providence;05-May-2015;""
Blue Jay;Moonstone Beach Road;South Kingstown;Washington;01-Jan-2015;""
American Crow;Rte 95;Warwick;Kent;01-Jan-2015;""
Fish Crow;Perry Mill Pond;South Kingstown;Washington;02-Apr-2015;""
Common Raven;Seekonk River;Providence;Providence;23-Feb-2015;""
Horned Lark;Noyes Neck Road;Westerly;Washington;29-Jan-2015;""
Purple Martin;Escoheag Rd;West Greenwich;Kent;03-May-2015;""
Tree Swallow;Arcadia;West Greenwich;Kent;16-Apr-2015;""
Northern Rough-winged Swallow;Perry Mill Pond;South Kingstown;Washington;23-Apr-2015;""
Bank Swallow;Napatree Point;Westerly;Washington;11-Jun-2015;""
Barn Swallow;Genessee Swamp;South Kingstown;Washington;23-Apr-2015;""
Black-capped Chickadee;Matunuck School House Rd;South Kingstown;Washington;01-Jan-2015;""
Tufted Titmouse;Matunuck School House Rd;South Kingstown;Washington;01-Jan-2015;""
White-breasted Nuthatch;Matunuck School House Rd;South Kingstown;Washington;01-Jan-2015;""
Brown Creeper;In My Yard;Barrington;Bristol;18-Jan-2015;""
Carolina Wren;Galilee;Narragansett;Washington;01-Jan-2015;""
House Wren;Swan Point Cemetery;Providence;Providence;03-May-2015;""
Winter Wren;White Brook;North Kingstown;Washington;29-Jan-2015;""
Marsh Wren;Moonstone Beach Road;South Kingstown;Washington;14-May-2015;""
Blue-gray Gnatcatcher;Gilbert Stuart;North Kingstown;Washington;18-Apr-2015;""
Golden-crowned Kinglet;Camp Cronin;Narragansett;Washington;23-Oct-2015;""
Ruby-crowned Kinglet;Swan Point Cemetery;Providence;Providence;03-May-2015;""
Veery;Pine Top;West Greenwich;Kent;03-May-2015;""
Hermit Thrush;Perryville;South Kingstown;Washington;01-Jan-2015;""
Wood Thrush;Swan Point Cemetery;Providence;Providence;14-May-2015;""
American Robin;Primrose Hill School;Barrington;Bristol;01-Jan-2015;""
Gray Catbird;Moonstone Beach Road;South Kingstown;Washington;29-Jan-2015;""
Northern Mockingbird;Fort Ninigret;Charlestown;Washington;01-Jan-2015;""
European Starling;Volpe's Pond;Barrington;Bristol;01-Jan-2015;""
American Pipit;Noyes Neck Road;Westerly;Washington;29-Jan-2015;""
Cedar Waxwing;Beavertail;Jamestown;Newport;15-Jan-2015;""
Snow Bunting;Misquamicut;Westerly;Washington;29-Jan-2015;""
Ovenbird;Rome Point;North Kingstown;Washington;03-May-2015;""
Worm-eating Warbler;Swan Point Cemetery;Providence;Providence;05-May-2015;""
Louisiana Waterthrush;Arcadia;West Greenwich;Kent;16-Apr-2015;""
Blue-winged Warbler;Rome Point;North Kingstown;Washington;03-May-2015;""
Black-and-white Warbler;Swan Point Cemetery;Providence;Providence;05-May-2015;""
Nashville Warbler;Swan Point Cemetery;Providence;Providence;05-May-2015;""
Common Yellowthroat;Rome Point;North Kingstown;Washington;14-May-2015;""
Northern Parula;Swan Point Cemetery;Providence;Providence;03-May-2015;""
Magnolia Warbler;Swan Point Cemetery;Providence;Providence;05-May-2015;""
Yellow Warbler;Swan Point Cemetery;Providence;Providence;03-May-2015;""
Blackpoll Warbler;Swan Point Cemetery;Providence;Providence;05-May-2015;""
Black-throated Blue Warbler;Swan Point Cemetery;Providence;Providence;14-May-2015;""
Palm Warbler;Nicholas Farm;Coventry;Kent;16-Apr-2015;""
Pine Warbler;Nicholas Farm;Coventry;Kent;16-Apr-2015;""
Yellow-rumped Warbler;East Beach Road;Westerly;Washington;29-Jan-2015;""
Yellow-throated Warbler;Rome Point;North Kingstown;Washington;03-May-2015;""
Prairie Warbler;Rome Point;North Kingstown;Washington;14-May-2015;""
Black-throated Green Warbler;Swan Point Cemetery;Providence;Providence;14-May-2015;""
Eastern Towhee;Perryville;South Kingstown;Washington;01-Jan-2015;""
American Tree Sparrow;Lonsdale Marsh;Lincoln;Providence;15-Jan-2015;""
Chipping Sparrow;Nicholas Farm;Coventry;Kent;16-Apr-2015;""
Field Sparrow;Matunuck School House Rd;South Kingstown;Washington;29-Jan-2015;""
Lark Sparrow;Walkers Farm;Barrington;Bristol;09-Oct-2015;""
Savannah Sparrow;Matunuck School House Rd;South Kingstown;Washington;29-Jan-2015;""
Saltmarsh Sparrow;Charlestown Breachway;Charlestown;Washington;04-Aug-2015;""
Seaside Sparrow;Charlestown Breachway;Charlestown;Washington;04-Aug-2015;""
Fox Sparrow;Route 1A;Westerly;Washington;29-Jan-2015;""
Song Sparrow;South Kingstown Beach Parking Lot;South Kingstown;Washington;01-Jan-2015;""
Swamp Sparrow;Lonsdale Marsh;Lincoln;Providence;15-Jan-2015;""
White-throated Sparrow;South Kingstown Beach Parking Lot;South Kingstown;Washington;01-Jan-2015;""
White-crowned Sparrow;Matunuck School House Rd;South Kingstown;Washington;29-Jan-2015;""
Dark-eyed Junco;Lonsdale Marsh;Lincoln;Providence;15-Jan-2015;""
Summer Tanager;North Main Road;Jamestown;Newport;03-May-2015;""
Scarlet Tanager;Swan Point Cemetery;Providence;Providence;05-May-2015;""
Northern Cardinal;Moonstone Beach Road;South Kingstown;Washington;01-Jan-2015;""
Rose-breasted Grosbeak;Swan Point Cemetery;Providence;Providence;05-May-2015;""
Indigo Bunting;Rome Point;North Kingstown;Washington;14-May-2015;""
Bobolink;Lonsdale Marsh;Lincoln;Providence;14-May-2015;""
Red-winged Blackbird;Perryville;South Kingstown;Washington;01-Jan-2015;""
Rusty Blackbird;Genessee Swamp;South Kingstown;Washington;02-Apr-2015;""
Common Grackle;Moonstone Beach Road;South Kingstown;Washington;29-Jan-2015;""
Brown-headed Cowbird;Perryville;South Kingstown;Washington;01-Jan-2015;""
Orchard Oriole;Swan Point Cemety;Providence;Providence;05-May-2015;""
Baltimore Oriole;Swan Point Cemetery;Providence;Providence;03-May-2015;""
House Finch;Perryville;South Kingstown;Washington;01-Jan-2015;""
Common Redpoll;Lonsdale Marsh;Lincoln;Providence;15-Jan-2015;""
American Goldfinch;Lonsdale Marsh;Lincoln;Providence;15-Jan-2015;""
House Sparrow;Galilee;Narragansett;Washington;01-Jan-2015;""
