Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;Green End Avenue;Middletown;Newport;17-Jan-2013;""
Snow Goose;Rhode Island Country Club;Barrington;Bristol;19-Feb-2013;""
Brant;"";Middletown;Newport;17-Jan-2013;""
Canada Goose;"";Middletown;Newport;17-Jan-2013;""
Mute Swan;Echo Lake;Barrington;Bristol;17-Jan-2013;""
Tundra Swan;Card's Pond Road;South Kingstown;Washington;05-Feb-2013;""
Wood Duck;Lonsdale Marsh;Lincoln;Providence;21-Mar-2013;""
Gadwall;Echo Lake;Barrington;Bristol;17-Jan-2013;""
Eurasian Wigeon;Watchemoket Cove;East Providence;Providence;19-Feb-2013;""
American Wigeon;"";Middletown;Newport;17-Jan-2013;""
American Black Duck;"";Middletown;Newport;17-Jan-2013;""
Mallard;"";Middletown;Newport;17-Jan-2013;""
Blue-winged Teal;Atlantic Avenue;Westerly;Washington;20-Apr-2013;""
Northern Shoveler;Bramin's Lane;Middletown;Newport;17-Jan-2013;""
Northern Pintail;White Brook;Richmond;Washington;05-Feb-2013;""
Green-winged Teal;White Brook;Richmond;Washington;05-Feb-2013;""
Canvasback;Providence River;East Providence;Providence;19-Feb-2013;""
Redhead;Fort Ninigret;Charlestown;Washington;26-Mar-2013;""
Ring-necked Duck;Providence River;East Providence;Providence;19-Feb-2013;""
Greater Scaup;"";Middletown;Newport;17-Jan-2013;""
Lesser Scaup;Providence River;East Providence;Providence;19-Feb-2013;""
King Eider;Napatree Point;Westerly;Washington;19-May-2013;""
Common Eider;"";Middletown;Newport;17-Jan-2013;""
Harlequin Duck;Beavertail;Jamestown;Newport;18-Feb-2013;""
Surf Scoter;"";Middletown;Newport;17-Jan-2013;""
White-winged Scoter;Southeast of Block Island;Pelagic;Offshore;29-Jan-2013;""
Black Scoter;"";Middletown;Newport;17-Jan-2013;""
Long-tailed Duck;Deep Hole;South Kingstown;Washington;24-Mar-2013;""
Bufflehead;"";Middletown;Newport;17-Jan-2013;""
Common Goldeneye;"";Middletown;Newport;17-Jan-2013;""
Barrow's Goldeneye;Seekonk River;Providence;Providence;22-Jan-2013;North of Henderson Bridge
Hooded Merganser;Echo Lake;Barrington;Bristol;17-Jan-2013;""
Common Merganser;St. Mary's Pond;Portsmouth;Newport;17-Jan-2013;""
Red-breasted Merganser;"";Middletown;Newport;17-Jan-2013;""
Ruddy Duck;St. Mary's Pond;Portsmouth;Newport;17-Jan-2013;""
Ring-necked Pheasant;Block Island;New Shoreham;Washington;04-Oct-2013;""
Ruffed Grouse;Nicholas Farm;Coventry;Kent;16-Apr-2013;""
Wild Turkey;Blueberry lane;North Kingstown;Washington;24-Feb-2013;""
Red-throated Loon;"";Middletown;Newport;17-Jan-2013;""
Common Loon;"";Middletown;Newport;17-Jan-2013;""
Horned Grebe;"";Middletown;Newport;17-Jan-2013;""
Red-necked Grebe;Beavertail;Jamestown;Newport;26-Feb-2013;""
Cory's Shearwater;South of Block Island;Pelagic;Offshore;05-Jul-2013;""
Great Shearwater;South of Block Island;Pelagic;Offshore;05-Jul-2013;""
Sooty Shearwater;25 miles south of Point Judith;Pelagic;Offshore;27-May-2013;""
Manx Shearwater;South of Block Island;Pelagic;Offshore;05-Jul-2013;""
Wilson's Storm-Petrel;25 miles south of Point Judith;Pelagic;Offshore;27-May-2013;""
Northern Gannet;"";Middletown;Newport;17-Jan-2013;""
Double-crested Cormorant;Great Swamp;South Kingstown;Washington;07-Apr-2013;""
Great Cormorant;Galilee;Narragansett;Washington;29-Jan-2013;""
Least Bittern;Mud Pond;South Kingstown;Washington;29-Jun-2013;""
Great Blue Heron;Misquamicut;Westerly;Washington;05-Feb-2013;""
Great Egret;Echo Lake;Barrington;Bristol;29-Mar-2013;""
Snowy Egret;Marsh Meadows;Jamestown;Newport;16-Apr-2013;""
Little Blue Heron;RISD Bach;Barrington;Bristol;21-Apr-2013;""
Green Heron;Charlestown Breachway;Charlestown;Washington;11-May-2013;""
Black-crowned Night-Heron;Gilbert Stuart;North Kingstown;Washington;07-May-2013;""
Yellow-crowned Night-Heron;Marsh Meadows;Jamestown;Newport;11-May-2013;""
Glossy Ibis;RISD Beach;Barrington;Bristol;19-Apr-2013;""
Black Vulture;Bradford;Westerly;Washington;05-Feb-2013;""
Turkey Vulture;"";Middletown;Newport;17-Jan-2013;""
Osprey;Trustom Pond;South Kingstown;Washington;24-Mar-2013;""
Bald Eagle;Bike Path near Squantum Association;East Providence;Providence;19-Feb-2013;""
Northern Harrier;"";Middletown;Newport;17-Jan-2013;""
Sharp-shinned Hawk;Watchemoket Cove;East Providence;Providence;19-Feb-2013;""
Cooper's Hawk;"";Richmond;Washington;05-Feb-2013;""
American Goshawk;Trustom Pond NWR;South Kingstown;Washington;14-Nov-2013;""
Red-shouldered Hawk;Arcadia;West Greenwich;Kent;16-Apr-2013;""
Broad-winged Hawk;Fisherville;Exeter;Washington;16-Apr-2013;""
Red-tailed Hawk;"";Middletown;Newport;17-Jan-2013;""
Rough-legged Hawk;Trustom Pond NWR;South Kingstown;Washington;14-Nov-2013;""
American Kestrel;Nicholas Farm;Coventry;Kent;16-Apr-2013;""
Merlin;Seapowet;Tiverton;Newport;28-Jan-2013;""
Peregrine Falcon;Downtown;Providence;Providence;17-Jun-2013;""
Clapper Rail;Galilee Escape Road;Narragansett;Washington;29-Jun-2013;""
Virginia Rail;Moonstone Beach Road;South Kingstown;Washington;11-May-2013;""
Common Gallinule;Block Island;New Shoreham;Washington;04-Oct-2013;""
American Coot;St. Mary's Pond;Portsmouth;Newport;17-Jan-2013;""
Sandhill Crane;Seapowet;Tiverton;Newport;28-Jan-2013;""
Northern Lapwing;Treaty Rock Farm;Little Compton;Newport;02-Feb-2013;""
Black-bellied Plover;Napatree;Westerly;Washington;07-May-2013;""
American Golden-Plover;Breachway;Charlestown;Washington;29-Aug-2013;""
Semipalmated Plover;Marsh Meadows;Jamestown;Newport;11-May-2013;""
Piping Plover;Napatree;Westerly;Washington;07-May-2013;""
Killdeer;Treaty Rock Farm;Little Compton;Newport;02-Feb-2013;""
American Oystercatcher;Napatree;Westerly;Washington;07-May-2013;""
Spotted Sandpiper;Napatree;Westerly;Washington;07-May-2013;""
Solitary Sandpiper;Ten Rod Road;Exeter;Washington;11-May-2013;""
Greater Yellowlegs;Succotash;South Kingstown;Washington;09-Apr-2013;""
Willet;Seapowet;Tiverton;Newport;02-May-2013;""
Lesser Yellowlegs;RISD Beach;Barrington;Bristol;18-Apr-2013;""
Whimbrel;Charlestown Breachway;Charlestown;Washington;23-Jul-2013;""
Ruddy Turnstone;"";Middletown;Newport;17-Jan-2013;""
Red Knot;Napatree Point;Westerly;Washington;04-Jun-2013;""
Sanderling;"";Middletown;Newport;17-Jan-2013;""
Semipalmated Sandpiper;Succotash Marsh;South Kingstown;Washington;11-May-2013;""
Western Sandpiper;Charlestown Breachway;Charlestown;Washington;25-Jul-2013;""
Least Sandpiper;RISD Bach;Barrington;Bristol;21-Apr-2013;""
White-rumped Sandpiper;Succotash Marsh;South Kingstown;Washington;21-May-2013;""
Pectoral Sandpiper;Rte 91 Turf Farms;Richmond;Washington;29-Aug-2013;""
Purple Sandpiper;Galilee;Narragansett;Washington;29-Jan-2013;""
Dunlin;Succotash;South Kingstown;Washington;09-Apr-2013;""
Stilt Sandpiper;Barrington Beach;Barrington;Bristol;22-Jul-2013;""
Short-billed Dowitcher;Quonnie;Charlestown;Washington;04-Jun-2013;""
Wilson's Snipe;North Central Airport;Cumberland;Providence;21-Mar-2013;""
American Woodcock;Lonsdale Marsh;Lincoln;Providence;21-Mar-2013;""
Black-legged Kittiwake;Southeast of Block Island;Pelagic;Offshore;29-Jan-2013;""
Bonaparte's Gull;Deep Hole;South Kingstown;Washington;24-Mar-2013;""
Black-headed Gull;Watchemoket Cove;East Providence;Providence;24-Feb-2013;""
Laughing Gull;Briggs Marsh;Little Compton;Newport;11-Jun-2013;""
Ring-billed Gull;"";Middletown;Newport;17-Jan-2013;""
Herring Gull;"";Middletown;Newport;17-Jan-2013;""
Iceland Gull;Southeast of Block Island;Pelagic;Offshore;29-Jan-2013;""
Lesser Black-backed Gull;Southeast of Block Island;Pelagic;Offshore;29-Jan-2013;""
Great Black-backed Gull;"";Middletown;Newport;17-Jan-2013;""
Least Tern;Succotash Marsh;South Kingstown;Washington;11-May-2013;""
Roseate Tern;Napatree Point;Westerly;Washington;02-Jul-2013;""
Common Tern;Breachway;Charlestown;Washington;07-May-2013;""
Forster's Tern;Napatree Point;Westerly;Washington;02-Jul-2013;""
Black Skimmer;Charlestown Breachway;Charlestown;Washington;29-Jun-2013;""
South Polar Skua;25 miles south of Point Judith;Pelagic;Offshore;27-May-2013;""
Pomarine Jaeger;South of Block Island;Pelagic;Offshore;05-Jul-2013;""
Dovekie;Southeast of Block Island;Pelagic;Offshore;29-Jan-2013;""
Common Murre;Southeast of Block Island;Pelagic;Offshore;29-Jan-2013;""
Razorbill;Southeast of Block Island;Pelagic;Offshore;29-Jan-2013;""
Rock Pigeon;"";Middletown;Newport;17-Jan-2013;""
Mourning Dove;"";Middletown;Newport;17-Jan-2013;""
Yellow-billed Cuckoo;Swan Point;Providence;Providence;11-May-2013;""
Black-billed Cuckoo;Rome Point;North Kingstown;Washington;21-May-2013;""
Eastern Screech-Owl;Swan Point;Providence;Providence;22-Jan-2013;""
Snowy Owl;Napatree Point;Westerly;Washington;05-Feb-2013;""
Barred Owl;"";South Kingstown;Washington;05-Feb-2013;""
Short-eared Owl;Napatree Point;Westerly;Washington;05-Feb-2013;""
Chuck-will's-widow;Ministerial Road;South Kingstown;Washington;11-May-2013;""
Eastern Whip-poor-will;Ministerial Rd;South Kingstown;Washington;11-May-2013;""
Chimney Swift;Swan Point;Providence;Providence;11-May-2013;""
Ruby-throated Hummingbird;Canonchet Rd;Hopkinton;Washington;11-May-2013;""
Belted Kingfisher;Gilbert Stuart;North Kingstown;Washington;16-Apr-2013;""
Red-bellied Woodpecker;"";Middletown;Newport;17-Jan-2013;""
Yellow-bellied Sapsucker;Fort Ninigret;Charlestown;Washington;05-Feb-2013;""
Downy Woodpecker;Back Yard;Barrington;Bristol;24-Jan-2013;""
Hairy Woodpecker;Arcadia;West Greenwich;Kent;16-Apr-2013;""
Northern Flicker;"";Middletown;Newport;17-Jan-2013;""
Pileated Woodpecker;Conanchet Rd;Hopkinton;Washington;11-May-2013;""
Olive-sided Flycatcher;Ponaganset Rd;Foster;Providence;19-May-2013;""
Eastern Wood-Pewee;Swan Point;Providence;Providence;21-May-2013;""
Yellow-bellied Flycatcher;Trustom Pond NWR;South Kingstown;Washington;29-Aug-2013;""
Acadian Flycatcher;Weetamoo Woods;Tiverton;Newport;11-Jun-2013;""
Willow Flycatcher;Fenner Hill Golf Course;Hopkinton;Washington;02-Jun-2013;""
Least Flycatcher;Swan Point;Providence;Providence;16-May-2013;""
Eastern Phoebe;Genessee Swamp;South Kingstown;Washington;09-Apr-2013;""
Great Crested Flycatcher;Miantonomi;Newport;Newport;11-May-2013;""
Eastern Kingbird;Swan Point;Providence;Providence;07-May-2013;""
White-eyed Vireo;Miantonomi;Newport;Newport;11-May-2013;""
Yellow-throated Vireo;Arcadia Rd;West Greenwich;Kent;11-May-2013;""
Blue-headed Vireo;Pulaski;Glocester;Providence;25-Jun-2013;""
Warbling Vireo;Swan Point;Providence;Providence;07-May-2013;""
Red-eyed Vireo;Miantonomi;Newport;Newport;11-May-2013;""
Blue Jay;"";Middletown;Newport;17-Jan-2013;""
American Crow;"";Middletown;Newport;17-Jan-2013;""
Fish Crow;Genessee Swamp;South Kingstown;Washington;09-Apr-2013;""
Common Raven;DPW;Charlestown;Washington;18-Jun-2013;""
Horned Lark;Colt State Park;Bristol;Bristol;22-Jan-2013;""
Purple Martin;Martin Sanctuary;Barrington;Bristol;02-May-2013;""
Tree Swallow;Great Swamp;South Kingstown;Washington;07-Apr-2013;""
Northern Rough-winged Swallow;Gilbert Stuart;North Kingstown;Washington;16-Apr-2013;""
Bank Swallow;Gravel Pit;Charlestown;Washington;07-May-2013;""
Cliff Swallow;Great Swamp;South Kingstown;Washington;07-Apr-2013;""
Barn Swallow;Fisherville;Exeter;Washington;16-Apr-2013;""
Black-capped Chickadee;Back Yard;Barrington;Bristol;24-Jan-2013;""
Tufted Titmouse;Swan Point;Providence;Providence;22-Jan-2013;""
Red-breasted Nuthatch;Napatree Point;Westerly;Washington;05-Feb-2013;""
White-breasted Nuthatch;Back Yard;Barrington;Bristol;24-Jan-2013;""
Brown Creeper;Trustom Pond;South Kingstown;Washington;26-Mar-2013;""
Carolina Wren;"";Middletown;Newport;17-Jan-2013;""
House Wren;North Lake Drive;Barrington;Bristol;24-Apr-2013;""
Winter Wren;Pulaski;Glocester;Providence;25-Jun-2013;""
Marsh Wren;Hazard Marsh;Newport;Newport;02-May-2013;""
Blue-gray Gnatcatcher;Gilbert Stuart;North Kingstown;Washington;02-May-2013;""
Golden-crowned Kinglet;Fort Wildlife Refuge;North Smithfield;Providence;26-Mar-2013;""
Ruby-crowned Kinglet;Swan Point;Providence;Providence;11-May-2013;""
Northern Wheatear;Peckham Farm;South Kingstown;Washington;19-Oct-2013;""
Eastern Bluebird;Great Swamp;South Kingstown;Washington;07-Apr-2013;""
Veery;Great Swamp;South Kingstown;Washington;11-May-2013;""
Gray-cheeked Thrush;Battery Park;Jamestown;Newport;05-Nov-2013;Gray-cheeked/Bicknell's type
Swainson's Thrush;Swan Point;Providence;Providence;16-May-2013;""
Hermit Thrush;Francis Carter Preserve;Charlestown;Washington;02-Jun-2013;""
Wood Thrush;Great Swamp;South Kingstown;Washington;11-May-2013;""
American Robin;St. Mary's Pond;Portsmouth;Newport;17-Jan-2013;""
Gray Catbird;"";Middletown;Newport;17-Jan-2013;""
Northern Mockingbird;"";Middletown;Newport;17-Jan-2013;""
Brown Thrasher;Ninigret;Charlestown;Washington;18-Jun-2013;""
European Starling;"";Middletown;Newport;17-Jan-2013;""
American Pipit;"";Middletown;Newport;17-Jan-2013;""
Cedar Waxwing;Moonstone Beach Road;South Kingstown;Washington;04-Jun-2013;""
Ovenbird;Swan Point;Providence;Providence;11-May-2013;""
Worm-eating Warbler;Conanchet Rd;Hopkinton;Washington;11-May-2013;""
Louisiana Waterthrush;Arcadia;West Greenwich;Kent;16-Apr-2013;""
Northern Waterthrush;Swan Point;Providence;Providence;16-May-2013;""
Blue-winged Warbler;Weetamoo Woods;Tiverton;Newport;02-May-2013;""
Black-and-white Warbler;Miantonomi;Newport;Newport;11-May-2013;""
Prothonotary Warbler;Miantonomi;Newport;Newport;11-May-2013;""
Tennessee Warbler;Swan Point;Providence;Providence;14-May-2013;""
Orange-crowned Warbler;Block Island;New Shoreham;Washington;04-Oct-2013;""
Nashville Warbler;Swan Point;Providence;Providence;16-May-2013;""
Common Yellowthroat;Swan Point;Providence;Providence;11-May-2013;""
Hooded Warbler;Ministerial Road;South Kingstown;Washington;21-May-2013;""
American Redstart;Swan Point;Providence;Providence;11-May-2013;""
Cape May Warbler;Block Island;New Shoreham;Washington;04-Oct-2013;""
Northern Parula;Miantonomi;Newport;Newport;11-May-2013;""
Magnolia Warbler;Swan Point;Providence;Providence;11-May-2013;""
Bay-breasted Warbler;Swan Point;Providence;Providence;14-May-2013;""
Blackburnian Warbler;Swan Point;Providence;Providence;16-May-2013;""
Yellow Warbler;Hazard Marsh;Newport;Newport;02-May-2013;""
Chestnut-sided Warbler;Gilbert Stuart;North Kingstown;Washington;07-May-2013;""
Blackpoll Warbler;Miantonomi;Newport;Newport;11-May-2013;""
Black-throated Blue Warbler;Swan Point;Providence;Providence;11-May-2013;""
Palm Warbler;Gilbert Stuart;North Kingstown;Washington;16-Apr-2013;""
Pine Warbler;Great Swamp;South Kingstown;Washington;09-Apr-2013;""
Yellow-rumped Warbler;Gilbert Stuart;North Kingstown;Washington;16-Apr-2013;""
Prairie Warbler;Arcadia Rd;West Greenwich;Kent;11-May-2013;""
Black-throated Green Warbler;Swan Point;Providence;Providence;11-May-2013;""
Canada Warbler;Swan Point;Providence;Providence;16-May-2013;""
Wilson's Warbler;Swan Point;Providence;Providence;14-May-2013;""
Yellow-breasted Chat;Block Island;New Shoreham;Washington;04-Oct-2013;""
Eastern Towhee;Rainbow Pond;Jamestown;Newport;16-Apr-2013;""
American Tree Sparrow;Colt State Park;Bristol;Bristol;22-Jan-2013;""
Chipping Sparrow;Nicholas Farm;Coventry;Kent;16-Apr-2013;""
Clay-colored Sparrow;Seapowet;Tiverton;Newport;26-Sep-2013;""
Field Sparrow;Trustom;South Kingstown;Washington;05-Feb-2013;""
Vesper Sparrow;Peckham Farm;South Kingstown;Washington;15-Oct-2013;""
Savannah Sparrow;Seapowet;Tiverton;Newport;28-Jan-2013;""
Grasshopper Sparrow;Francis Carter Preserve;Charlestown;Washington;02-Jun-2013;""
Nelson's Sparrow;Block Island;New Shoreham;Washington;04-Oct-2013;""
Saltmarsh Sparrow;Napatree Point;Westerly;Washington;19-May-2013;""
Seaside Sparrow;Breachway;Charlestown;Washington;07-May-2013;""
Fox Sparrow;Matunuck School House Rd;South Kingstown;Washington;21-Dec-2013;""
Song Sparrow;"";Middletown;Newport;17-Jan-2013;""
Lincoln's Sparrow;Walker Farm;Barrington;Bristol;26-Sep-2013;""
Swamp Sparrow;"";Middletown;Newport;17-Jan-2013;""
White-throated Sparrow;"";Middletown;Newport;17-Jan-2013;""
White-crowned Sparrow;Walker Farm;Barrington;Bristol;26-Sep-2013;""
Dark-eyed Junco;"";Middletown;Newport;17-Jan-2013;""
Scarlet Tanager;Weetamoo Woods;Tiverton;Newport;02-May-2013;""
Northern Cardinal;"";Middletown;Newport;17-Jan-2013;""
Rose-breasted Grosbeak;Miantonomi;Newport;Newport;11-May-2013;""
Blue Grosbeak;Walker Farm;Barrington;Bristol;26-Sep-2013;""
Indigo Bunting;Little Pond Country Rd;Cumberland;Providence;17-Jun-2013;""
Bobolink;Cards Pond Rd;South Kingstown;Washington;11-May-2013;""
Red-winged Blackbird;Washington Road;Barrington;Bristol;19-Feb-2013;""
Eastern Meadowlark;Pardon Gray Preserve;Tiverton;Newport;02-Nov-2013;""
Yellow-headed Blackbird;Babbitt Wildlife Area;Tiverton;Newport;12-Dec-2013;""
Rusty Blackbird;Block Island;New Shoreham;Washington;04-Oct-2013;""
Common Grackle;Washington Road;Barrington;Bristol;19-Feb-2013;""
Boat-tailed Grackle;Charlestown Breachway;Charlestown;Washington;11-May-2013;""
Brown-headed Cowbird;Avondale;Westerly;Washington;26-Mar-2013;""
Orchard Oriole;Matunuck;North Kingstown;Washington;07-May-2013;""
Baltimore Oriole;Swan Point;Providence;Providence;07-May-2013;""
Purple Finch;Peckham Farm;South Kingstown;Washington;15-Oct-2013;""
House Finch;"";Middletown;Newport;17-Jan-2013;""
Red Crossbill;Jerusalem;South Kingstown;Washington;05-Feb-2013;""
White-winged Crossbill;Napatree Point;Westerly;Washington;05-Feb-2013;""
Common Redpoll;Private Feeder;Warwick;Kent;24-Feb-2013;""
Pine Siskin;Private Feeder;North Kingstown;Washington;26-Feb-2013;""
American Goldfinch;"";Middletown;Newport;17-Jan-2013;""
House Sparrow;"";Middletown;Newport;17-Jan-2013;""
