Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;Wyatt Road;Middletown;Newport;11-Feb-2014;""
Snow Goose;Matunuck;South Kingstown;Washington;21-Jan-2014;""
Brant;Fort Getty;Jamestown;Newport;28-Jan-2014;""
Canada Goose;Point Judith;Narragansett;Washington;01-Jan-2014;""
Mute Swan;Trustom Pond NWR;South Kingstown;Washington;21-Jan-2014;""
Trumpeter Swan;SWAN Point Cemetery;Providence;Providence;13-May-2014;""
Tundra Swan;Mud Pond;South Kingstown;Washington;10-Mar-2014;""
Wood Duck;Volpe's Pond;Barrington;Bristol;19-Mar-2014;""
Gadwall;Perry Mill Pond;South Kingstown;Washington;01-Jan-2014;""
Eurasian Wigeon;Perry Mill Pond;South Kingstown;Washington;01-Jan-2014;""
American Wigeon;Perry Mill Pond;South Kingstown;Washington;01-Jan-2014;""
American Black Duck;Aunt Carrie's;Narragansett;Washington;01-Jan-2014;""
Mallard;Moonstone Beach Road;South Kingstown;Washington;01-Jan-2014;""
Blue-winged Teal;Quicksand Pond;Little Compton;Newport;01-Sep-2014;""
Northern Shoveler;Perry Mill Pond;South Kingstown;Washington;22-Mar-2014;""
Northern Pintail;White Brook;Richmond;Washington;21-Jan-2014;""
Green-winged Teal;Perry Mill Pond;South Kingstown;Washington;01-Jan-2014;""
Canvasback;Card's Pond;South Kingstown;Washington;22-Mar-2014;""
Redhead;Trustom Pond NWR;South Kingstown;Washington;21-Jan-2014;""
Ring-necked Duck;Perry Mill Pond;South Kingstown;Washington;10-Mar-2014;""
Tufted Duck;Boat Ramp;Pawtucket;Providence;28-Jan-2014;""
Greater Scaup;Boat Ramp;Pawtucket;Providence;28-Jan-2014;""
Lesser Scaup;Boat Ramp;Pawtucket;Providence;28-Jan-2014;""
Common Eider;Point Judith;Narragansett;Washington;01-Jan-2014;""
Harlequin Duck;Beavertail;Jamestown;Newport;01-Jan-2014;""
Surf Scoter;Camp Cronin;Narragansett;Washington;01-Jan-2014;""
White-winged Scoter;Point Judith;Narragansett;Washington;01-Jan-2014;""
Black Scoter;Point Judith;Narragansett;Washington;01-Jan-2014;""
Long-tailed Duck;Point Judith;Narragansett;Washington;01-Jan-2014;""
Bufflehead;Point Judith;Narragansett;Washington;01-Jan-2014;""
Common Goldeneye;Point Judith;Narragansett;Washington;01-Jan-2014;""
Barrow's Goldeneye;Frigate Street;Jamestown;Newport;01-Jan-2014;""
Hooded Merganser;Perry Mill Pond;South Kingstown;Washington;01-Jan-2014;""
Common Merganser;Apponaug;Warwick;Kent;21-Jan-2014;""
Red-breasted Merganser;Point Judith;Narragansett;Washington;01-Jan-2014;""
Ruddy Duck;Trustom Pond NWR;South Kingstown;Washington;21-Jan-2014;""
Ring-necked Pheasant;Corn Neck Road;New Shoreham;Washington;27-Feb-2014;""
Wild Turkey;Route 2;Exeter;Washington;04-Sep-2014;""
Red-throated Loon;Point Judith;Narragansett;Washington;01-Jan-2014;""
Common Loon;Camp Cronin;Narragansett;Washington;01-Jan-2014;""
Pied-billed Grebe;Perry Mill Pond;South Kingstown;Washington;01-Apr-2014;""
Horned Grebe;Point Judith;Narragansett;Washington;01-Jan-2014;""
Red-necked Grebe;Beavertail;Jamestown;Newport;01-Jan-2014;""
Northern Gannet;North End;New Shoreham;Washington;27-Feb-2014;""
Double-crested Cormorant;Sachuest Point NWR;Newport;Newport;12-Apr-2014;""
Great Cormorant;Camp Cronin;Narragansett;Washington;01-Jan-2014;""
American Bittern;Trustom Pond NWR;South Kingstown;Washington;28-Sep-2014;""
Least Bittern;Moonstone Beach Road;South Kingstown;Washington;05-Jul-2014;""
Great Blue Heron;White Brook;Richmond;Washington;21-Jan-2014;""
Great Egret;Echo Lake;Barrington;Bristol;25-Mar-2014;""
Snowy Egret;Marsh Meadows;Jamestown;Newport;06-May-2014;""
Little Blue Heron;Andy's Way;New Shoreham;Washington;26-Sep-2014;""
Cattle Egret;Marsh Meadows;Jamestown;Newport;06-May-2014;""
Green Heron;Moonstone Beach Road;South Kingstown;Washington;18-May-2014;""
Black-crowned Night-Heron;Gilbert Stuart Road;North Kingstown;Washington;06-May-2014;""
Yellow-crowned Night-Heron;Andy's Way;New Shoreham;Washington;26-Sep-2014;""
White Ibis;Andy's Way;New Shoreham;Washington;26-Sep-2014;""
Glossy Ibis;Succotash Marsh;South Kingstown;Washington;13-Apr-2014;""
White-faced Ibis;Fort Getty;Jamestown;Newport;06-May-2014;""
Black Vulture;Route 104;North Smithfield;Providence;20-May-2014;""
Turkey Vulture;Route 295;Cumberland;Providence;19-Mar-2014;""
Osprey;Route 1;Narragansett;Washington;22-Mar-2014;""
Bald Eagle;Moonstone Beach Road;South Kingstown;Washington;01-Jan-2014;""
Northern Harrier;Sachuest Point NWR;Newport;Newport;11-Feb-2014;""
Sharp-shinned Hawk;North End;New Shoreham;Washington;27-Feb-2014;""
Cooper's Hawk;Aunt Carrie's;Narragansett;Washington;01-Jan-2014;""
Broad-winged Hawk;Route 95;Warwick;Kent;06-May-2014;""
Red-tailed Hawk;Jamestown Bridge;North Kingstown;Washington;01-Jan-2014;""
Rough-legged Hawk;Moonstone Beach Road;South Kingstown;Washington;01-Jan-2014;""
American Kestrel;Sachuest Point NWR;Newport;Newport;12-Apr-2014;""
Merlin;Route 114;East Providence;Providence;30-Oct-2014;""
Peregrine Falcon;Pawtucket City Hall;Pawtucket;Providence;23-Mar-2014;""
American Coot;Apponaug;Warwick;Kent;21-Jan-2014;""
Sandhill Crane;Waites Corner Road;South Kingstown;Washington;01-Jan-2014;""
Black-bellied Plover;Coast Guard Station;New Shoreham;Washington;27-Feb-2014;""
American Golden-Plover;Hog Pen;New Shoreham;Washington;26-Sep-2014;""
Semipalmated Plover;Mackerel Cove;Jamestown;Newport;06-May-2014;""
Piping Plover;Moonstone Beach;South Kingstown;Washington;01-Apr-2014;""
Killdeer;Mackerel Cove;Jamestown;Newport;28-Jan-2014;""
American Oystercatcher;Napatree Point;Westerly;Washington;01-Apr-2014;""
American Avocet;Quicksand Pond;Little Compton;Newport;09-Aug-2014;""
Spotted Sandpiper;Swan Point Cemetery;Providence;Providence;04-May-2014;""
Solitary Sandpiper;White Brook;Richmond;Washington;07-Aug-2014;""
Greater Yellowlegs;Succotash Marsh;South Kingstown;Washington;13-Apr-2014;""
Willet;Napatree Point;Westerly;Washington;13-May-2014;""
Lesser Yellowlegs;Succotash Marsh;South Kingstown;Washington;13-Apr-2014;""
Whimbrel;Charlestown Breachway;Charlestown;Washington;29-Jul-2014;""
Marbled Godwit;Quicksand Pond;Little Compton;Newport;01-Sep-2014;""
Ruddy Turnstone;Napatree Point;Westerly;Washington;13-May-2014;""
Red Knot;Napatree Point;Charlestown;Washington;07-Aug-2014;""
Sanderling;Scarborough Beach;Narragansett;Washington;01-Jan-2014;""
Semipalmated Sandpiper;Napatree Point;Westerly;Washington;13-May-2014;""
Western Sandpiper;Charlestown Breachway;Charlestown;Washington;29-Jul-2014;""
Least Sandpiper;Napatree Point;Westerly;Washington;13-May-2014;""
White-rumped Sandpiper;Charlestown Breachway;Charlestown;Washington;24-Aug-2014;""
Pectoral Sandpiper;Charlestown Breachway;Charlestown;Washington;29-Jul-2014;""
Purple Sandpiper;Sachuest NWR;Middletown;Newport;25-Jan-2014;""
Dunlin;Galilee Breakwater;Narragansett;Washington;27-Feb-2014;""
Stilt Sandpiper;Succotash Marsh;South Kingstown;Washington;07-Aug-2014;""
Buff-breasted Sandpiper;Quicksand Pond;Little Compton;Newport;01-Sep-2014;""
Short-billed Dowitcher;Napatree Point;Westerly;Washington;13-May-2014;""
American Woodcock;Lonsdale Marsh;Lincoln;Providence;19-Mar-2014;""
Black-legged Kittiwake;Cox's Ledge;Pelagic;Offshore;20-Dec-2014;""
Bonaparte's Gull;Outside Harbor of Refuge;Pelagic;Offshore;20-Dec-2014;""
Black-headed Gull;Scarborough Beach;Narragansett;Washington;21-Jan-2014;""
Laughing Gull;Napatree Point;Westerly;Washington;05-Jul-2014;""
Ring-billed Gull;117 Park & Ride;Warwick;Kent;01-Jan-2014;""
Herring Gull;Point Judith;Narragansett;Washington;01-Jan-2014;""
Thayer's Gull;Cox's Ledge;Pelagic;Offshore;20-Dec-2014;""
Lesser Black-backed Gull;Andy's Way;New Shoreham;Washington;26-Sep-2014;""
Great Black-backed Gull;Point Judith;Narragansett;Washington;01-Jan-2014;""
Least Tern;Napatree Point;Westerly;Washington;13-May-2014;""
Caspian Tern;Quicksand Pond;Little Compton;Newport;01-Sep-2014;""
Black Tern;Napatree Point;Charlestown;Washington;07-Aug-2014;""
Roseate Tern;Napatree Point;Charlestown;Washington;07-Aug-2014;""
Common Tern;Napatree Point;Westerly;Washington;13-May-2014;""
Forster's Tern;Napatree Point;Charlestown;Washington;07-Aug-2014;""
Common Murre;SE Block Island;Pelagic;Offshore;20-Dec-2014;""
Razorbill;Point Judith;Narragansett;Washington;01-Jan-2014;""
Black Guillemot;Block Island Ferry;New Shoreham;Washington;27-Feb-2014;""
Rock Pigeon;117 Park & Ride;Warwick;Kent;01-Jan-2014;""
Mourning Dove;Galilee;Narragansett;Washington;01-Jan-2014;""
Yellow-billed Cuckoo;Ten Rod Road;Richmond;Washington;20-May-2014;""
Barn Owl;Sachuest Point NWR;Middletown;Newport;10-Mar-2014;""
Eastern Screech-Owl;Colt State Park;Bristol;Bristol;20-Jan-2014;""
Great Horned Owl;Off Route 138;South Kingstown;Washington;22-Mar-2014;""
Snowy Owl;Point Judith;Narragansett;Washington;01-Jan-2014;""
Barred Owl;Trustom Pond NWR;South Kingstown;Washington;21-Jan-2014;""
Short-eared Owl;Sachuest Point NWR;Newport;Newport;11-Feb-2014;""
Chuck-will's-widow;Ministerial Road;South Kingstown;Washington;18-May-2014;""
Eastern Whip-poor-will;Ministerial Road;South Kingstown;Washington;18-May-2014;""
Chimney Swift;Swan Point Cemetery;Providence;Providence;06-May-2014;""
Ruby-throated Hummingbird;Great Swamp;South Kingstown;Washington;18-May-2014;""
Belted Kingfisher;Ninigret;Charlestown;Washington;01-Jan-2014;""
Red-bellied Woodpecker;North End;New Shoreham;Washington;27-Feb-2014;""
Yellow-bellied Sapsucker;Fort Ninigret;Charlestown;Washington;01-Apr-2014;""
Downy Woodpecker;Trustom Pond NWR;South Kingstown;Washington;21-Jan-2014;""
Hairy Woodpecker;Swan Point Cemetery;Providence;Providence;03-May-2014;""
Northern Flicker;117 Park & Ride;Warwick;Kent;01-Jan-2014;""
Pileated Woodpecker;Lincoln Woods;Lincoln;Providence;25-Mar-2014;""
Eastern Wood-Pewee;SWAN Point Cemetery;Providence;Providence;13-May-2014;""
Willow Flycatcher;Charlestown Breachway;Charlestown;Washington;18-May-2014;""
Least Flycatcher;Buck Hill Management Area;Burrillville;Providence;08-Jul-2014;""
Eastern Phoebe;Lonsdale Marsh;Lincoln;Providence;19-Mar-2014;""
Ash-throated Flycatcher;Sachuest NWR;Newport;Newport;11-Nov-2014;""
Great Crested Flycatcher;Swan Point Cemetery;Providence;Providence;04-May-2014;""
Eastern Kingbird;Swan Point Cemetery;Providence;Providence;04-May-2014;""
White-eyed Vireo;Trustom Pond NWR;South Kingstown;Washington;18-May-2014;""
Yellow-throated Vireo;Great Swamp;South Kingstown;Washington;06-May-2014;""
Blue-headed Vireo;Swan Point Cemetery;Providence;Providence;04-May-2014;""
Warbling Vireo;Swan Point Cemetery;Providence;Providence;04-May-2014;""
Red-eyed Vireo;Swan Point Cemetery;Providence;Providence;06-May-2014;""
Blue Jay;Trustom Pond NWR;South Kingstown;Washington;21-Jan-2014;""
American Crow;117 Park & Ride;Warwick;Kent;01-Jan-2014;""
Fish Crow;Block Island;New Shoreham;Washington;27-Feb-2014;""
Common Raven;Block Island;New Shoreham;Washington;27-Feb-2014;""
Purple Martin;Great Swamp;South Kingstown;Washington;06-May-2014;""
Tree Swallow;Norman Bird Sanctuary;Middletown;Newport;12-Apr-2014;""
Northern Rough-winged Swallow;Hazard Road Marsh;Newport;Newport;06-May-2014;""
Bank Swallow;Napatree Point;Westerly;Washington;13-May-2014;""
Barn Swallow;Succotash Marsh;South Kingstown;Washington;13-Apr-2014;""
Black-capped Chickadee;Trustom Pond NWR;South Kingstown;Washington;21-Jan-2014;""
Tufted Titmouse;Matunuck;South Kingstown;Washington;21-Jan-2014;""
Red-breasted Nuthatch;North End;New Shoreham;Washington;26-Sep-2014;""
White-breasted Nuthatch;Trustom Pond NWR;South Kingstown;Washington;21-Jan-2014;""
Brown Creeper;North Lake Drive;Barrington;Bristol;16-Jan-2014;""
Carolina Wren;Fshermen's Memorial;Narragansett;Washington;01-Jan-2014;""
House Wren;Swan Point Cemetery;Providence;Providence;04-May-2014;""
Winter Wren;Pulaski State Park;Glocester;Providence;08-Jul-2014;""
Marsh Wren;Moonstone Beach Road;South Kingstown;Washington;18-May-2014;""
Ruby-crowned Kinglet;Swan Point Cemetery;Providence;Providence;04-May-2014;""
Eastern Bluebird;Great Swamp;South Kingstown;Washington;18-May-2014;""
Veery;Swan Point Cemetery;Providence;Providence;03-May-2014;""
Swainson's Thrush;SWAN Point Cemetery;Providence;Providence;13-May-2014;""
Hermit Thrush;Fshermen's Memorial;Narragansett;Washington;01-Jan-2014;""
Wood Thrush;Swan Point Cemetery;Providence;Providence;04-May-2014;""
American Robin;Point Judith;Narragansett;Washington;01-Jan-2014;""
Gray Catbird;Matunuck;South Kingstown;Washington;01-Jan-2014;""
Northern Mockingbird;Camp Cronin;Narragansett;Washington;01-Jan-2014;""
Brown Thrasher;Swan Point Cemetery;Providence;Providence;04-May-2014;""
European Starling;117 Park & Ride;Warwick;Kent;01-Jan-2014;""
American Pipit;Trustom Pond NWR;South Kingstown;Washington;28-Sep-2014;""
Cedar Waxwing;Swan Point Cemetery;Providence;Providence;06-May-2014;""
Snow Bunting;Point Judith;Narragansett;Washington;01-Jan-2014;""
Ovenbird;Swan Point Cemetery;Providence;Providence;04-May-2014;""
Worm-eating Warbler;Miantonomi;Newport;Newport;20-May-2014;""
Louisiana Waterthrush;Ponaganset Rd;Foster;Providence;20-May-2014;""
Northern Waterthrush;Great Swamp;South Kingstown;Washington;06-May-2014;""
Blue-winged Warbler;Great Swamp;South Kingstown;Washington;06-May-2014;""
Black-and-white Warbler;Swan Point Cemetery;Providence;Providence;03-May-2014;""
Tennessee Warbler;Miantonomi;Newport;Newport;20-May-2014;""
Nashville Warbler;Swan Point Cemetery;Providence;Providence;04-May-2014;""
Mourning Warbler;Swan Point Cemetery;Providence;Providence;27-May-2014;""
Common Yellowthroat;Swan Point Cemetery;Providence;Providence;04-May-2014;""
Hooded Warbler;Ministerial Road;South Kingstown;Washington;18-May-2014;""
American Redstart;Swan Point Cemetery;Providence;Providence;03-May-2014;""
Cape May Warbler;Swan Point Cemetery;Providence;Providence;04-May-2014;""
Cerulean Warbler;Miantonomi;Newport;Newport;20-May-2014;""
Northern Parula;Swan Point Cemetery;Providence;Providence;04-May-2014;""
Magnolia Warbler;Swan Point Cemetery;Providence;Providence;04-May-2014;""
Bay-breasted Warbler;Miantonomi;Newport;Newport;13-May-2014;""
Blackburnian Warbler;Miantonomi;Newport;Newport;13-May-2014;""
Yellow Warbler;Swan Point Cemetery;Providence;Providence;04-May-2014;""
Chestnut-sided Warbler;SWAN Point Cemetery;Providence;Providence;13-May-2014;""
Blackpoll Warbler;Swan Point Cemetery;Providence;Providence;04-May-2014;""
Black-throated Blue Warbler;Swan Point Cemetery;Providence;Providence;04-May-2014;""
Palm Warbler;Swan Point Cemetery;Providence;Providence;03-May-2014;""
Pine Warbler;Swan Point Cemetery;Providence;Providence;04-May-2014;""
Yellow-rumped Warbler;Ninigret;Charlestown;Washington;01-Jan-2014;""
Prairie Warbler;Great Swamp;South Kingstown;Washington;06-May-2014;""
Black-throated Green Warbler;Swan Point Cemetery;Providence;Providence;03-May-2014;""
Canada Warbler;Cumberland Monastery;Cumberland;Providence;20-May-2014;""
Wilson's Warbler;Swan Point Cemetery;Providence;Providence;13-May-2014;""
Eastern Towhee;Wyatt Road;Middletown;Newport;11-Feb-2014;""
American Tree Sparrow;Ninigret;Charlestown;Washington;01-Jan-2014;""
Chipping Sparrow;Swan Point Cemetery;Providence;Providence;03-May-2014;""
Field Sparrow;Matunuck;South Kingstown;Washington;01-Jan-2014;""
Savannah Sparrow;Matunuck;South Kingstown;Washington;01-Jan-2014;""
Grasshopper Sparrow;Francis Carter Preserve;Charlestown;Washington;27-May-2014;""
Saltmarsh Sparrow;Charlestown Breachway;Charlestown;Washington;18-May-2014;""
Seaside Sparrow;Charlestown Breachway;Charlestown;Washington;29-Jul-2014;""
Fox Sparrow;Moonstone Beach Road;South Kingstown;Washington;01-Jan-2014;""
Song Sparrow;Aunt Carrie's;Narragansett;Washington;01-Jan-2014;""
Swamp Sparrow;Coast Guard Station;New Shoreham;Washington;27-Feb-2014;""
White-throated Sparrow;Fshermen's Memorial;Narragansett;Washington;01-Jan-2014;""
White-crowned Sparrow;Matunuck;South Kingstown;Washington;21-Jan-2014;""
Dark-eyed Junco;Matunuck;South Kingstown;Washington;01-Jan-2014;""
Summer Tanager;Miantonomi;Newport;Newport;13-May-2014;""
Scarlet Tanager;Miantonomi;Newport;Newport;13-May-2014;""
Northern Cardinal;Galilee;Narragansett;Washington;01-Jan-2014;""
Rose-breasted Grosbeak;Cumberland Monastery;Cumberland;Providence;20-May-2014;""
Blue Grosbeak;Spring House;New Shoreham;Washington;26-Sep-2014;""
Indigo Bunting;SWAN Point Cemetery;Providence;Providence;13-May-2014;""
Painted Bunting;Private Feeder;Newport;Newport;10-Mar-2014;""
Dickcissel;Sunset Farm;Narragansett;Washington;30-Oct-2014;""
Bobolink;SWAN Point Cemetery;Providence;Providence;13-May-2014;""
Red-winged Blackbird;Schartner Farms;North Kingstown;Washington;28-Jan-2014;""
Eastern Meadowlark;Fort Getty;Jamestown;Newport;11-Feb-2014;""
Rusty Blackbird;Lonsdale Marsh;Lincoln;Providence;25-Mar-2014;""
Common Grackle;Schartner Farms;North Kingstown;Washington;28-Jan-2014;""
Brown-headed Cowbird;Lonsdale Marsh;Lincoln;Providence;25-Mar-2014;""
Orchard Oriole;Moonstone Beach Road;South Kingstown;Washington;18-May-2014;""
Baltimore Oriole;North Lake Drive;Barrington;Bristol;03-May-2014;""
Purple Finch;Peckham Farm;South Kingstown;Washington;30-Oct-2014;""
House Finch;Fshermen's Memorial;Narragansett;Washington;01-Jan-2014;""
Pine Siskin;Beaver Tail;Jamestown;Newport;04-Nov-2014;""
American Goldfinch;Matunuck;South Kingstown;Washington;21-Jan-2014;""
House Sparrow;Aunt Carrie's;Narragansett;Washington;01-Jan-2014;""
