Common Name;Location;Town;County;Date;Notes
Snow Goose;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2017;""
Brant;Frigate Street;Jamestown;Newport;01-Jan-2017;""
Cackling Goose;Bramans Lane;Portsmouth;Newport;07-Mar-2017;""
Canada Goose;Firehouse Pond;South Kingstown;Washington;01-Jan-2017;""
Mute Swan;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2017;""
Tundra Swan;Trustom Pond;South Kingstown;Washington;09-Mar-2017;""
Wood Duck;RI Country Club;Barrington;Bristol;18-Mar-2017;""
Gadwall;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2017;""
Eurasian Wigeon;Perry Mill Pond;South Kingstown;Washington;01-Jan-2017;""
American Wigeon;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2017;""
American Black Duck;Firehouse Pond;Charlestown;Washington;01-Jan-2017;""
Mallard;Firehouse Pond;Charlestown;Washington;01-Jan-2017;""
Blue-winged Teal;Trustom Pond NWR ;South Kingstown;Washington;05-Sep-2017;""
Northern Shoveler;Sisson Pond;Portsmouth;Newport;26-Jan-2017;""
Northern Pintail;Third Beach;Middletown;Newport;26-Jan-2017;""
Green-winged Teal;Succotash;South Kingstown;Washington;09-Mar-2017;""
Redhead;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2017;""
Ring-necked Duck;Tuniper Pond;Little Compton;Newport;19-Jan-2017;""
Tufted Duck;Seekonk River;Providence;Providence;06-Feb-2017;""
Greater Scaup;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2017;""
Lesser Scaup;Green End Pond;Middletown;Newport;26-Jan-2017;""
Common Eider;Ninigret;Charlestown;Washington;01-Jan-2017;""
Harlequin Duck;Beavertail;Jamestown;Newport;01-Jan-2017;""
Surf Scoter;Sakonnet Point;Little Compton;Newport;19-Jan-2017;""
White-winged Scoter;Sandy Point;Portsmouth;Newport;07-Mar-2017;""
Black Scoter;Beavertail;Jamestown;Newport;01-Jan-2017;""
Long-tailed Duck;Sandy Point;Portsmouth;Newport;07-Mar-2017;""
Bufflehead;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2017;""
Common Goldeneye;trustom Pond NWR;South Kingstown;Washington;01-Jan-2017;""
Barrow's Goldeneye;Frigate Street;Jamestown;Newport;01-Jan-2017;""
Hooded Merganser;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2017;""
Common Merganser;Lawton Reservoir;Portsmouth;Newport;26-Jan-2017;""
Red-breasted Merganser;Ninigret;Charlestown;Washington;01-Jan-2017;""
Ruddy Duck;Lawton Reservoir;Portsmouth;Newport;26-Jan-2017;""
Wild Turkey;Keach Pond;Glocester;Providence;01-Jan-2017;""
Red-throated Loon;Moonstone Beach;South Kingstown;Washington;01-Jan-2017;""
Common Loon;Moonstone Beach;South Kingstown;Washington;01-Jan-2017;""
Horned Grebe;Beavertail;Jamestown;Newport;01-Jan-2017;""
Cory's Shearwater;While Watch;Pelagic;Offshore;28-Jul-2017;""
Great Shearwater;While Watch;Pelagic;Offshore;28-Jul-2017;""
Wilson's Storm-Petrel;While Watch;Pelagic;Offshore;28-Jul-2017;""
Northern Gannet;Beavertail;Jamestown;Newport;01-Jan-2017;""
Double-crested Cormorant;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2017;""
Great Cormorant;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2017;""
Great Blue Heron;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2017;""
Great Egret;Great Swamp;South Kingstown;Washington;11-Apr-2017;""
Snowy Egret;Marsh Meadows;Jamestown;Newport;04-May-2017;""
Green Heron;Succotash;South Kingstown;Washington;04-May-2017;""
Black-crowned Night-Heron;Echo Lake;Barrington;Bristol;03-Jun-2017;""
Yellow-crowned Night-Heron;Marsh Meadows;Jamestown;Newport;04-May-2017;""
Glossy Ibis;Marsh Meadows;Jamestown;Newport;04-May-2017;""
Black Vulture;Weetamoo Woods;Tiverton;Newport;19-May-2017;""
Turkey Vulture;Matunuck School House Rd;South Kingstown;Washington;01-Jan-2017;""
Osprey;North Lake Drive;Barrington;Bristol;30-Mar-2017;""
Bald Eagle;Wampanoag Trail;East Providence;Providence;01-Dec-2017;""
Northern Harrier;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2017;""
Sharp-shinned Hawk;Second Beach;Portsmouth;Newport;07-Mar-2017;""
Cooper's Hawk;Toll Booth;Jamestown;Newport;01-Jan-2017;""
Red-shouldered Hawk;North Lake Drive;Barrington;Bristol;21-Jan-2017;""
Broad-winged Hawk;Shady Hill Dr.;East Greenwich;Kent;01-May-2017;""
Red-tailed Hawk;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2017;""
Rough-legged Hawk;Trustom Pond NWR;South Kingstown;Washington;09-Mar-2017;""
American Kestrel;"";Westerly;Washington;09-Mar-2017;""
Merlin;Pawtucket Ave;East Providence;Providence;20-Jan-2017;""
Peregrine Falcon;Napatree Point;Westerly;Washington;03-Jun-2017;""
American Coot;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2017;""
Black-bellied Plover;Napatree Point;Westerly;Washington;03-Jun-2017;""
Semipalmated Plover;Succotash;South Kingstown;Washington;16-May-2017;""
Piping Plover;Napatree Point;Westerly;Washington;03-Jun-2017;""
Killdeer;Matunuck School House Rd;South Kingstown;Washington;01-Jan-2017;""
American Oystercatcher;Galilee Escape Road;Narragansett;Washington;04-May-2017;""
Spotted Sandpiper;Swan Point Cemetery;Providence;Providence;04-May-2017;""
Solitary Sandpiper;Swan Point Cemetery;Providence;Providence;04-May-2017;""
Greater Yellowlegs;Marsh Meadows;Jamestown;Newport;04-May-2017;""
Willet;Galilee Escape Road;Narragansett;Washington;04-May-2017;""
Lesser Yellowlegs;Succotash;South Kingstown;Washington;04-May-2017;""
Ruddy Turnstone;Sachuest NWR;Middletown;Newport;26-Jan-2017;""
Red Knot;Napatree Point;Westerly;Washington;03-Jun-2017;""
Sanderling;Third Beach;Middletown;Newport;26-Jan-2017;""
Semipalmated Sandpiper;Succotash;South Kingstown;Washington;04-May-2017;""
Least Sandpiper;Succotash;South Kingstown;Washington;04-May-2017;""
White-rumped Sandpiper;Succotash;South Kingstown;Washington;04-May-2017;""
Pectoral Sandpiper;Succotash;South Kingstown;Washington;04-May-2017;""
Purple Sandpiper;Sachuest Point NWR;Middletown;Newport;26-Jan-2017;""
Dunlin;Sweet Spot;South Kingstown;Washington;04-May-2017;""
Wilson's Snipe;Great Swamp;South Kingstown;Washington;11-Apr-2017;""
American Woodcock;North Lake Drive;Barrington;Bristol;15-Mar-2017;""
Bonaparte's Gull;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2017;""
Black-headed Gull;Watchemoket Cove;East Providence;Providence;26-Jan-2017;""
Laughing Gull;Galilee;Narragansett;Washington;28-Jul-2017;""
Ring-billed Gull;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2017;""
Herring Gull;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2017;""
Lesser Black-backed Gull;Ninigret;Charlestown;Washington;01-Jan-2017;""
Great Black-backed Gull;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2017;""
Least Tern;Sweet Spot;South Kingstown;Washington;04-May-2017;""
Caspian Tern;Napatree Point;Westerly;Washington;03-Jun-2017;""
Roseate Tern;Napatree Point;Westerly;Washington;03-Jun-2017;""
Common Tern;Charlestown Breachway;Charlestown;Washington;16-May-2017;""
Black Skimmer;Napatree Point;Westerly;Washington;03-Jun-2017;""
Rock Pigeon;Rte 95;Richmond;Washington;01-Jan-2017;""
Mourning Dove;Matunuck School House Rd;South Kingstown;Washington;01-Jan-2017;""
Eastern Screech-Owl;North Lake Drive;Barrington;Bristol;05-Aug-2017;""
Great Horned Owl;Swan Point Cemetery;Providence;Providence;04-May-2017;""
Snowy Owl;Sachuest Point NWR;Middletown;Newport;05-Dec-2017;""
Barred Owl;Burlingame;Charlestown;Washington;01-Jan-2017;""
Chimney Swift;Swan Point Cemetery;Providence;Providence;04-May-2017;""
Ruby-throated Hummingbird;Weetamoo Woods;Tiverton;Newport;19-May-2017;""
Rufous Hummingbird;Private Feeder;Exeter;Washington;24-Nov-2017;""
Belted Kingfisher;Ninigret;Charlestown;Washington;01-Jan-2017;""
Red-headed Woodpecker;Burlingame;Charlestown;Washington;01-Jan-2017;""
Red-bellied Woodpecker;Burlingame;Charlestown;Washington;01-Jan-2017;""
Yellow-bellied Sapsucker;Fort Ninigret;Charlestown;Washington;01-Jan-2017;""
Downy Woodpecker;Ninigret;Charlestown;Washington;01-Jan-2017;""
Hairy Woodpecker;Greenway;Portsmouth;Newport;25-Jun-2017;""
Northern Flicker;Bramans Lane;Portsmouth;Newport;26-Jan-2017;""
Eastern Wood-Pewee;Swan Point Cemetery;Providence;Providence;16-May-2017;""
Acadian Flycatcher;Fisherville;Exeter;Washington;24-May-2017;""
Eastern Phoebe;Pine Top;West Greenwich;Kent;11-Apr-2017;""
Great Crested Flycatcher;Swan Point Cemetery;Providence;Providence;16-May-2017;""
Eastern Kingbird;Swan Point Cemetery;Providence;Providence;16-May-2017;""
White-eyed Vireo;Miantonomi;Newport;Newport;06-May-2017;""
Yellow-throated Vireo;Weetamoo Woods;Tiverton;Newport;19-May-2017;""
Blue-headed Vireo;Swan Point Cemetery;Providence;Providence;04-May-2017;""
Warbling Vireo;Swan Point Cemetery;Providence;Providence;04-May-2017;""
Red-eyed Vireo;Swan Point Cemetery;Providence;Providence;16-May-2017;""
Blue Jay;Burlingame;Charlestown;Washington;01-Jan-2017;""
American Crow;Rte 44;Glocester;Providence;01-Jan-2017;""
Fish Crow;Avondale;Westerly;Washington;09-Mar-2017;""
Common Raven;Great Swamp;South Kingstown;Washington;11-Apr-2017;""
Horned Lark;Watch Hill Light House;Westerly;Washington;12-Mar-2017;""
Purple Martin;Martin Sanctuary;Barrington;Bristol;16-May-2017;""
Tree Swallow;Great Swamp;South Kingstown;Washington;11-Apr-2017;""
Northern Rough-winged Swallow;Casino;Narragansett;Washington;04-May-2017;""
Bank Swallow;Napatree Point;Westerly;Washington;03-Jun-2017;""
Barn Swallow;Marsh Meadows;Jamestown;Newport;04-May-2017;""
Black-capped Chickadee;Ninigret;Charlestown;Washington;01-Jan-2017;""
Tufted Titmouse;Burlingame;Charlestown;Washington;01-Jan-2017;""
Red-breasted Nuthatch;Succotash ;South Kingstown;Washington;16-Mar-2017;""
White-breasted Nuthatch;Burlingame;Charlestown;Washington;01-Jan-2017;""
Brown Creeper;North Lake Drive;Barrington;Bristol;08-Mar-2017;""
Carolina Wren;Burlingame;Charlestown;Washington;01-Jan-2017;""
House Wren;Swan Point Cemetery;Providence;Providence;04-May-2017;""
Blue-gray Gnatcatcher;Great Swamp;South Kingstown;Washington;11-Apr-2017;""
Golden-crowned Kinglet;Ninigret;Charlestown;Washington;01-Jan-2017;""
Eastern Bluebird;Matunuck School House Rd;South Kingstown;Washington;01-Jan-2017;""
Veery;Weetamoo Woods;Tiverton;Newport;19-May-2017;""
Hermit Thrush;Ninigret ;Charlestown;Washington;16-Mar-2017;""
Wood Thrush;Weetamoo Woods;Tiverton;Newport;19-May-2017;""
American Robin;Burlingame;Charlestown;Washington;01-Jan-2017;""
Gray Catbird;North Lake Drive;Barrington;Bristol;30-Apr-2017;""
Northern Mockingbird;Ninigret;Charlestown;Washington;01-Jan-2017;""
Brown Thrasher;Francis  Carter Preserve;Charlestown;Washington;24-May-2017;""
European Starling;Matunuck School House Rd;South Kingstown;Washington;01-Jan-2017;""
Cedar Waxwing;Ninigret;Charlestown;Washington;01-Jan-2017;""
Snow Bunting;Watch Hill Light House;Westerly;Washington;12-Mar-2017;""
Ovenbird;Weetamoo Woods;Tiverton;Newport;19-May-2017;""
Worm-eating Warbler;Weetamoo Woods;Tiverton;Newport;19-May-2017;""
Louisiana Waterthrush;Arcadia;West Greenwich;Kent;11-Apr-2017;""
Northern Waterthrush;Fisherville;Exeter;Washington;24-May-2017;""
Blue-winged Warbler;Trustom Pond NWR;South Kingstown;Washington;16-May-2017;""
Black-and-white Warbler;Swan Point Cemetery;Providence;Providence;04-May-2017;""
Prothonotary Warbler;Miantonomi;Newport;Newport;06-May-2017;""
Orange-crowned Warbler;St Columba Cemetery;Middletown;Newport;05-Dec-2017;""
Common Yellowthroat;Trustom Pond NWR;South Kingstown;Washington;16-May-2017;""
Hooded Warbler;Miantonomi;Newport;Newport;19-May-2017;""
American Redstart;Weetamoo Woods;Tiverton;Newport;19-May-2017;""
Northern Parula;Trustom Pond NWR ;South Kingstown;Washington;05-Sep-2017;""
Magnolia Warbler;Swan Point Cemetery;Providence;Providence;16-May-2017;""
Bay-breasted Warbler;Miantonomi;Newport;Newport;19-May-2017;""
Yellow Warbler;Swan Point Cemetery;Providence;Providence;04-May-2017;""
Chestnut-sided Warbler;Durfee Hill;Glocester;Providence;27-Jun-2017;""
Blackpoll Warbler;Swan Point Cemetery;Providence;Providence;04-May-2017;""
Palm Warbler;Great Swamp;South Kingstown;Washington;11-Apr-2017;""
Pine Warbler;Matunuck School House Rd;South Kingstown;Washington;01-Jan-2017;""
Yellow-rumped Warbler;Ninigret;Charlestown;Washington;01-Jan-2017;""
Prairie Warbler;Swan Point Cemetery;Providence;Providence;04-May-2017;""
Black-throated Green Warbler;Weetamoo Woods;Tiverton;Newport;19-May-2017;""
Canada Warbler;Sprague Farm;Glocester;Providence;27-Jun-2017;""
Yellow-breasted Chat;PT Marvell Preserve;Little Compton;Newport;19-Jan-2017;""
Eastern Towhee;Lathrop Preserve;Westerly;Washington;09-Mar-2017;""
American Tree Sparrow;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2017;""
Chipping Sparrow;Swan Point Cemetery;Providence;Providence;04-May-2017;""
Field Sparrow;Great Swamp;South Kingstown;Washington;11-Apr-2017;""
Vesper Sparrow;Seapowet;Tiverton;Newport;19-Jan-2017;""
Savannah Sparrow;Seapowet;Tiverton;Newport;19-Jan-2017;""
Fox Sparrow;Avondale;Westerly;Washington;09-Mar-2017;""
Song Sparrow;Matunuck School House Rd;South Kingstown;Washington;01-Jan-2017;""
Swamp Sparrow;PT Marvell Preserve;Little Compton;Newport;19-Jan-2017;""
White-throated Sparrow;Burlingame;Charlestown;Washington;01-Jan-2017;""
White-crowned Sparrow;Camp Fuller Road;South Kingstown;Washington;01-Jan-2017;""
Dark-eyed Junco;Ninigret;Charlestown;Washington;01-Jan-2017;""
Scarlet Tanager;Weetamoo Woods;Tiverton;Newport;19-May-2017;""
Northern Cardinal;Ninigret;Charlestown;Washington;01-Jan-2017;""
Rose-breasted Grosbeak;Weetamoo Woods;Tiverton;Newport;19-May-2017;""
Indigo Bunting;Weetamoo Woods;Tiverton;Newport;19-May-2017;""
Bobolink;Sisson Road;West Greenwich;Kent;03-Jun-2017;""
Red-winged Blackbird;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2017;""
Rusty Blackbird;North Lake Drive;Barrington;Bristol;15-Mar-2017;""
Common Grackle;Ninigret;Charlestown;Washington;01-Jan-2017;""
Brown-headed Cowbird;Sakonnet Point;Little Compton;Newport;19-Jan-2017;""
Orchard Oriole;Swan Point Cemetery;Providence;Providence;16-May-2017;""
Baltimore Oriole;Swan Point Cemetery;Providence;Providence;04-May-2017;""
House Finch;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2017;""
Red Crossbill;Jerusalem;South Kingstown;Washington;09-Mar-2017;""
Pine Siskin;Arcadia;Exeter;Washington;09-Mar-2017;""
American Goldfinch;Centre Court Tennis Club;East Providence;Providence;03-Jan-2017;""
House Sparrow;Trustom Pond NWR;South Kingstown;Washington;01-Jan-2017;""
