Common Name;Location;Town;County;Date;Notes
Snow Goose;West Main Road Fields;Middletown;Newport;15-Mar-2014;""
Brant;Third Beach;Middletown;Newport;31-Jan-2014;""
Canada Goose;Seekonk River;Providence;Providence;01-Jan-2014;""
Mute Swan;Seekonk River;Providence;Providence;04-Feb-2014;""
Trumpeter Swan;Swan Point Cemetery;Providence;Providence;11-May-2014;""
Tundra Swan;card's pond;South Kingstown;Washington;02-Mar-2014;""
Wood Duck;Boat ramp;Pawtucket;Providence;06-Mar-2014;""
Gadwall;Seekonk River;Providence;Providence;01-Jan-2014;""
Eurasian Wigeon;Perry Mill Pond;South Kingstown;Washington;15-Mar-2014;""
American Wigeon;Greene Lane and Defense Highway;Middletown;Newport;31-Jan-2014; 
American Black Duck;Boat ramp;Pawtucket;Providence;28-Jan-2014;""
Mallard;Seekonk River;Providence;Providence;01-Jan-2014;""
Blue-winged Teal;Charlestown Breachway;Charlestown;Washington;05-Aug-2014;""
Northern Shoveler;Perry Mill Pond;South Kingstown;Washington;15-Mar-2014;""
Northern Pintail;card's pond;South Kingstown;Washington;02-Mar-2014;""
Green-winged Teal;Fire House Pond;South Kingstown;Washington;15-Mar-2014;""
Canvasback;Watchemoket Cove;East Providence;Providence;04-Feb-2014;""
Redhead;Ram Point Marina;Narragansett;Washington;02-Mar-2014;""
Ring-necked Duck;Apponaug Cove;Warwick;Kent;25-Feb-2014;""
Tufted Duck;Boat ramp;Pawtucket;Providence;28-Jan-2014;""
Greater Scaup;Sachuest NWR;Middletown;Newport;31-Jan-2014;""
Lesser Scaup;Fort Adams;Newport;Newport;31-Jan-2014;""
Common Eider;Sachuest NWR;Middletown;Newport;31-Jan-2014;""
Harlequin Duck;Beavertail;Jamestown;Newport;09-Feb-2014;""
Surf Scoter;Third Beach;Middletown;Newport;31-Jan-2014;""
White-winged Scoter;Narragansett Bay;Jamestown;Newport;22-Feb-2014;On Save the Bay ASRI boat bay cruise out of Newport around Jamestown and Prudence Island
Black Scoter;Third Beach;Middletown;Newport;31-Jan-2014;""
Long-tailed Duck;Narragansett Bay;Jamestown;Newport;22-Feb-2014;On Save the Bay ASRI boat bay cruise out of Newport around Jamestown and Prudence Island
Bufflehead;Seekonk River;Providence;Providence;01-Jan-2014;""
Common Goldeneye;Seekonk River;Providence;Providence;01-Jan-2014;""
Barrow's Goldeneye;Seekonk River;Providence;Providence;01-Jan-2014;""
Hooded Merganser;Seekonk River;Providence;Providence;01-Jan-2014;""
Common Merganser;Boat ramp;Pawtucket;Providence;28-Jan-2014;""
Red-breasted Merganser;Fort Adams;Newport;Newport;31-Jan-2014;""
Ruddy Duck;Fort Adams;Newport;Newport;31-Jan-2014;""
Wild Turkey;Lincoln Woods;Lincoln;Providence;13-Apr-2014;""
Red-throated Loon;Beavertail Point;Jamestown;Newport;17-Feb-2014;""
Pacific Loon;Greene Lane and Defense Highway;Middletown;Newport;31-Jan-2014; 
Common Loon;Fort Adams;Newport;Newport;31-Jan-2014;""
Pied-billed Grebe;Boat ramp;Pawtucket;Providence;28-Jan-2014;""
Horned Grebe;Seekonk River;Providence;Providence;01-Jan-2014;""
Red-necked Grebe;Beavertail Point;Jamestown;Newport;17-Feb-2014;""
Northern Gannet;enroute to Cox Ledge aboard the Captain Francis;Pelagic;Offshore;28-Sep-2014;""
Double-crested Cormorant;Turner Reservoir;East Providence;Providence;24-Mar-2014;at causeway
Great Cormorant;Seekonk River;Providence;Providence;01-Jan-2014;""
Great Blue Heron;Marsh Meadows;Jamestown;Newport;09-Feb-2014;""
Great Egret;Roadside marsh, Rte 114;Barrington;Bristol;08-Apr-2014;""
Snowy Egret;Succotash Marsh;South Kingstown;Washington;17-Apr-2014;""
Green Heron;Tillinghast Farm and Marsh;Barrington;Bristol;03-Jul-2014;""
Black-crowned Night-Heron;Succotash Marsh;South Kingstown;Washington;15-Mar-2014;""
Yellow-crowned Night-Heron;Marsh Meadows;Jamestown;Newport;14-Jul-2014;""
White Ibis;Andy's way;New Shoreham;Washington;17-Sep-2014;""
Glossy Ibis;Norman Bird Sanctuary;Middletown;Newport;13-Apr-2014;""
Turkey Vulture;Fort Getty;Jamestown;Newport;17-Feb-2014;""
Osprey;10 mile river walk;East Providence;Providence;24-Mar-2014;""
Bald Eagle;Swan Point Cemetery;Providence;Providence;27-Oct-2014;Along river
Northern Harrier;Third Beach;Middletown;Newport;31-Jan-2014;""
Sharp-shinned Hawk;Squantum Park Woods;East Providence;Providence;08-Apr-2014;""
Cooper's Hawk;Fort Getty;Jamestown;Newport;17-Feb-2014;""
Red-shouldered Hawk;Peckham Lane;Middletown;Newport;14-Dec-2014;""
Red-tailed Hawk;Branch Ave and 95;Providence;Providence;05-Feb-2014;""
Rough-legged Hawk;Card's Pond Road;Charlestown;Washington;17-Feb-2014;with Jack Sullivan
American Kestrel;Fort Getty Road;Jamestown;Newport;17-Apr-2014;""
Merlin;Andy's way;New Shoreham;Washington;17-Sep-2014;""
Peregrine Falcon;Seekonk River;Providence;Providence;01-Jan-2014;""
American Coot;Apponaug Cove;Warwick;Kent;25-Feb-2014;""
Black-bellied Plover;Napatree Point;Westerly;Washington;12-May-2014;""
Semipalmated Plover;Napatree Point;Westerly;Washington;22-Jul-2014;""
Piping Plover;Napatree Point;Westerly;Washington;12-May-2014;""
Killdeer;Sachuest NWR;Middletown;Newport;31-Jan-2014;""
American Oystercatcher;Mackerel Cove;Jamestown;Newport;17-Apr-2014;""
Spotted Sandpiper;Trustom Pond;South Kingstown;Washington;24-Jun-2014;""
Solitary Sandpiper;Watering hole;New Shoreham;Washington;17-Sep-2014;""
Greater Yellowlegs;Succotash Marsh;South Kingstown;Washington;15-Mar-2014;""
Willet;Tillinghast Farm and Marsh;Barrington;Bristol;03-Jul-2014;""
Lesser Yellowlegs;Tillinghast Farm and Marsh;Barrington;Bristol;03-Jul-2014;""
Whimbrel;Napatree Point;Westerly;Washington;29-Sep-2014;""
Marbled Godwit;Quicksand pond;Little Compton;Newport;24-Aug-2014;""
Ruddy Turnstone;Napatree Point;Westerly;Washington;12-May-2014;""
Red Knot;Napatree Point;Westerly;Washington;12-May-2014;""
Sanderling;Third Beach;Middletown;Newport;31-Jan-2014;""
Semipalmated Sandpiper;Tillinghast Farm and Marsh;Barrington;Bristol;03-Jul-2014;""
Western Sandpiper;Quicksand pond;Little Compton;Newport;02-Sep-2014;""
Least Sandpiper;Tillinghast Farm and Marsh;Barrington;Bristol;03-Jul-2014;""
White-rumped Sandpiper;Succotash Marsh;South Kingstown;Washington;03-Aug-2014;""
Baird's Sandpiper;Charlestown Breachway;Charlestown;Washington;19-Aug-2014;together with Dan Finzia, Sue Talbot, Jan St. Jean and Barbara Gearhardt
Pectoral Sandpiper;Quicksand pond;Little Compton;Newport;02-Sep-2014;""
Purple Sandpiper;Narragansett Bay;Jamestown;Newport;22-Feb-2014;On Save the Bay ASRI boat bay cruise out of Newport around Jamestown and Prudence Islands
Dunlin;Napatree Point;Westerly;Washington;12-May-2014;""
Buff-breasted Sandpiper;Quicksand pond;Little Compton;Newport;02-Sep-2014;""
Short-billed Dowitcher;Napatree Point;Westerly;Washington;22-Jul-2014;""
Wilson's Snipe;Newport Vineyard fields;Middletown;Newport;14-Dec-2014;""
American Woodcock;Doug Raynor Sanctuary;Barrington;Bristol;18-Mar-2014;in fields right next to the entrance... 2 or more 
Wilson's Phalarope;Charlestown Breachway;Charlestown;Washington;19-Aug-2014;together with Dan Finzia, Sue Talbot, Jan St. Jean and Barbara Gearhardt
Black-legged Kittiwake;Offshore;Pelagic;Offshore;20-Dec-2014;""
Bonaparte's Gull;Offshore;Pelagic;Offshore;20-Dec-2014;""
Black-headed Gull;Watchemoket Cove;East Providence;Providence;04-Feb-2014;""
Laughing Gull;Napatree Point;Westerly;Washington;22-Jul-2014;""
Ring-billed Gull;Boat ramp;Pawtucket;Providence;28-Jan-2014;""
Herring Gull;Seekonk River;Providence;Providence;01-Jan-2014;""
Thayer's Gull;Offshore;Pelagic;Offshore;20-Dec-2014;""
Iceland Gull;Beavertail Point;Jamestown;Newport;17-Feb-2014;""
Lesser Black-backed Gull;Beavetail;South Kingstown;Washington;12-Oct-2014;""
Great Black-backed Gull;Seekonk River;Providence;Providence;01-Jan-2014;""
Least Tern;Napatree Point;Westerly;Washington;12-May-2014;""
Caspian Tern;Mud Pond;South Kingstown;Washington;17-Apr-2014;""
Black Tern;Napatree point;Westerly;Washington;17-Aug-2014;""
Roseate Tern;Napatree Point;Westerly;Washington;03-Aug-2014;""
Common Tern;Napatree Point;Westerly;Washington;12-May-2014;""
Forster's Tern;Napatree point;Westerly;Washington;17-Aug-2014;""
Black Skimmer;Napatree Point;Westerly;Washington;22-Jul-2014;""
Pomarine Jaeger;Mud Hole aboard the Captain Francis;Pelagic;Offshore;28-Sep-2014;""
Parasitic Jaeger;enroute to Cox Ledge aboard the Captain Francis;Pelagic;Offshore;28-Sep-2014;""
Common Murre;Offshore;Pelagic;Offshore;20-Dec-2014;""
Razorbill;Offshore;Pelagic;Offshore;20-Dec-2014;""
Rock Pigeon;Branch Ave and 95;Providence;Providence;31-Jan-2014;""
Mourning Dove;East Side neighborhood;Providence;Providence;29-Jan-2014;""
Yellow-billed Cuckoo;Swan Point Cemetery;Providence;Providence;11-May-2014;""
Black-billed Cuckoo;Fisherville Brook Refuge;Exeter;Washington;15-May-2014;""
Barn Owl;Sachuest NWR;Middletown;Newport;06-Feb-2014;""
Eastern Screech-Owl;South Drive;Middletown;Newport;14-Dec-2014;""
Great Horned Owl;Trustom Pond;Charlestown;Washington;17-Feb-2014;Heard
Snowy Owl;Sachuest NWR;Middletown;Newport;31-Jan-2014;""
Barred Owl;Trustom Pond;Charlestown;Washington;17-Feb-2014;Heard
Chimney Swift;Mary St;East Providence;Providence;07-May-2014;""
Ruby-throated Hummingbird;Swan Point Cemetery;Providence;Providence;11-May-2014;""
Belted Kingfisher;Seekonk River Rd;Providence;Providence;07-Feb-2014;""
Red-bellied Woodpecker;Perry Mill Pond;South Kingstown;Washington;15-Mar-2014;""
Yellow-bellied Sapsucker;River road;Providence;Providence;18-Dec-2014;""
Downy Woodpecker;Hoyt Ave feeder;East Providence;Providence;06-Feb-2014;""
Hairy Woodpecker;Swan Point Cemetery;Providence;Providence;19-May-2014;""
Northern Flicker;swan point cemetery;Providence;Providence;10-Apr-2014;""
Eastern Wood-Pewee;Swan Point Cemetery;Providence;Providence;11-May-2014;""
Willow Flycatcher;Norman Bird Sanctuary;Middletown;Newport;18-May-2014;""
Least Flycatcher;Swan Point Cemetery;Providence;Providence;11-May-2014;""
Eastern Phoebe;10 mile river walk;East Providence;Providence;24-Mar-2014;""
Ash-throated Flycatcher;Sachuest nwf;Middletown;Newport;09-Nov-2014;""
Great Crested Flycatcher;Neutaconkamut Hill;Providence;Providence;08-May-2014;""
Eastern Kingbird;Swan Point Cemetery;Providence;Providence;09-May-2014;""
White-eyed Vireo;Norman Bird Sanctuary;Middletown;Newport;18-May-2014;""
Yellow-throated Vireo;Swan Point Cemetery;Providence;Providence;11-May-2014;""
Blue-headed Vireo;Neutaconkamut Hill;Providence;Providence;08-May-2014;""
Warbling Vireo;Centre St and Pawtucket Ave Playground;East Providence;Providence;05-May-2014;""
Philadelphia Vireo;ten mile river trail;East Providence;Providence;28-Oct-2014;""
Red-eyed Vireo;Neutaconkamut Hill;Providence;Providence;08-May-2014;""
Blue Jay;East Side neighborhood;Providence;Providence;29-Jan-2014;""
American Crow;No Main Street;Providence;Providence;01-Jan-2014;""
Fish Crow;Branch Ave and 95;Providence;Providence;31-Jan-2014;""
Common Raven;Truston Pond;South Kingstown;Washington;17-Apr-2014;""
Horned Lark;Card's Pond Road;South Kingstown;Washington;02-Mar-2014;""
Purple Martin;Tillinghast Farm and Marsh;Barrington;Bristol;03-Jul-2014;""
Tree Swallow;Norman Bird Sanctuary;Middletown;Newport;03-Apr-2014;""
Northern Rough-winged Swallow;Rainbow Pond;Jamestown;Newport;17-Apr-2014;""
Bank Swallow;Napatree Point;Westerly;Washington;22-Jul-2014;""
Barn Swallow;Rainbow Pond;Jamestown;Newport;17-Apr-2014;""
Black-capped Chickadee;Emeline St;Providence;Providence;07-Feb-2014;""
Tufted Titmouse;Emeline St;Providence;Providence;07-Feb-2014;""
Red-breasted Nuthatch;North End;New Shoreham;Washington;17-Sep-2014;""
White-breasted Nuthatch;River Drive;Providence;Providence;01-Jan-2014;""
Brown Creeper;10 mile river walk;East Providence;Providence;24-Mar-2014;""
Carolina Wren;Hoyt Ave feeder;East Providence;Providence;06-Feb-2014;""
House Wren;Neutaconkamut Hill;Providence;Providence;08-May-2014;""
Winter Wren;Turner Reservoir woods;East Providence;Providence;01-Dec-2014;""
Marsh Wren;Moonstone beach road;South Kingstown;Washington;24-Jun-2014;""
Blue-gray Gnatcatcher;Neutaconkamut Hill;Providence;Providence;08-May-2014;""
Golden-crowned Kinglet;Squantum Park Woods;East Providence;Providence;08-Apr-2014;""
Ruby-crowned Kinglet;Beavertail;Jamestown;Newport;20-Oct-2014;""
Eastern Bluebird;Fisherville Brook Refuge;Exeter;Washington;08-Jul-2014;""
Veery;Swan Point Cemetery;Providence;Providence;09-May-2014;""
Hermit Thrush;Squantum Park Woods;East Providence;Providence;08-Apr-2014;""
Wood Thrush;Neutaconkamut Hill;Providence;Providence;08-May-2014;""
American Robin;East Side neighborhood;Providence;Providence;29-Jan-2014;""
Gray Catbird;Neutaconkamut Hill;Providence;Providence;08-May-2014;""
Northern Mockingbird;Sachuest NWR;Middletown;Newport;31-Jan-2014;""
Brown Thrasher;Swan Point Cemetery;Providence;Providence;11-May-2014;""
European Starling;Sachuest NWR;Middletown;Newport;31-Jan-2014;""
American Pipit;Beavetail;South Kingstown;Washington;12-Oct-2014;""
Cedar Waxwing;Neutaconkamut Hill;Providence;Providence;08-May-2014;""
Snow Bunting;Fort Adams;Newport;Newport;31-Jan-2014;""
Ovenbird;Neutaconkamut Hill;Providence;Providence;08-May-2014;""
Worm-eating Warbler;Neutaconkamut Hill;Providence;Providence;08-May-2014;""
Northern Waterthrush;Marion Eppley Wildlife Refuge;North Kingstown;Washington;15-May-2014;""
Blue-winged Warbler;Neutaconkamut Hill;Providence;Providence;08-May-2014;""
Black-and-white Warbler;Neutaconkamut Hill;Providence;Providence;08-May-2014;""
Tennessee Warbler;Swan Point Cemetery;Providence;Providence;22-May-2014;""
Nashville Warbler;Neutaconkamut Hill;Providence;Providence;08-May-2014;""
Kentucky Warbler;Swan Point Cemetery;Providence;Providence;19-May-2014;Heard only with Mike Tucker who made the identification on OSBC walk.  
Common Yellowthroat;Neutaconkamut Hill;Providence;Providence;08-May-2014;""
Hooded Warbler;Marion Eppley Wildlife Refuge;North Kingstown;Washington;15-May-2014;""
American Redstart;Swan Point Cemetery;Providence;Providence;09-May-2014;""
Cerulean Warbler;Miantonomi Park;Newport;Newport;19-May-2014;""
Northern Parula;Neutaconkamut Hill;Providence;Providence;08-May-2014;""
Magnolia Warbler;Neutaconkamut Hill;Providence;Providence;08-May-2014;""
Bay-breasted Warbler;Miantonomi Park;Newport;Newport;18-May-2014;""
Blackburnian Warbler;Swan Point Cemetery;Providence;Providence;11-May-2014;""
Yellow Warbler;Neutaconkamut Hill;Providence;Providence;08-May-2014;""
Chestnut-sided Warbler;Swan Point Cemetery;Providence;Providence;11-May-2014;""
Blackpoll Warbler;Swan Point Cemetery;Providence;Providence;09-May-2014;""
Black-throated Blue Warbler;Swan Point Cemetery;Providence;Providence;11-May-2014;""
Palm Warbler;Lincoln Woods;Lincoln;Providence;13-Apr-2014;""
Pine Warbler;Swan Point Cemetery;Providence;Providence;09-Apr-2014;""
Yellow-rumped Warbler;Save the Bay;Providence;Providence;10-Feb-2014;""
Prairie Warbler;Neutaconkamut Hill;Providence;Providence;08-May-2014;""
Black-throated Green Warbler;Neutaconkamut Hill;Providence;Providence;08-May-2014;""
Canada Warbler;Swan Point Cemetery;Providence;Providence;11-May-2014;""
Wilson's Warbler;Swan Point Cemetery;Providence;Providence;19-May-2014;""
Eastern Towhee;Norman Bird Sanctuary;Middletown;Newport;03-Apr-2014;""
American Tree Sparrow;Trustom Pond;Charlestown;Washington;17-Feb-2014;""
Chipping Sparrow;Neutaconkamut Hill;Providence;Providence;08-May-2014;""
Clay-colored Sparrow;Eddy Street Power Plant;Providence;Providence;18-Sep-2014;Area behind defunct power plant.  Identified by Richard Tucker
Field Sparrow;Francis Carter Preserve;Charlestown;Washington;08-Jul-2014;""
Vesper Sparrow;Card's Pond Road;Charlestown;Washington;17-Feb-2014;with Jack Sullivan, and thanks to Jan St Jean
Savannah Sparrow;Card's Pond Road;Charlestown;Washington;17-Feb-2014;with Jack Sullivan, and thanks to Jan St Jean
Nelson's Sparrow;Tillinghast Farm and Marsh;Barrington;Bristol;03-Jul-2014;""
Saltmarsh Sparrow;Tillinghast Farm and Marsh;Barrington;Bristol;03-Jul-2014;""
Fox Sparrow;Hoyt Ave feeder;East Providence;Providence;06-Feb-2014;""
Song Sparrow;River Drive;Providence;Providence;01-Jan-2014;""
Lincoln's Sparrow;Walkers Farm;Barrington;Bristol;26-Oct-2014;""
Swamp Sparrow;Moonstone beach road;Charlestown;Washington;21-Sep-2014;""
White-throated Sparrow;Ft Getty Road area;Jamestown;Newport;09-Feb-2014;""
White-crowned Sparrow;Card's Pond Road;Charlestown;Washington;17-Feb-2014;with Jack Sullivan, and thanks to Jan St Jean
Dark-eyed Junco;East Side neighborhood;Providence;Providence;29-Jan-2014;""
Summer Tanager;Miantonomi Park;Newport;Newport;18-May-2014;""
Scarlet Tanager;Neutaconkamut Hill;Providence;Providence;08-May-2014;""
Northern Cardinal;East Side neighborhood;Providence;Providence;29-Jan-2014;""
Rose-breasted Grosbeak;Neutaconkamut Hill;Providence;Providence;08-May-2014;""
Indigo Bunting;Swan Point Cemetery;Providence;Providence;19-May-2014;""
Painted Bunting;Newport Feeder, private property;Newport;Newport;15-Mar-2014;""
Bobolink;Swan Point Cemetery;Providence;Providence;19-May-2014;Heard only singing high. 
Red-winged Blackbird;Trustom Pond;South Kingstown;Washington;27-Feb-2014;""
Eastern Meadowlark;Ft Getty Road area;Jamestown;Newport;09-Feb-2014;""
Common Grackle;Moonstone beach road;South Kingstown;Washington;15-Mar-2014;""
Brown-headed Cowbird;10 mile river walk;East Providence;Providence;24-Mar-2014;""
Orchard Oriole;Neutaconkamut Hill;Providence;Providence;08-May-2014;""
Baltimore Oriole;Lippett Park;Providence;Providence;06-May-2014;""
Purple Finch;Beavetail;South Kingstown;Washington;12-Oct-2014;""
House Finch;Ft Getty Road area;Jamestown;Newport;09-Feb-2014;""
Pine Siskin;Swan Point Cemetery;Providence;Providence;27-Oct-2014;Along river
American Goldfinch;Norman Bird Sanctuary;Middletown;Newport;13-Apr-2014;""
House Sparrow;East Side neighborhood;Providence;Providence;29-Jan-2014;""
