Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;Green End Avenue;Middletown;Newport;15-Jan-2013;""
Ross's Goose;Yawgoo Mill pond cornfields;Exeter;Washington;29-Nov-2013;Previously report, located in cornfield east of pond with Canada Geese
Brant;Third Beach;Middletown;Newport;03-Feb-2013;""
Cackling Goose;Green End Avenue;Middletown;Newport;15-Jan-2013;""
Canada Goose;Watchemoket Cove;East Providence;Providence;11-Jan-2013;watchemoket Cover, 12:30 pm
Mute Swan;Watchemoket Cove;East Providence;Providence;11-Jan-2013;watchemoket Cover, 12:30 pm
Tundra Swan;Moonstone Beach;Charlestown;Washington;01-Feb-2013;""
Wood Duck;Roger Williams Park;Providence;Providence;05-May-2013;""
Gadwall;Watchemoket Cove;East Providence;Providence;11-Jan-2013;watchemoket Cover, 12:30 pm
Eurasian Wigeon;Potowomut pond;East Greenwich;Kent;23-Mar-2013;""
American Wigeon;Watchemoket Cove;East Providence;Providence;11-Jan-2013;""
American Black Duck;Fort Ninigret;Charlestown;Washington;15-Jan-2013;""
Mallard;Watchemoket Cove;East Providence;Providence;11-Jan-2013;watchemoket Cover, 12:30 pm
Northern Shoveler;St Mary's Pond;Portsmouth;Newport;15-Jan-2013;""
Northern Pintail;Trustom Pond;Charlestown;Washington;01-Feb-2013;""
Green-winged Teal;Turner Reservoir;East Providence;Providence;14-Jan-2013;""
Redhead;Mill Pond;Charlestown;Washington;07-Dec-2013;""
Ring-necked Duck;Turner Reservoir;East Providence;Providence;14-Jan-2013;""
Greater Scaup;Fort Ninigret;Charlestown;Washington;15-Jan-2013;""
Lesser Scaup;Turner Reservoir;East Providence;Providence;14-Jan-2013;""
Common Eider;Beavertail;Jamestown;Newport;15-Jan-2013;""
Harlequin Duck;Beavertail;Jamestown;Newport;15-Jan-2013;""
Surf Scoter;Third Beach;Middletown;Newport;03-Feb-2013;""
White-winged Scoter;Ferry ride;New Shoreham;Washington;26-Apr-2013;""
Black Scoter;Beavertail;Jamestown;Newport;15-Jan-2013;""
Bufflehead;Seekonk River;Providence;Providence;02-Jan-2013;""
Common Goldeneye;Watchemoket Cove;East Providence;Providence;11-Jan-2013;watchemoket Cover, 12:30 pm
Barrow's Goldeneye;Seekonk River;Providence;Providence;02-Jan-2013;""
Hooded Merganser;Turner Reservoir;East Providence;Providence;11-Jan-2013;with Gordon Fitch
Common Merganser;Turner Reservoir;East Providence;Providence;11-Jan-2013;with Gordon Fitch
Red-breasted Merganser;Seekonk River;Providence;Providence;02-Jan-2013;""
Ruddy Duck;Fort Ninigret;Charlestown;Washington;15-Jan-2013;""
Ring-necked Pheasant;North end;New Shoreham;Washington;26-Apr-2013;""
Wild Turkey;Doug Raynor Sanctuary;Barrington;Bristol;29-Oct-2013;""
Red-throated Loon;Monahan's Dock;Narragansett;Washington;11-Jan-2013;""
Common Loon;Monahan's Dock;Narragansett;Washington;08-Jan-2013;""
Pied-billed Grebe;Pond Bridge Rd;Little Compton;Newport;05-Feb-2013;""
Horned Grebe;Monahan's Dock;Narragansett;Washington;11-Jan-2013;""
Northern Gannet;Cooneymus Rd;New Shoreham;Washington;26-Apr-2013;""
Double-crested Cormorant;Trustom Pond;Narragansett;Washington;01-Feb-2013;""
Great Cormorant;scarborough beach;Narragansett;Washington;08-Jan-2013;""
Great Blue Heron;Turner Reservoir;East Providence;Providence;11-Jan-2013;with Gordon Fitch
Great Egret;Smith Castle Cove;North Kingstown;Washington;30-Mar-2013;""
Snowy Egret;Andy's Way;New Shoreham;Washington;26-Apr-2013;seen together with Jan St. Jean and John McGill
Tricolored Heron;Andy's Way;New Shoreham;Washington;26-Apr-2013;seen together with Jan St. Jean and John McGill
Green Heron;Norman Bird Sanctuary;Middletown;Newport;28-Apr-2013;""
Black-crowned Night-Heron;Andy's Way;New Shoreham;Washington;26-Apr-2013;seen together with Jan St. Jean and John McGill
Yellow-crowned Night-Heron;Galilee escape road;Narragansett;Washington;27-Apr-2013;""
Glossy Ibis;Marsh Meadows;Jamestown;Newport;07-May-2013;""
Turkey Vulture;Norman Bird Sanctuary;Middletown;Newport;17-Mar-2013;""
Osprey;Palmer River;Barrington;Bristol;24-Mar-2013;""
Bald Eagle;Turner Reservoir;East Providence;Providence;04-Feb-2013;""
Northern Harrier;Mud Pond;Charlestown;Washington;08-Jan-2013;""
Sharp-shinned Hawk;Trustom ;Charlestown;Washington;14-Sep-2013;""
Cooper's Hawk;Pt Judith;Narragansett;Washington;01-Feb-2013;""
Red-shouldered Hawk;Charlestown Minimart;Charlestown;Washington;15-Jan-2013;""
Broad-winged Hawk;Maxwell Mays Refuge;Coventry;Kent;01-May-2013;on ASRI bird walk led by Larry Taft
Red-tailed Hawk;Burlingame Refuge;South Kingstown;Washington;15-Jan-2013;""
Rough-legged Hawk;Mud Pond;Charlestown;Washington;08-Jan-2013;""
American Kestrel;Seapowet Marsh;Tiverton;Newport;29-Jan-2013;""
Merlin;Quonochontaug;Westerly;Washington;17-Sep-2013;""
Peregrine Falcon;Cooneymus Rd;New Shoreham;Washington;26-Apr-2013;""
Clapper Rail;Galilee escape road;Narragansett;Washington;27-Apr-2013;""
Virginia Rail;RISD Tillinghast Farm,;Barrington;Bristol;01-Aug-2013;birding along the marsh
American Coot;Pond Bridge Rd;Little Compton;Newport;05-Feb-2013;""
Sandhill Crane;Seapowet Marsh;Tiverton;Newport;29-Jan-2013;""
Black-bellied Plover;Andy's Way;New Shoreham;Washington;26-Apr-2013;seen together with Jan St. Jean and John McGill
American Golden-Plover;Andy's Way;New Shoreham;Washington;26-Apr-2013;seen together with Jan St. Jean and John McGill
Semipalmated Plover;Third Beach marsh area;Middletown;Newport;19-May-2013;""
Piping Plover;Andy's Way;New Shoreham;Washington;26-Apr-2013;seen together with Jan St. Jean and John McGill
Killdeer;Seapowet Marsh;Tiverton;Newport;29-Jan-2013;""
American Oystercatcher;Andy's Way;New Shoreham;Washington;26-Apr-2013;seen together with Jan St. Jean and John McGill
Spotted Sandpiper;Trustom ;Charlestown;Washington;14-Sep-2013;""
Solitary Sandpiper;Browning Mill Pond;Exeter;Washington;18-May-2013;On a bird walk with Mike Tucker and 9 other birders. 7 am - 10:30
Greater Yellowlegs;Matunuck beach road;Charlestown;Washington;30-Mar-2013;""
Willet;Andy's Way;New Shoreham;Washington;26-Apr-2013;seen together with Jan St. Jean and John McGill
Lesser Yellowlegs;RISD Tillinghast Farm,;Barrington;Bristol;01-Aug-2013;birding along the marsh
Ruddy Turnstone;Third Beach;Middletown;Newport;03-Feb-2013;""
Red Knot;Napatree Point;Westerly;Washington;12-Aug-2013;with Bob Weaver
Sanderling;Seapowet Marsh;Tiverton;Newport;29-Jan-2013;""
Semipalmated Sandpiper;Charlestown Breachway;Charlestown;Washington;29-Jul-2013;birding with Gordon Fitch
Least Sandpiper;Charlestown Breachway;Charlestown;Washington;29-Jul-2013;birding with Gordon Fitch
White-rumped Sandpiper;Charlestown Breachway;Charlestown;Washington;29-Jul-2013;birding with Gordon Fitch
Pectoral Sandpiper;Great Swamp;South Kingstown;Washington;13-Apr-2013;""
Purple Sandpiper;Sakonnet Point;Little Compton;Newport;05-Feb-2013;""
Dunlin;Seapowet Marsh;Tiverton;Newport;29-Jan-2013;""
Stilt Sandpiper;Charlestown Breachway;Charlestown;Washington;29-Jul-2013;birding with Gordon Fitch
Short-billed Dowitcher;Charlestown Breachway;Charlestown;Washington;29-Jul-2013;birding with Gordon Fitch
Wilson's Snipe;Great Swamp;South Kingstown;Washington;13-Apr-2013;""
Bonaparte's Gull;Monahan's Dock;Narragansett;Washington;11-Jan-2013;""
Black-headed Gull;Watchemoket Cove;East Providence;Providence;11-Jan-2013;watchemoket Cover, 12:30 pm
Laughing Gull;Ferry ride;New Shoreham;Washington;26-Apr-2013;""
Ring-billed Gull;Turner Reservoir;East Providence;Providence;11-Jan-2013;""
Herring Gull;Watchemoket Cove;East Providence;Providence;11-Jan-2013;watchemoket Cover, 12:30 pm
Iceland Gull;scarborough beach;Narragansett;Washington;11-Jan-2013;""
Lesser Black-backed Gull;Newport Bridge;Newport;Newport;12-Aug-2013;while driving east over the bridge around 4 pm, seen sitting on a lamp post
Glaucous Gull;Seekonk River;Providence;Providence;26-Dec-2013;""
Great Black-backed Gull;Turner Reservoir;East Providence;Providence;11-Jan-2013;""
Least Tern;Charlestown Breachway;Charlestown;Washington;29-Jul-2013;birding with Gordon Fitch
Roseate Tern;Charlestown Breachway;Charlestown;Washington;29-Jul-2013;birding with Gordon Fitch
Common Tern;Charlestown Breachway;Charlestown;Washington;29-Jul-2013;birding with Gordon Fitch
Forster's Tern;Napatree Point;Westerly;Washington;04-Sep-2013;""
Black Skimmer;Napatree Point;Westerly;Washington;12-Aug-2013;with Bob Weaver
Dovekie;Pt. Judith Lighthouse;Narragansett;Washington;01-Feb-2013;""
Razorbill;Monahan's Dock;Narragansett;Washington;08-Jan-2013;""
Rock Pigeon;Providence;Providence;Providence;05-Feb-2013;""
Mourning Dove;Trustom Pond;Narragansett;Washington;01-Feb-2013;""
Yellow-billed Cuckoo;Lincoln Woods;Lincoln;Providence;13-May-2013;Near the covered bridge.
Eastern Screech-Owl;Swan Point Cemetery;Providence;Providence;27-Jan-2013;""
Great Horned Owl;Albro Woods;Portsmouth;Newport;14-Dec-2013;""
Snowy Owl;Third Beach parking lot;Middletown;Newport;02-Dec-2013;sitting on a sign post at edge of parking lot.
Chimney Swift;Roger Williams Park;Providence;Providence;05-May-2013;""
Ruby-throated Hummingbird;Swan Point Cemetery;Providence;Providence;13-May-2013;""
Belted Kingfisher;Seekonk River;Providence;Providence;14-Jan-2013;""
Red-bellied Woodpecker;Burlingame Refuge;South Kingstown;Washington;15-Jan-2013;""
Yellow-bellied Sapsucker;Fort Ninigret;Charlestown;Washington;15-Jan-2013;""
Downy Woodpecker;Fort Ninigret;Charlestown;Washington;15-Jan-2013;""
Hairy Woodpecker;Fort Ninigret;Charlestown;Washington;15-Jan-2013;""
Northern Flicker;NBS;Middletown;Newport;14-Apr-2013;""
Pileated Woodpecker;Arcadia Mngmnt area;Exeter;Washington;13-Apr-2013;Both birds here were heard but not seen by Carlos Pedro and myself
Eastern Wood-Pewee;Browning Mill Pond;Exeter;Washington;18-May-2013;On a bird walk with Mike Tucker and 9 other birders. 7 am - 10:30
Willow Flycatcher;Norman Bird Sanctuary;Middletown;Newport;19-May-2013;""
Eastern Phoebe;Great Swamp;South Kingstown;Washington;13-Apr-2013;""
Great Crested Flycatcher;Browning Mill Pond;Exeter;Washington;18-May-2013;""
Eastern Kingbird;Great Swamp;South Kingstown;Washington;13-Apr-2013;""
White-eyed Vireo;Norman Bird Sanctuary;Middletown;Newport;04-Aug-2013;with NBS birding group
Yellow-throated Vireo;Trustom ;Charlestown;Washington;14-Sep-2013;""
Blue-headed Vireo;Swan Point Cemetery;Providence;Providence;04-May-2013;""
Warbling Vireo;Roger Williams Park;Providence;Providence;05-May-2013;""
Red-eyed Vireo;Swan Point Cemetery;Providence;Providence;10-May-2013;birding with Rachel and others, starting 6:45 until 10:45
Blue Jay;Walker Farm;Barrington;Bristol;11-Jan-2013;""
American Crow;Walker Farm;Barrington;Bristol;11-Jan-2013;""
Fish Crow;Slater Park;Pawtucket;Providence;13-Feb-2013;""
Common Raven;Rte 6;North Providence;Providence;11-Jan-2013;""
Horned Lark;Roger Wheeler State Beach;Narragansett;Washington;08-Jan-2013;""
Purple Martin;RISD Tillinghast Farm,;Barrington;Bristol;25-Jun-2013;""
Tree Swallow;Great Swamp;South Kingstown;Washington;13-Apr-2013;""
Northern Rough-winged Swallow;Roger Williams Park;Providence;Providence;05-May-2013;""
Barn Swallow;Andy's Way;New Shoreham;Washington;26-Apr-2013;seen together with Jan St. Jean and John McGill
Black-capped Chickadee;Trustom Pond;Charlestown;Washington;08-Jan-2013;Feeders only
Tufted Titmouse;Trustom Pond;Charlestown;Washington;08-Jan-2013;Feeders only
Red-breasted Nuthatch;Succotash marsh;Narragansett;Washington;11-Jan-2013;""
White-breasted Nuthatch;Fort Ninigret;Charlestown;Washington;15-Jan-2013;""
Brown Creeper;Trustom Pond ;Charlestown;Washington;01-Feb-2013;""
Carolina Wren;Walker Farm;Barrington;Bristol;11-Jan-2013;""
House Wren;Norman Bird Sanctuary;Middletown;Newport;28-Apr-2013;""
Winter Wren;Lonsdale Marsh;Lincoln;Providence;02-Feb-2013;""
Blue-gray Gnatcatcher;North end;New Shoreham;Washington;26-Apr-2013;""
Golden-crowned Kinglet;Swan Point Cemetery;Providence;Providence;27-Jan-2013;""
Ruby-crowned Kinglet;Browning Mill Pond;Exeter;Washington;18-May-2013;On a bird walk with Mike Tucker and 9 other birders. 7 am - 10:30
Northern Wheatear;Peckham Farm;North Kingstown;Washington;25-Oct-2013;""
Eastern Bluebird;Charlestown Minimart;Charlestown;Washington;15-Jan-2013;""
Veery;Swan Point Cemetery;Providence;Providence;10-May-2013;birding with Rachel and others, starting 6:45 until 10:45
Hermit Thrush;Norman Bird Sanctuary;Middletown;Newport;28-Apr-2013;""
Wood Thrush;Weetamoo Woods;Tiverton;Newport;07-May-2013;""
American Robin;Walker Farm;Barrington;Bristol;11-Jan-2013;""
Gray Catbird;Sakonnet Greenway;Middletown;Newport;03-Feb-2013;""
Northern Mockingbird;Walker Farm;Barrington;Bristol;11-Jan-2013;""
Brown Thrasher;Norman Bird Sanctuary;Middletown;Newport;17-Mar-2013;""
European Starling;Fort Ninigret;Charlestown;Washington;15-Jan-2013;""
American Pipit;Peckham Farm;North Kingstown;Washington;25-Oct-2013;""
Cedar Waxwing;Fort Ninigret;Charlestown;Washington;15-Jan-2013;""
Snow Bunting;Roger Wheeler State Beach;Narragansett;Washington;08-Jan-2013;""
Ovenbird;Great Swamp;South Kingstown;Washington;27-Apr-2013;Together with 12 birders, walk led by Jan St. Jean
Worm-eating Warbler;Browning Mill Pond;Exeter;Washington;18-May-2013;On a bird walk with Mike Tucker and 9 other birders. 7 am - 10:30
Louisiana Waterthrush;Arcadia Mngmnt area;Exeter;Washington;13-Apr-2013;Both birds here were heard but not seen by Carlos Pedro and myself
Northern Waterthrush;Great Swamp;South Kingstown;Washington;27-Apr-2013;Together with 12 birders, walk led by Jan St. Jean
Blue-winged Warbler;Weetamoo Woods;Tiverton;Newport;07-May-2013;""
Black-and-white Warbler;Great Swamp;South Kingstown;Washington;27-Apr-2013;""
Tennessee Warbler;miantonomi;Newport;Newport;19-May-2013;6:45 - 8:00
Orange-crowned Warbler;Swan Point Cemetery;Providence;Providence;04-May-2013;""
Nashville Warbler;Swan Point Cemetery;Providence;Providence;10-May-2013;birding with Rachel and others, starting 6:45 until 10:45
Common Yellowthroat;Swan Point Cemetery;Providence;Providence;10-May-2013;birding with Rachel and others, starting 6:45 until 10:45
Hooded Warbler;Browning Mill Pond;Exeter;Washington;18-May-2013;""
American Redstart;Swan Point Cemetery;Providence;Providence;10-May-2013;birding with Rachel and others, starting 6:45 until 10:45
Cape May Warbler;Swan Point Cemetery;Providence;Providence;10-May-2013;birding with Rachel and others, starting 6:45 until 10:45
Northern Parula;Great Swamp;South Kingstown;Washington;27-Apr-2013;Together with 12 birders, walk led by Jan St. Jean
Magnolia Warbler;Swan Point Cemetery;Providence;Providence;10-May-2013;birding with Rachel and others, starting 6:45 until 10:45
Bay-breasted Warbler;miantonomi;Newport;Newport;19-May-2013;6:45 - 8:00
Blackburnian Warbler;Swan Point Cemetery;Providence;Providence;10-May-2013;birding with Rachel and others, starting 6:45 until 10:45
Yellow Warbler;North end;New Shoreham;Washington;26-Apr-2013;""
Chestnut-sided Warbler;Trustom ;Charlestown;Washington;14-Sep-2013;""
Blackpoll Warbler;Hoyt Ave;East Providence;Providence;30-Sep-2013;In Jack Sullivan's backyard
Black-throated Blue Warbler;Swan Point Cemetery;Providence;Providence;10-May-2013;birding with Rachel and others, starting 6:45 until 10:45
Palm Warbler;Great Swamp;South Kingstown;Washington;13-Apr-2013;""
Pine Warbler;Great Swamp;South Kingstown;Washington;13-Apr-2013;""
Yellow-rumped Warbler;Fort Ninigret;Charlestown;Washington;15-Jan-2013;""
Prairie Warbler;Conimicut Sanctuary;Jamestown;Newport;07-May-2013;""
Black-throated Green Warbler;Swan Point Cemetery;Providence;Providence;10-May-2013;birding with Rachel and others, starting 6:45 until 10:45
Yellow-breasted Chat;Rocky Brook Orchard;Middletown;Newport;14-Dec-2013;""
Eastern Towhee;NBS;Middletown;Newport;14-Apr-2013;""
American Tree Sparrow;Walker Farm;Barrington;Bristol;11-Jan-2013;""
Chipping Sparrow;Emeline Street;Providence;Providence;24-Apr-2013;""
Field Sparrow;Trustom Pond ;Charlestown;Washington;01-Feb-2013;""
Vesper Sparrow;Peckham Farm;North Kingstown;Washington;25-Oct-2013;""
Savannah Sparrow;Seapowet Marsh;Tiverton;Newport;29-Jan-2013;""
Grasshopper Sparrow;St Mary's cemetery fields;Portsmouth;Newport;14-Dec-2013;Seen in field behind St. Mary's church and cemetery
Saltmarsh Sparrow;RISD Tillinghast Farm,;Barrington;Bristol;25-Jun-2013;""
Seaside Sparrow;Charlestown Breachway;Charlestown;Washington;29-Jul-2013;birding with Gordon Fitch
Fox Sparrow;Trustom Pond;Charlestown;Washington;08-Jan-2013;Feeders only
Song Sparrow;Turner Reservoir;East Providence;Providence;11-Jan-2013;with Gordon Fitch
Swamp Sparrow;Great Swamp;South Kingstown;Washington;27-Apr-2013;Together with 12 birders, walk led by Jan St. Jean
White-throated Sparrow;Turner Reservoir;East Providence;Providence;11-Jan-2013;with Gordon Fitch
White-crowned Sparrow;Rocky Brook Orchard;Middletown;Newport;14-Dec-2013;""
Dark-eyed Junco;Fort Ninigret;Charlestown;Washington;15-Jan-2013;""
Scarlet Tanager;Weetamoo Woods;Tiverton;Newport;07-May-2013;""
Northern Cardinal;Turner Reservoir;East Providence;Providence;11-Jan-2013;with Gordon Fitch
Indigo Bunting;Ft Getty Orchard;Jamestown;Newport;07-May-2013;""
Bobolink;Swan Point Cemetery;Providence;Providence;13-May-2013;""
Red-winged Blackbird;River Drive;Providence;Providence;23-Mar-2013;""
Eastern Meadowlark;Pardon Grey Preserve Fields;Tiverton;Newport;29-Jan-2013;""
Common Grackle;River Drive;Providence;Providence;23-Mar-2013;""
Brown-headed Cowbird;Norman Bird Sanctuary;Middletown;Newport;17-Mar-2013;""
Baltimore Oriole;Swan Point Cemetery;Providence;Providence;04-May-2013;""
Pine Grosbeak;885 S. Main;Burrillville;Providence;11-Jan-2013;""
Purple Finch;Trustom Pond;Charlestown;Washington;08-Jan-2013;Feeders only
House Finch;Trustom Pond;Charlestown;Washington;08-Jan-2013;Feeders only
Red Crossbill;Near DEM building;Narragansett;Washington;08-Jan-2013;""
White-winged Crossbill;Near DEM building;Narragansett;Washington;08-Jan-2013;""
Common Redpoll;Near DEM building;Narragansett;Washington;08-Jan-2013;""
American Goldfinch;Trustom Pond;Charlestown;Washington;08-Jan-2013;Feeders only
House Sparrow;Turner Reservoir;East Providence;Providence;11-Jan-2013;with Gordon Fitch
