Common Name;Location;Town;County;Date;Notes
Snow Goose;"";New Shoreham;Washington;23-Feb-2015;""
Brant;"";Jamestown;Newport;17-Jan-2015;""
Cackling Goose;"";Newport;Newport;17-Jan-2015;""
Canada Goose;"";South Kingstown;Washington;01-Jan-2015;""
Mute Swan;"";South Kingstown;Washington;01-Jan-2015;""
Tundra Swan;"";Coventry;Kent;03-Jan-2015;""
Wood Duck;"";Warwick;Kent;16-Mar-2015;""
Gadwall;"";South Kingstown;Washington;01-Jan-2015;""
Eurasian Wigeon;"";Jamestown;Newport;17-Jan-2015;""
American Wigeon;"";South Kingstown;Washington;01-Jan-2015;""
American Black Duck;"";South Kingstown;Washington;01-Jan-2015;""
Mallard;"";South Kingstown;Washington;01-Jan-2015;""
Blue-winged Teal;"";Narragansett;Washington;04-Apr-2015;""
Northern Shoveler;"";Newport;Newport;17-Jan-2015;""
Northern Pintail;"";South Kingstown;Washington;29-Jan-2015;""
Green-winged Teal;"";Newport;Newport;17-Jan-2015;""
Canvasback;"";South Kingstown;Washington;01-Jan-2015;""
Redhead;"";South Kingstown;Washington;01-Jan-2015;""
Ring-necked Duck;"";South Kingstown;Washington;01-Jan-2015;""
Greater Scaup;"";South Kingstown;Washington;01-Jan-2015;""
Lesser Scaup;"";South Kingstown;Washington;01-Jan-2015;""
Common Eider;"";South Kingstown;Washington;01-Jan-2015;""
Harlequin Duck;"";Jamestown;Newport;01-Jan-2015;""
Surf Scoter;"";Jamestown;Newport;01-Jan-2015;""
White-winged Scoter;"";Jamestown;Newport;01-Jan-2015;""
Black Scoter;"";Jamestown;Newport;01-Jan-2015;""
Long-tailed Duck;"";Jamestown;Newport;01-Jan-2015;""
Bufflehead;"";Jamestown;Newport;01-Jan-2015;""
Common Goldeneye;"";South Kingstown;Washington;01-Jan-2015;""
Barrow's Goldeneye;"";Jamestown;Newport;01-Jan-2015;""
Hooded Merganser;"";South Kingstown;Washington;01-Jan-2015;""
Common Merganser;"";Scituate;Providence;03-Jan-2015;""
Red-breasted Merganser;"";South Kingstown;Washington;01-Jan-2015;""
Ruddy Duck;"";Newport;Newport;17-Jan-2015;""
Ring-necked Pheasant;"";Glocester;Providence;06-Jan-2015;""
Ruffed Grouse;"";Burrillville;Providence;08-Jan-2015;""
Wild Turkey;"";Glocester;Providence;03-Jan-2015;""
Red-throated Loon;"";Jamestown;Newport;01-Jan-2015;""
Common Loon;"";Jamestown;Newport;01-Jan-2015;""
Horned Grebe;"";Jamestown;Newport;01-Jan-2015;""
Red-necked Grebe;"";Jamestown;Newport;01-Jan-2015;""
Northern Gannet;"";Jamestown;Newport;01-Jan-2015;""
Double-crested Cormorant;"";Jamestown;Newport;01-Jan-2015;""
Great Cormorant;"";South Kingstown;Washington;01-Jan-2015;""
Least Bittern;Trustom;South Kingstown;Washington;17-May-2015;""
Great Blue Heron;"";South Kingstown;Washington;01-Jan-2015;""
Great Egret;Cards Pond;Charlestown;Washington;21-Mar-2015;""
Snowy Egret;Succotash Marsh;South Kingstown;Washington;26-Apr-2015;""
Little Blue Heron;Succotash Marsh;South Kingstown;Washington;26-Apr-2015;""
Green Heron;Trustom;South Kingstown;Washington;17-May-2015;""
Black-crowned Night-Heron;Trustom Pond Area;South Kingstown;Washington;12-Apr-2015;""
Glossy Ibis;Trustom Pond Area;South Kingstown;Washington;12-Apr-2015;""
Black Vulture;"";Glocester;Providence;06-Jan-2015;""
Turkey Vulture;"";Glocester;Providence;06-Jan-2015;""
Osprey;Trustom Pond Area;South Kingstown;Washington;12-Apr-2015;""
Bald Eagle;"";South Kingstown;Washington;01-Jan-2015;""
Northern Harrier;"";South Kingstown;Washington;01-Jan-2015;""
Sharp-shinned Hawk;"";South Kingstown;Washington;01-Jan-2015;""
Cooper's Hawk;"";Glocester;Providence;06-Jan-2015;""
American Goshawk;"";Burrillville;Providence;03-Feb-2015;""
Red-shouldered Hawk;"";Glocester;Providence;03-Jan-2015;""
Broad-winged Hawk;Great Swamp;South Kingstown;Washington;26-Apr-2015;""
Red-tailed Hawk;"";South Kingstown;Washington;01-Jan-2015;""
Rough-legged Hawk;"";Charlestown;Washington;01-Feb-2015;""
American Kestrel;"";Charlestown;Washington;06-Feb-2015;""
Merlin;"";Jamestown;Newport;17-Jan-2015;""
Peregrine Falcon;"";Providence;Providence;19-Feb-2015;""
Sora;"";South Kingstown;Washington;26-Apr-2015;""
American Coot;"";Charlestown;Washington;01-Jan-2015;""
Black-bellied Plover;Trustom Pond Area;South Kingstown;Washington;12-Apr-2015;""
Piping Plover;Trustom;South Kingstown;Washington;17-May-2015;""
Killdeer;"";Jamestown;Newport;01-Jan-2015;""
Spotted Sandpiper;Trustom;South Kingstown;Washington;17-May-2015;""
Greater Yellowlegs;Cards Pond;Charlestown;Washington;21-Mar-2015;""
Willet;Succotash Marsh;South Kingstown;Washington;26-Apr-2015;""
Upland Sandpiper;"";Jamestown;Newport;18-Apr-2015;""
Ruddy Turnstone;"";Newport;Newport;29-Jan-2015;""
Sanderling;"";Newport;Newport;29-Jan-2015;""
Semipalmated Sandpiper;Succotash Marsh Area;South Kingstown;Washington;17-May-2015;""
Least Sandpiper;Succotash Marsh Area;South Kingstown;Washington;17-May-2015;""
Purple Sandpiper;"";Jamestown;Newport;17-Jan-2015;""
Wilson's Snipe;Great Swamp;South Kingstown;Washington;26-Apr-2015;""
American Woodcock;"";New Shoreham;Washington;23-Feb-2015;""
Black-legged Kittiwake;"";Jamestown;Newport;29-Jan-2015;""
Bonaparte's Gull;"";Jamestown;Newport;29-Jan-2015;""
Black-headed Gull;"";Providence;Providence;03-Jan-2015;""
Ring-billed Gull;"";Jamestown;Newport;01-Jan-2015;""
Herring Gull;"";South Kingstown;Washington;01-Jan-2015;""
Iceland Gull;"";Jamestown;Newport;17-Jan-2015;""
Lesser Black-backed Gull;"";Newport;Newport;17-Jan-2015;""
Glaucous Gull;"";Providence;Providence;20-Feb-2015;""
Great Black-backed Gull;"";South Kingstown;Washington;01-Jan-2015;""
Least Tern;Trustom;South Kingstown;Washington;17-May-2015;""
Common Tern;Succotash Marsh Area;South Kingstown;Washington;17-May-2015;""
Thick-billed Murre;"";Newport;Newport;05-Feb-2015;""
Razorbill;"";Jamestown;Newport;29-Jan-2015;""
Rock Pigeon;"";Jamestown;Newport;01-Jan-2015;""
Mourning Dove;"";South Kingstown;Washington;01-Jan-2015;""
Yellow-billed Cuckoo;Trustom;South Kingstown;Washington;17-May-2015;""
Black-billed Cuckoo;Trustom;South Kingstown;Washington;17-May-2015;""
Eastern Screech-Owl;"";Glocester;Providence;01-Jan-2015;""
Great Horned Owl;"";Glocester;Providence;01-Jan-2015;""
Snowy Owl;"";Middletown;Newport;01-Feb-2015;""
Barred Owl;"";Glocester;Providence;01-Jan-2015;""
Long-eared Owl;"";South Kingstown;Washington;17-Jan-2015;""
Northern Saw-whet Owl;"";Glocester;Providence;01-Jan-2015;""
Chimney Swift;"";Providence;Providence;03-May-2015;Swan Point Cemetery
Ruby-throated Hummingbird;"";Providence;Providence;03-May-2015;Swan Point Cemetery
Belted Kingfisher;Trustom Pond Area;South Kingstown;Washington;12-Apr-2015;""
Red-bellied Woodpecker;"";South Kingstown;Washington;01-Jan-2015;""
Yellow-bellied Sapsucker;"";Glocester;Providence;04-Jan-2015;""
Downy Woodpecker;"";South Kingstown;Washington;01-Jan-2015;""
Hairy Woodpecker;"";South Kingstown;Washington;01-Jan-2015;""
Northern Flicker;"";South Kingstown;Washington;01-Jan-2015;""
Pileated Woodpecker;"";Glocester;Providence;06-Jan-2015;""
Eastern Wood-Pewee;Trustom;South Kingstown;Washington;17-May-2015;""
Yellow-bellied Flycatcher;Swan Point;Providence;Providence;22-May-2015;""
Willow Flycatcher;Trustom;South Kingstown;Washington;17-May-2015;""
Least Flycatcher;"";Providence;Providence;03-May-2015;Swan Point Cemetery
Eastern Phoebe;Trustom Pond Area;South Kingstown;Washington;12-Apr-2015;""
Great Crested Flycatcher;Trustom;South Kingstown;Washington;17-May-2015;""
Eastern Kingbird;"";Providence;Providence;03-May-2015;Swan Point Cemetery
White-eyed Vireo;Trustom;South Kingstown;Washington;17-May-2015;""
Blue-headed Vireo;"";Providence;Providence;18-Apr-2015;""
Warbling Vireo;"";Providence;Providence;03-May-2015;Swan Point Cemetery
Red-eyed Vireo;"";Newport;Newport;18-May-2015;""
Blue Jay;"";South Kingstown;Washington;01-Jan-2015;""
American Crow;"";South Kingstown;Washington;01-Jan-2015;""
Fish Crow;"";Jamestown;Newport;01-Jan-2015;""
Common Raven;"";South Kingstown;Washington;01-Jan-2015;""
Horned Lark;"";South Kingstown;Washington;29-Jan-2015;""
Purple Martin;Great Swamp;South Kingstown;Washington;26-Apr-2015;""
Tree Swallow;Trustom Pond Area;South Kingstown;Washington;12-Apr-2015;""
Northern Rough-winged Swallow;Succotash Marsh Area;South Kingstown;Washington;17-May-2015;""
Barn Swallow;Trustom Pond Area;South Kingstown;Washington;12-Apr-2015;""
Black-capped Chickadee;"";South Kingstown;Washington;01-Jan-2015;""
Tufted Titmouse;"";South Kingstown;Washington;01-Jan-2015;""
Red-breasted Nuthatch;"";Glocester;Providence;03-Jan-2015;""
White-breasted Nuthatch;"";South Kingstown;Washington;01-Jan-2015;""
Brown Creeper;"";South Kingstown;Washington;01-Jan-2015;""
Carolina Wren;"";South Kingstown;Washington;01-Jan-2015;""
House Wren;Summer Tanager Spot;Jamestown;Newport;03-May-2015;""
Winter Wren;"";Glocester;Providence;04-Jan-2015;""
Marsh Wren;Trustom;South Kingstown;Washington;17-May-2015;""
Blue-gray Gnatcatcher;"";Providence;Providence;18-Apr-2015;""
Golden-crowned Kinglet;"";Glocester;Providence;03-Jan-2015;""
Ruby-crowned Kinglet;"";Providence;Providence;18-Apr-2015;""
Eastern Bluebird;"";South Kingstown;Washington;01-Jan-2015;""
Veery;"";Newport;Newport;18-May-2015;""
Swainson's Thrush;"";Newport;Newport;18-May-2015;""
Hermit Thrush;"";South Kingstown;Washington;01-Jan-2015;""
American Robin;"";South Kingstown;Washington;01-Jan-2015;""
Gray Catbird;"";Jamestown;Newport;17-Jan-2015;""
Northern Mockingbird;"";South Kingstown;Washington;01-Jan-2015;""
Brown Thrasher;"";South Kingstown;Washington;01-Jan-2015;""
European Starling;"";South Kingstown;Washington;01-Jan-2015;""
American Pipit;"";Jamestown;Newport;29-Jan-2015;""
Cedar Waxwing;"";Glocester;Providence;03-Jan-2015;""
Lapland Longspur;"";Charlestown;Washington;06-Feb-2015;""
Snow Bunting;"";Jamestown;Newport;17-Jan-2015;""
Ovenbird;"";Providence;Providence;03-May-2015;Swan Point Cemetery
Blue-winged Warbler;Trustom;South Kingstown;Washington;17-May-2015;""
Black-and-white Warbler;"";South Kingstown;Washington;26-Apr-2015;""
Nashville Warbler;Great Swamp;South Kingstown;Washington;26-Apr-2015;""
Mourning Warbler;Swan Point;Providence;Providence;22-May-2015;""
Common Yellowthroat;"";Jamestown;Newport;17-Jan-2015;""
American Redstart;"";Providence;Providence;03-May-2015;Swan Point Cemetery
Cape May Warbler;"";Newport;Newport;18-May-2015;""
Northern Parula;"";Providence;Providence;03-May-2015;Swan Point Cemetery
Magnolia Warbler;"";Newport;Newport;18-May-2015;""
Bay-breasted Warbler;"";Newport;Newport;18-May-2015;""
Blackburnian Warbler;"";Newport;Newport;18-May-2015;""
Yellow Warbler;Great Swamp;South Kingstown;Washington;26-Apr-2015;""
Chestnut-sided Warbler;Trustom;South Kingstown;Washington;17-May-2015;""
Blackpoll Warbler;Trustom;South Kingstown;Washington;17-May-2015;""
Palm Warbler;"";Providence;Providence;18-Apr-2015;""
Pine Warbler;"";Glocester;Providence;04-Jan-2015;""
Yellow-rumped Warbler;"";South Kingstown;Washington;01-Jan-2015;""
Prairie Warbler;Trustom;South Kingstown;Washington;17-May-2015;""
Black-throated Green Warbler;Great Swamp;South Kingstown;Washington;26-Apr-2015;""
Canada Warbler;Trustom;South Kingstown;Washington;17-May-2015;""
Wilson's Warbler;Trustom;South Kingstown;Washington;17-May-2015;""
Yellow-breasted Chat;"";Charlestown;Washington;06-Feb-2015;Seen on private property while banding and testing ducks for DEM and WS
Eastern Towhee;"";South Kingstown;Washington;01-Jan-2015;""
American Tree Sparrow;"";South Kingstown;Washington;01-Jan-2015;""
Chipping Sparrow;"";Providence;Providence;18-Apr-2015;""
Field Sparrow;"";South Kingstown;Washington;01-Jan-2015;""
Savannah Sparrow;"";South Kingstown;Washington;01-Jan-2015;""
Fox Sparrow;"";Glocester;Providence;04-Jan-2015;""
Song Sparrow;"";South Kingstown;Washington;01-Jan-2015;""
Swamp Sparrow;"";South Kingstown;Washington;01-Jan-2015;""
White-throated Sparrow;"";South Kingstown;Washington;01-Jan-2015;""
White-crowned Sparrow;"";Glocester;Providence;25-Jan-2015;""
Dark-eyed Junco;"";South Kingstown;Washington;01-Jan-2015;""
Summer Tanager;Summer Tanager Spot;Jamestown;Newport;03-May-2015;""
Scarlet Tanager;Trustom;South Kingstown;Washington;17-May-2015;""
Northern Cardinal;"";South Kingstown;Washington;01-Jan-2015;""
Rose-breasted Grosbeak;"";Providence;Providence;03-May-2015;Swan Point Cemetery
Indigo Bunting;Trustom;South Kingstown;Washington;17-May-2015;""
Painted Bunting;"";Newport;Newport;20-Feb-2015;""
Red-winged Blackbird;"";Westerly;Washington;05-Feb-2015;""
Eastern Meadowlark;"";Jamestown;Newport;01-Jan-2015;""
Rusty Blackbird;"";South Kingstown;Washington;29-Jan-2015;""
Common Grackle;"";South Kingstown;Washington;29-Jan-2015;""
Brown-headed Cowbird;"";Westerly;Washington;05-Feb-2015;""
Orchard Oriole;"";Providence;Providence;03-May-2015;Swan Point Cemetery
Baltimore Oriole;"";Providence;Providence;03-May-2015;Swan Point Cemetery
Purple Finch;"";Glocester;Providence;03-Jan-2015;""
House Finch;"";South Kingstown;Washington;01-Jan-2015;""
Common Redpoll;"";Glocester;Providence;17-Jan-2015;""
Pine Siskin;"";Glocester;Providence;26-Jan-2015;""
American Goldfinch;"";South Kingstown;Washington;01-Jan-2015;""
House Sparrow;"";South Kingstown;Washington;01-Jan-2015;""
