Common Name;Location;Town;County;Date;Notes
Brant;Toll Plaza area;Newport;Newport;02-Jan-2016;""
Canada Goose;Rt. 4;North Kingstown;Washington;02-Jan-2016;""
Mute Swan;Tiogue Lake;Coventry;Kent;03-Jan-2016;""
Wood Duck;1 Old Flat River Rd;Coventry;Kent;08-Jan-2016;""
Eurasian Wigeon;Apponaug Cove;Warwick;Kent;04-Jan-2016;""
American Wigeon;Apponaug Cove;Warwick;Kent;04-Jan-2016;""
American Black Duck;Perry Pond;Charlestown;Washington;02-Jan-2016;""
Mallard;Perry Pond;Charlestown;Washington;02-Jan-2016;""
Northern Shoveler;Saint Mary's Pond;Portsmouth;Newport;08-Jan-2016;""
Canvasback;Trustom NWR;South Kingstown;Washington;01-Feb-2016;""
Ring-necked Duck;Gardiner Pond;Middletown;Newport;08-Jan-2016;""
Lesser Scaup;Gardiner Pond;Middletown;Newport;08-Jan-2016;""
Common Eider;Beavertail;Newport;Newport;02-Jan-2016;""
Harlequin Duck;Beavertail;Newport;Newport;02-Jan-2016;""
Black Scoter;Beavertail;Newport;Newport;02-Jan-2016;""
Bufflehead;Burlingame Campground;Charlestown;Washington;02-Jan-2016;""
Common Goldeneye;Trustom NWR;South Kingstown;Washington;01-Feb-2016;""
Barrow's Goldeneye;Frigate St;Newport;Newport;02-Jan-2016;""
Hooded Merganser;Burlingame Campground;Charlestown;Washington;02-Jan-2016;""
Common Merganser;Trustom NWR;South Kingstown;Washington;01-Feb-2016;""
Red-breasted Merganser;Beavertail;Newport;Newport;02-Jan-2016;""
Ruddy Duck;Saint Mary's Pond;Portsmouth;Newport;08-Jan-2016;""
Wild Turkey;Butler Campus;Providence;Providence;10-Jan-2016;""
Common Loon;Beavertail;Newport;Newport;02-Jan-2016;""
Double-crested Cormorant;Beavertail;Newport;Newport;02-Jan-2016;""
Great Cormorant;Saint Mary's Pond;Portsmouth;Newport;08-Jan-2016;""
Great Blue Heron;Marys Creek pond;Warwick;Kent;28-Feb-2016;""
Great Egret;Hardig Brook/Rt 5;Warwick;Kent;22-Apr-2016;""
Snowy Egret;Marsh Meadows;Jamestown;Newport;02-May-2016;""
Cattle Egret;Windmist Farm;Jamestown;Newport;12-May-2016;""
Black-crowned Night-Heron;Goddard Park;East Greenwich;Kent;25-May-2016;""
Glossy Ibis;Marsh Meadows;Jamestown;Newport;12-May-2016;""
Black Vulture;River Rd/Blackstone Park;Providence;Providence;28-Feb-2016;""
Turkey Vulture;Rt. 1;South Kingstown;Washington;02-Jan-2016;""
Osprey;Great Swamp M. A.  ;South Kingstown;Washington;26-Mar-2016;""
Bald Eagle;River Rd/Blackstone Park;Providence;Providence;28-Feb-2016;""
Northern Harrier;Third Beach;Middletown;Newport;08-Jan-2016;""
Sharp-shinned Hawk;Miantonomi;Newport;Newport;12-May-2016;""
Cooper's Hawk;Conanicut Island Trail;Jamestown;Newport;13-May-2016;""
Broad-winged Hawk;Great Swamp M.A.;South Kingstown;Washington;23-Apr-2016;""
Red-tailed Hawk;URI;South Kingstown;Washington;02-Jan-2016;""
Merlin;Beavertail;Newport;Newport;02-Jan-2016;""
American Coot;Saint Mary's Pond;Portsmouth;Newport;08-Jan-2016;""
Sandhill Crane;Seapowet Ave;Tiverton;Newport;03-Jan-2016;""
Killdeer;Toll Plaza Pond;Jamestown;Newport;13-May-2016;""
Spotted Sandpiper;Goddard Park ;East Greenwich;Kent;25-May-2016;4!
Greater Yellowlegs;Marsh Meadows;Jamestown;Newport;02-May-2016;""
Willet;Marsh Meadows;Jamestown;Newport;02-May-2016;""
Ring-billed Gull;Tiogue Lake;Coventry;Kent;03-Jan-2016;""
Herring Gull;Rt. 1;South Kingstown;Washington;02-Jan-2016;""
Iceland Gull;Beavertail;Newport;Newport;02-Jan-2016;""
Great Black-backed Gull;Jamestown Bridge;Newport;Newport;02-Jan-2016;""
Razorbill;Beavertail;Newport;Newport;02-Jan-2016;""
Rock Pigeon;Rt. 4;North Kingstown;Washington;02-Jan-2016;""
Mourning Dove;Yard/Feeder;Westerly;Washington;14-Jan-2016;""
Yellow-billed Cuckoo;Great Swamp MA;South Kingstown;Washington;21-May-2016;""
Black-billed Cuckoo;Kenyon Crossroads;Hopkinton;Washington;10-Jun-2016;BioBlitz
Barred Owl;Great Swamp M.A.;South Kingstown;Washington;23-Apr-2016;""
Eastern Whip-poor-will;Fieldstone Estates;Westerly;Washington;11-Jun-2016;""
Chimney Swift;Main St;East Greenwich;Kent;27-Apr-2016;""
Ruby-throated Hummingbird;Yard;Westerly;Washington;11-May-2016;""
Belted Kingfisher;Gardiner Pond;Middletown;Newport;08-Jan-2016;""
Red-headed Woodpecker;Burlingame Campground;Charlestown;Washington;02-Jan-2016;""
Red-bellied Woodpecker;Yard/Feeder;Westerly;Washington;14-Jan-2016;""
Downy Woodpecker;Yard/feeder;Westerly;Washington;14-Jan-2016;""
Hairy Woodpecker;Great Swamp M. A.  ;South Kingstown;Washington;26-Mar-2016;""
Northern Flicker;Butler Campus ;Providence;Providence;06-Jan-2016;""
Eastern Wood-Pewee;Rome Point;North Kingstown;Washington;13-May-2016;""
Eastern Phoebe;Great Swamp M. A.  ;South Kingstown;Washington;26-Mar-2016;""
Great Crested Flycatcher;Miantonomi;Newport;Newport;12-May-2016;""
Eastern Kingbird;Scrabbletown Park;East Greenwich;Kent;14-May-2016;""
White-eyed Vireo;Trustom NWR;South Kingstown;Washington;23-Apr-2016;""
Yellow-throated Vireo;Miantonomi ;Newport;Newport;21-May-2016;""
Warbling Vireo;Swan Point;Providence;Providence;07-May-2016;""
Red-eyed Vireo;Blackstone Park;Providence;Providence;29-Apr-2016;""
Blue Jay;Rt 118;Coventry;Kent;08-Jan-2016;""
American Crow;Rt 118;Coventry;Kent;08-Jan-2016;""
Fish Crow;Ft. Getty;Newport;Newport;02-Jan-2016;""
Common Raven;Butler Campus;Providence;Providence;24-Jun-2016;""
Purple Martin;Great Swamp M.A.;South Kingstown;Washington;23-Apr-2016;""
Tree Swallow;Great Swamp M. A.  ;South Kingstown;Washington;26-Mar-2016;""
Bank Swallow;Great Swamp M.A.;South Kingstown;Washington;23-Apr-2016;""
Barn Swallow;Richmond/flyover;Richmond;Washington;23-Apr-2016;""
Black-capped Chickadee;Perry Pond;Charlestown;Washington;02-Jan-2016;""
Tufted Titmouse;Butler Campus;Providence;Providence;05-Jan-2016;""
White-breasted Nuthatch;Butler Campus;Providence;Providence;13-Jan-2016;""
Carolina Wren;Conanicut Island Trail;Jamestown;Newport;13-May-2016;""
House Wren;Swan Point;Providence;Providence;28-Apr-2016;""
Blue-gray Gnatcatcher;Trustom NWR;South Kingstown;Washington;23-Apr-2016;""
Golden-crowned Kinglet;Great Swamp M. A.  ;South Kingstown;Washington;26-Mar-2016;""
Ruby-crowned Kinglet;Pine Top ;West Greenwich;Kent;23-Apr-2016;""
Eastern Bluebird;Newton Swamp M.A.;Westerly;Washington;27-Feb-2016;""
Veery;Yard;Charlestown;Washington;16-May-2016;""
Wood Thrush;Division St;East Greenwich;Kent;11-May-2016;""
American Robin;Downtown;East Greenwich;Kent;02-Jan-2016;""
Gray Catbird;Trustom NWR;South Kingstown;Washington;23-Apr-2016;""
Northern Mockingbird;Ft. Getty;Newport;Newport;02-Jan-2016;""
European Starling;Downtown;East Greenwich;Kent;02-Jan-2016;""
Ovenbird;Blackstone Park;Providence;Providence;29-Apr-2016;""
Worm-eating Warbler;Rome Point ;North Kingstown;Washington;21-May-2016;""
Louisiana Waterthrush;Pine Top ;West Greenwich;Kent;23-Apr-2016;""
Northern Waterthrush;Great Swamp M.A.;South Kingstown;Washington;23-Apr-2016;""
Blue-winged Warbler;Rome Point;North Kingstown;Washington;13-May-2016;""
Black-and-white Warbler;Trustom NWR;South Kingstown;Washington;23-Apr-2016;""
Nashville Warbler;Miantonomi;Newport;Newport;12-May-2016;""
Common Yellowthroat;Marsh Meadows;Jamestown;Newport;12-May-2016;""
Hooded Warbler;Tuckertown Park;South Kingstown;Washington;16-May-2016;""
American Redstart;Division St;East Greenwich;Kent;11-May-2016;""
Northern Parula;Trustom NWR;South Kingstown;Washington;23-Apr-2016;""
Magnolia Warbler;Miantonomi ;Newport;Newport;21-May-2016;""
Blackburnian Warbler;Miantonomi;Newport;Newport;12-May-2016;""
Yellow Warbler;Trustom NWR;South Kingstown;Washington;23-Apr-2016;""
Chestnut-sided Warbler;Kenyon Crossroads;Hopkinton;Washington;10-Jun-2016;BioBlitz
Blackpoll Warbler;Miantonomi;Newport;Newport;13-May-2016;""
Black-throated Blue Warbler;Miantonomi ;Newport;Newport;17-May-2016;""
Palm Warbler;Swan Point;Providence;Providence;28-Apr-2016;""
Pine Warbler;Butler Campus;Providence;Providence;14-Apr-2016;""
Yellow-rumped Warbler;Pine Top ;West Greenwich;Kent;23-Apr-2016;""
Prairie Warbler;Pine Top ;West Greenwich;Kent;23-Apr-2016;""
Wilson's Warbler;Miantonomi;Newport;Newport;12-May-2016;""
Eastern Towhee;Trustom NWR;South Kingstown;Washington;23-Apr-2016;""
Chipping Sparrow;Butler Campus;Providence;Providence;11-Apr-2016;""
Field Sparrow;Trustom NWR;South Kingstown;Washington;23-Apr-2016;""
Song Sparrow;Frigate St;Newport;Newport;02-Jan-2016;""
Swamp Sparrow;Pine Top ;West Greenwich;Kent;23-Apr-2016;""
White-throated Sparrow;Yard/Feeder;Westerly;Washington;14-Jan-2016;""
Dark-eyed Junco;Butler Campus;Providence;Providence;05-Jan-2016;""
Scarlet Tanager;Miantonomi;Newport;Newport;12-May-2016;""
Northern Cardinal;Rt. 1;Warwick;Kent;05-Jan-2016;""
Rose-breasted Grosbeak;Yard;Charlestown;Washington;08-May-2016;""
Red-winged Blackbird;Pine Top ;West Greenwich;Kent;23-Apr-2016;""
Common Grackle;Yard/feeder;Westerly;Washington;14-Jan-2016;""
Brown-headed Cowbird;Great Swamp M. A.  ;South Kingstown;Washington;26-Mar-2016;""
Orchard Oriole;Swan Point;Providence;Providence;07-May-2016;""
Baltimore Oriole;Butler Campus;Providence;Providence;11-May-2016;""
Purple Finch;Pine Top ;West Greenwich;Kent;23-Apr-2016;""
House Finch;Trustom NWR;South Kingstown;Washington;01-Feb-2016;""
American Goldfinch;Pine Top ;West Greenwich;Kent;23-Apr-2016;""
House Sparrow;Tiogue Lake;Coventry;Kent;03-Jan-2016;""
