Common Name;Location;Town;County;Date;Notes
Canada Goose;Burma Rd. ;Middletown;Newport;11-Jan-2014;""
Mute Swan;Town Dock;Charlestown;Washington;15-Jan-2014;""
Trumpeter Swan;Swan Point;Providence;Providence;11-May-2014;""
Wood Duck;Tuckertown Park;South Kingstown;Washington;02-May-2014;""
American Wigeon;Perry Pond;Charlestown;Washington;15-Jan-2014;""
American Black Duck;Burma Rd. ;Middletown;Newport;11-Jan-2014;""
Mallard;Burma Rd. ;Middletown;Newport;11-Jan-2014;""
Tufted Duck;Pawtucket Boat Launch;Pawtucket;Providence;28-Jan-2014;""
Lesser Scaup;Burma Rd. ;Middletown;Newport;11-Jan-2014;""
Common Eider;Charlestown Breachway;Charlestown;Washington;01-Jan-2014;""
White-winged Scoter;Green Hill Beach;South Kingstown;Washington;15-Jan-2014;""
Black Scoter;Charlestown Breachway;Charlestown;Washington;01-Jan-2014;""
Bufflehead;Burma Rd. ;Middletown;Newport;11-Jan-2014;""
Common Goldeneye;Burma Rd. ;Middletown;Newport;11-Jan-2014;""
Common Merganser;Pawtucket Boat Launch;Pawtucket;Providence;28-Jan-2014;""
Red-breasted Merganser;Burma Rd. ;Middletown;Newport;11-Jan-2014;""
Ruddy Duck;Town Dock;Charlestown;Washington;15-Jan-2014;""
Common Loon;Charlestown Breachway;Charlestown;Washington;01-Jan-2014;""
Horned Grebe;Green Hill Beach;South Kingstown;Washington;15-Jan-2014;""
Double-crested Cormorant;Trustom NWR;South Kingstown;Washington;01-May-2014;""
Great Blue Heron;Rt. 1 (flyover);South Kingstown;Washington;05-Jan-2014;""
Great Egret;Toll plaza pond;Jamestown;Newport;03-May-2014;""
Turkey Vulture;Rt 1;Narragansett;Washington;07-Apr-2014;""
Osprey;S County Hospital ;South Kingstown;Washington;07-Apr-2014;""
Northern Harrier;Trustom NWR;South Kingstown;Washington;15-Jan-2014;""
Red-tailed Hawk;Rt. 1;South Kingstown;Washington;03-Jan-2014;""
American Coot;Burma Rd. ;Middletown;Newport;11-Jan-2014;""
Solitary Sandpiper;URI lower campus;South Kingstown;Washington;11-May-2014;""
Sanderling;Charlestown Breachway;Charlestown;Washington;01-Jan-2014;""
Ring-billed Gull;Charlestown Breachway;Charlestown;Washington;01-Jan-2014;""
Great Black-backed Gull;Rt. 1;Narragansett;Washington;02-Jan-2014;""
Rock Pigeon;Cranston St. ;Providence;Providence;03-Jan-2014;""
Mourning Dove;Charlestown Beach Rd;Charlestown;Washington;01-Jan-2014;""
Black-billed Cuckoo;Swan Point;Providence;Providence;14-May-2014;""
Snowy Owl;Charlestown Breachway;Charlestown;Washington;01-Jan-2014;""
Chimney Swift;Swan Point;Providence;Providence;04-May-2014;""
Ruby-throated Hummingbird;Swan Point;Providence;Providence;04-May-2014;""
Red-bellied Woodpecker;Ocean Ridge;Charlestown;Washington;08-Jan-2014;""
Downy Woodpecker;Charlestown Beach Rd;Charlestown;Washington;01-Jan-2014;""
Eastern Wood-Pewee;Swan Point;Providence;Providence;14-May-2014;""
Least Flycatcher;Swan Point;Providence;Providence;11-May-2014;""
Eastern Phoebe;Trustom NWR;South Kingstown;Washington;01-May-2014;""
Great Crested Flycatcher;Tuckertown Park;South Kingstown;Washington;02-May-2014;""
Eastern Kingbird;Swan Point;Providence;Providence;04-May-2014;""
White-eyed Vireo;Miantonomi ;Newport;Newport;03-May-2014;""
Yellow-throated Vireo;Tuckertown Park;South Kingstown;Washington;02-May-2014;""
Blue-headed Vireo;Miantonomi ;Newport;Newport;03-May-2014;""
Warbling Vireo;Swan Point;Providence;Providence;04-May-2014;""
Red-eyed Vireo;Tuckertown Park;South Kingstown;Washington;02-May-2014;""
Blue Jay;Yard;South Kingstown;Washington;13-Jan-2014;""
American Crow;"";South Kingstown;Washington;14-Apr-2014;""
Fish Crow;Yard;South Kingstown;Washington;13-Jan-2014;""
Common Raven;Green Hill;South Kingstown;Washington;20-Jan-2014;""
Tree Swallow;Trustom NWR;South Kingstown;Washington;01-May-2014;""
Northern Rough-winged Swallow;URI lower campus;South Kingstown;Washington;11-May-2014;""
Barn Swallow;Moonstone Beach Rd ;South Kingstown;Washington;02-May-2014;""
Black-capped Chickadee;Yard feeder;South Kingstown;Washington;01-Jan-2014;""
Tufted Titmouse;Yard feeder;South Kingstown;Washington;01-Jan-2014;""
White-breasted Nuthatch;Yard feeder;South Kingstown;Washington;01-Jan-2014;""
Brown Creeper;Yard;South Kingstown;Washington;18-Jan-2014;""
Carolina Wren;Yard feeder;South Kingstown;Washington;05-Jan-2014;""
House Wren;Miantonomi ;Newport;Newport;03-May-2014;""
Blue-gray Gnatcatcher;Trustom NWR;South Kingstown;Washington;01-May-2014;""
Golden-crowned Kinglet;Trustom NWR;South Kingstown;Washington;15-Jan-2014;""
Ruby-crowned Kinglet;Trustom NWR;South Kingstown;Washington;02-May-2014;""
Veery;Tuckertown Park;South Kingstown;Washington;11-May-2014;""
Wood Thrush;Trustom NWR;South Kingstown;Washington;02-May-2014;""
American Robin;Rt. 1;South Kingstown;Washington;03-Jan-2014;""
Gray Catbird;Trustom NWR;South Kingstown;Washington;01-May-2014;""
Northern Mockingbird;"";South Kingstown;Washington;14-Apr-2014;""
European Starling;Rt. 1;Narragansett;Washington;02-Jan-2014;""
Cedar Waxwing;Swan Point;Providence;Providence;21-May-2014;""
Ovenbird;Trustom NWR;South Kingstown;Washington;02-May-2014;""
Northern Waterthrush;Tuckertown Park ;South Kingstown;Washington;02-May-2014;""
Black-and-white Warbler;Trustom NWR;South Kingstown;Washington;01-May-2014;""
Nashville Warbler;Miantonomi ;Newport;Newport;03-May-2014;""
Common Yellowthroat;Miantonomi ;Newport;Newport;03-May-2014;""
Hooded Warbler;Long Pong ;Richmond;Washington;10-May-2014;Heard only
American Redstart;URI lower campus;South Kingstown;Washington;11-May-2014;""
Cerulean Warbler;Miantonomi ;Newport;Newport;19-May-2014;Life bird #500!
Northern Parula;Miantonomi ;Newport;Newport;03-May-2014;""
Magnolia Warbler;Swan Point;Providence;Providence;04-May-2014;""
Blackburnian Warbler;Ocean Ridge/Alder Rd ;Charlestown;Washington;23-May-2014;""
Yellow Warbler;Tuckertown Park;South Kingstown;Washington;02-May-2014;""
Blackpoll Warbler;Swan Point;Providence;Providence;04-May-2014;""
Black-throated Blue Warbler;Long Pong ;Richmond;Washington;10-May-2014;""
Palm Warbler;Long Pong ;Richmond;Washington;10-May-2014;""
Pine Warbler;Alder Rd;Charlestown;Washington;02-May-2014;""
Yellow-rumped Warbler;Yard suet ;South Kingstown;Washington;21-Jan-2014;""
Prairie Warbler;Canonchet Rd;Hopkinton;Washington;13-May-2014;""
Black-throated Green Warbler;Miantonomi ;Newport;Newport;03-May-2014;""
Wilson's Warbler;Swan Point ;Providence;Providence;14-May-2014;""
Eastern Towhee;Yard;South Kingstown;Washington;16-Apr-2014;""
Chipping Sparrow;"";South Kingstown;Washington;14-Apr-2014;""
Savannah Sparrow;Trustom NWR;South Kingstown;Washington;01-May-2014;""
Song Sparrow;Yard feeders;South Kingstown;Washington;03-Jan-2014;""
White-throated Sparrow;Yard Feeders;South Kingstown;Washington;01-Jan-2014;""
Dark-eyed Junco;Ocean Ridge;South Kingstown;Washington;01-Jan-2014;""
Scarlet Tanager;Swan Point;Providence;Providence;21-May-2014;""
Northern Cardinal;Yard feeder;South Kingstown;Washington;01-Jan-2014;""
Rose-breasted Grosbeak;Swan Point;Providence;Providence;14-May-2014;""
Indigo Bunting;Swan Point ;Providence;Providence;14-May-2014;""
Bobolink;Swan Point ;Providence;Providence;14-May-2014;""
Red-winged Blackbird;Yard;South Kingstown;Washington;16-Apr-2014;""
Common Grackle;Yard;South Kingstown;Washington;16-Apr-2014;""
Brown-headed Cowbird;Yard feeders;South Kingstown;Washington;03-Jan-2014;""
Baltimore Oriole;Miantonomi ;Newport;Newport;03-May-2014;""
House Finch;Charlestown Beach Rd;Charlestown;Washington;01-Jan-2014;""
American Goldfinch;Yard feeder;South Kingstown;Washington;01-Jan-2014;""
House Sparrow;Cranston St. ;Providence;Providence;03-Jan-2014;""
