Common Name;Location;Town;County;Date;Notes
Snow Goose;Cards Pond Rd field;South Kingstown;Washington;01-Jan-2013;""
Brant;off Frigate St.;Jamestown;Newport;05-Jan-2013;""
Canada Goose;Rt 102/14, Clayville;Scituate;Providence;01-Jan-2013;""
Mute Swan;Tiogue Lake;Coventry;Kent;01-Jan-2013;""
Tundra Swan;Cards Pond Rd field;South Kingstown;Washington;11-Jan-2013;""
Wood Duck;Newton Swamp M.A. ;Westerly;Washington;01-May-2013;""
Gadwall;Tiogue Lake;Coventry;Kent;01-Jan-2013;""
Eurasian Wigeon;White Brook;Richmond;Washington;06-Jan-2013;""
American Wigeon;Mill Pond;South Kingstown;Washington;09-Jan-2013;""
American Black Duck;Third Beach;Middletown;Newport;05-Jan-2013;""
Mallard;Tiogue Lake;Coventry;Kent;01-Jan-2013;""
Blue-winged Teal; Braman's Lane Pond;Portsmouth;Newport;15-May-2013;""
Northern Shoveler;Braman's Lane Pond;Portsmouth;Newport;12-May-2013;""
Northern Pintail;White Brook;Richmond;Washington;06-Jan-2013;""
Green-winged Teal;White Brook;Richmond;Washington;06-Jan-2013;""
Canvasback;Town Dock Rd;Charlestown;Washington;07-Feb-2013;""
Redhead;Green Hill Beach;South Kingstown;Washington;06-Jan-2013;""
Ring-necked Duck;Mill Pond;South Kingstown;Washington;09-Jan-2013;""
Greater Scaup;Green Hill Beach;South Kingstown;Washington;06-Jan-2013;""
Lesser Scaup;Green Hill Beach;South Kingstown;Washington;06-Jan-2013;""
King Eider;Napatree Pt;Westerly;Washington;17-May-2013;""
Common Eider;Scarborough State Beach;Narragansett;Washington;05-Jan-2013;""
Harlequin Duck;Beavertail S.P.;Jamestown;Newport;03-Feb-2013;""
Surf Scoter;Camp Cronin;Narragansett;Washington;03-Feb-2013;""
Black Scoter;Camp Cronin;Narragansett;Washington;07-Jan-2013;""
Long-tailed Duck;Camp Cronin;Narragansett;Washington;07-Jan-2013;""
Bufflehead;Third Beach;Middletown;Newport;05-Jan-2013;""
Common Goldeneye;Scarborough State Beach;Narragansett;Washington;05-Jan-2013;""
Barrow's Goldeneye;off Frigate St.;Jamestown;Newport;05-Jan-2013;""
Hooded Merganser;Tiogue Lake;Coventry;Kent;01-Jan-2013;""
Common Merganser;Indian Lake;South Kingstown;Washington;02-Feb-2013;""
Red-breasted Merganser;off Frigate St.;Jamestown;Newport;05-Jan-2013;""
Ruddy Duck;Green End Pond;Middletown;Newport;05-Jan-2013;""
Wild Turkey;Rt 4;East Greenwich;Kent;23-Mar-2013;""
Red-throated Loon;Green Hill Beach;South Kingstown;Washington;06-Jan-2013;""
Pacific Loon;Cypress St. ;Newport;Newport;16-Feb-2013;""
Common Loon;Scarborough State Beach;Narragansett;Washington;05-Jan-2013;""
Horned Grebe;Scarborough State Beach;Narragansett;Washington;05-Jan-2013;""
Red-necked Grebe;Beavertail S.P.;Jamestown;Newport;03-Feb-2013;""
Double-crested Cormorant;Rainbow Ponds;Jamestown;Newport;27-Apr-2013;""
Great Cormorant;Scarborough State Beach;Narragansett;Washington;05-Jan-2013;""
Great Blue Heron;Rt. 1;South Kingstown;Washington;08-Jan-2013;flyover 
Great Egret;Galilee ;Narragansett;Washington;20-Apr-2013;""
Snowy Egret;Weekapaug Marshes;Westerly;Washington;21-Apr-2013;""
Tricolored Heron;Galilee;Narragansett;Washington;27-Apr-2013;Thanks to Dan & Sue
Green Heron;Rainbow Ponds;Jamestown;Newport;27-Apr-2013;""
Black-crowned Night-Heron;Gilbert Stuart BP;North Kingstown;Washington;07-May-2013;""
Yellow-crowned Night-Heron;Weekapaug Marshes;Westerly;Washington;21-Apr-2013;""
Glossy Ibis;Marsh Meadows;Jamestown;Newport;07-May-2013;Unable to locate White-faced ibis
Black Vulture;Church St., Ashaway;Hopkinton;Washington;02-Jan-2013;""
Turkey Vulture;Church St., Ashaway;Hopkinton;Washington;02-Jan-2013;""
Osprey;Salt Pond Plaza;Narragansett;Washington;18-Mar-2013;Nest on pole behind Home Goods
Mississippi Kite;W.C. O'Neill Bike Path/Main St.;South Kingstown;Washington;27-May-2013;2 1st summers flying over water, seen from river walk behind Food Co-Op. 
Bald Eagle;Town Dock Rd;Charlestown;Washington;07-Feb-2013;""
Northern Harrier;Cards Pond Rd field;South Kingstown;Washington;01-Jan-2013;""
Sharp-shinned Hawk;Sapowet M.A.;Tiverton;Newport;02-Feb-2013;""
Cooper's Hawk;Green Hill;South Kingstown;Washington;22-Mar-2013;""
Red-shouldered Hawk;Third Beach Rd.;Middletown;Newport;05-Jan-2013;""
Broad-winged Hawk;Pine Top, Arcadia;West Greenwich;Kent;04-May-2013;""
Red-tailed Hawk;Rt. 1;South Kingstown;Washington;01-Jan-2013;""
Rough-legged Hawk;Moonstone Beach Rd.;South Kingstown;Washington;01-Jan-2013;""
American Coot;Tiogue Lake;Coventry;Kent;01-Jan-2013;""
Sandhill Crane;Sapowet M.A.;Tiverton;Newport;02-Feb-2013;""
Northern Lapwing;Treaty Rock Farm;Little Compton;Newport;02-Feb-2013;""
Black-bellied Plover;Weekapaug Marshes;Westerly;Washington;21-Apr-2013;""
Semipalmated Plover;Charlestown Breachway flats;Charlestown;Washington;01-Jun-2013;""
Piping Plover;Green Hill Beach;South Kingstown;Washington;30-May-2013;""
Killdeer;Third Beach;Middletown;Newport;05-Jan-2013;""
Spotted Sandpiper;Charlestown Breachway;Charlestown;Washington;11-May-2013;""
Solitary Sandpiper;Pond St. ;South Kingstown;Washington;15-May-2013;""
Greater Yellowlegs;Weekapaug Marshes;Westerly;Washington;21-Apr-2013;""
Willet;Galilee;Narragansett;Washington;27-Apr-2013;""
Lesser Yellowlegs;Weekapaug Marshes;Westerly;Washington;21-Apr-2013;""
Ruddy Turnstone;Third Beach;Middletown;Newport;05-Jan-2013;""
Sanderling;Scarborough State Beach;Narragansett;Washington;09-Jan-2013;""
Semipalmated Sandpiper;Charlestown Breachway flats;Charlestown;Washington;31-May-2013;""
Least Sandpiper;Card's Pond;South Kingstown;Washington;27-Jan-2013;""
Purple Sandpiper;Pier Sea Wall;Narragansett;Washington;01-May-2013;""
Dunlin;Succotash Marsh;South Kingstown;Washington;02-May-2013;""
Short-billed Dowitcher;Charlestown Breachway flats;Charlestown;Washington;31-May-2013;""
Wilson's Snipe;Third Beach;Middletown;Newport;05-Jan-2013;""
Bonaparte's Gull;Galilee ;Narragansett;Washington;07-Jan-2013;""
Black-headed Gull;Scarborough State Beach;Narragansett;Washington;09-Jan-2013;""
Ring-billed Gull;Tiogue Lake;Coventry;Kent;01-Jan-2013;""
Herring Gull;885 S. Main St;Burrillville;Providence;01-Jan-2013;""
Iceland Gull;Scarborough State Beach;Narragansett;Washington;09-Jan-2013;""
Great Black-backed Gull;Tiogue Lake;Coventry;Kent;01-Jan-2013;""
Least Tern;Charlestown Breachway;Charlestown;Washington;11-May-2013;""
Roseate Tern;Charlestown Breachway flats;Charlestown;Washington;01-Jun-2013;""
Common Tern;Charlestown Breachway;Charlestown;Washington;30-Apr-2013;2 total, thanks to tip from Jan. 
Razorbill;Ft. Wetherill docks;Jamestown;Newport;03-Feb-2013;""
Rock Pigeon;Rt 95N @ Exit 4;Hopkinton;Washington;01-Jan-2013;""
Mourning Dove;Cards Pond Rd field;South Kingstown;Washington;01-Jan-2013;""
Eastern Screech-Owl;Swan Point;Providence;Providence;19-May-2013;""
Great Horned Owl;Pasquiset Pond;Charlestown;Washington;03-May-2013;""
Barred Owl;Potter Woods;South Kingstown;Washington;21-May-2013;""
Short-eared Owl;Third Beach;Middletown;Newport;05-Jan-2013;""
Eastern Whip-poor-will;Yard, Green Hill;South Kingstown;Washington;11-May-2013;Heard only
Chimney Swift;Swan Point;Providence;Providence;06-May-2013;""
Ruby-throated Hummingbird;Miantonomi;Newport;Newport;12-May-2013;""
Belted Kingfisher;Swan Point;Providence;Providence;20-May-2013;""
Red-headed Woodpecker;Burlingame Campground;Charlestown;Washington;01-Jan-2013;""
Red-bellied Woodpecker;Tunk Hill Rd., Hope;Scituate;Providence;01-Jan-2013;""
Yellow-bellied Sapsucker;Fort Ninigret;Charlestown;Washington;12-Jan-2013;""
Downy Woodpecker;Burlingame Campground;Charlestown;Washington;01-Jan-2013;""
Hairy Woodpecker;Tuckertown Park;South Kingstown;Washington;09-Apr-2013;""
Northern Flicker;Asa Pond;South Kingstown;Washington;08-Apr-2013;""
Olive-sided Flycatcher;Ponagansett Rd.;Foster;Providence;19-May-2013;""
Eastern Wood-Pewee;Miantonomi;Newport;Newport;18-May-2013;""
Least Flycatcher;Pine Top, Arcadia;West Greenwich;Kent;04-May-2013;""
Eastern Phoebe;Tuckertown Park;South Kingstown;Washington;07-Apr-2013;""
Great Crested Flycatcher;Tuckertown Park;South Kingstown;Washington;01-May-2013;""
Eastern Kingbird;Trustom NWR;South Kingstown;Washington;02-May-2013;""
White-eyed Vireo;Trustom NWR;South Kingstown;Washington;09-May-2013;""
Yellow-throated Vireo;Miantonomi;Newport;Newport;10-May-2013;""
Blue-headed Vireo;Miantonomi;Newport;Newport;10-May-2013;""
Warbling Vireo;Swan Point;Providence;Providence;06-May-2013;""
Red-eyed Vireo;Miantonomi;Newport;Newport;10-May-2013;""
Blue Jay;Yard;South Kingstown;Washington;01-Jan-2013;""
American Crow;Rt 138, Wyoming;Hopkinton;Washington;01-Jan-2013;""
Fish Crow;Cross Mills;Charlestown;Washington;02-Mar-2013;""
Common Raven;885 S. Main St;Burrillville;Providence;01-Jan-2013;""
Horned Lark;Cards Pond Rd field;South Kingstown;Washington;01-Jan-2013;""
Purple Martin;Shelter Cove Marina;Charlestown;Washington;02-May-2013;""
Tree Swallow;Galilee ;Narragansett;Washington;20-Apr-2013;""
Northern Rough-winged Swallow;Rodman Mill Pond;North Kingstown;Washington;06-May-2013;""
Bank Swallow;Napatree Pt;Westerly;Washington;17-May-2013;""
Barn Swallow;White Rock;Westerly;Washington;21-Apr-2013;""
Black-capped Chickadee;885 S. Main St;Burrillville;Providence;01-Jan-2013;""
Tufted Titmouse;Trustom NWR feeders;South Kingstown;Washington;01-Jan-2013;""
Red-breasted Nuthatch;Trustom NWR feeders;South Kingstown;Washington;01-Jan-2013;""
White-breasted Nuthatch;885 S. Main St;Burrillville;Providence;01-Jan-2013;""
Brown Creeper;Trustom NWR;South Kingstown;Washington;01-Mar-2013;""
Carolina Wren;Yard;South Kingstown;Washington;01-Jan-2013;""
House Wren;Miantonomi;Newport;Newport;27-Apr-2013;""
Winter Wren;Green Hill;South Kingstown;Washington;18-Feb-2013;""
Blue-gray Gnatcatcher;Miantonomi;Newport;Newport;27-Apr-2013;""
Golden-crowned Kinglet;Burlingame Campground;Charlestown;Washington;01-Jan-2013;""
Eastern Bluebird;Avondale Farm Preserve;Westerly;Washington;08-Jan-2013;""
Veery;Ft. Getty;Jamestown;Newport;15-May-2013;""
Hermit Thrush;Tuckertown Park;South Kingstown;Washington;09-Apr-2013;""
Wood Thrush;Miantonomi;Newport;Newport;10-May-2013;""
American Robin;Burlingame Campground;Charlestown;Washington;01-Jan-2013;""
Gray Catbird;Miantonomi;Newport;Newport;27-Apr-2013;""
Northern Mockingbird;Third Beach Rd.;Middletown;Newport;05-Jan-2013;""
European Starling;Rt. 102;Glocester;Providence;01-Jan-2013;""
American Pipit;Sunset Farm;Narragansett;Washington;05-Jan-2013;""
Cedar Waxwing;Swan Point;Providence;Providence;06-May-2013;""
Snow Bunting;Cards Pond Rd field;South Kingstown;Washington;01-Jan-2013;""
Ovenbird;Great Swamp M.A.;South Kingstown;Washington;30-Apr-2013;""
Worm-eating Warbler;Miantonomi;Newport;Newport;18-May-2013;""
Louisiana Waterthrush;Pine Top, Arcadia;West Greenwich;Kent;04-May-2013;""
Northern Waterthrush;Great Swamp (off rt 110);South Kingstown;Washington;27-Apr-2013;East side of Rt 110 between White Horn Brook and Water Facility access road (dirt road, chained off)
Blue-winged Warbler;Conanicut Island Preserve;Jamestown;Newport;07-May-2013;""
Black-and-white Warbler;So. County Bike Path;South Kingstown;Washington;27-Apr-2013;""
Tennessee Warbler;Miantonomi;Newport;Newport;10-May-2013;""
Nashville Warbler;Swan Point;Providence;Providence;10-May-2013;""
Common Yellowthroat;Great Swamp M.A.;South Kingstown;Washington;01-May-2013;""
Hooded Warbler;So. County Bike Path;South Kingstown;Washington;27-Apr-2013;Water Facility area - heard-only
American Redstart;Miantonomi;Newport;Newport;10-May-2013;""
Cape May Warbler;Swan Point;Providence;Providence;10-May-2013;""
Northern Parula;So. County Bike Path;South Kingstown;Washington;27-Apr-2013;Water Facility area, heard-only
Magnolia Warbler;Miantonomi;Newport;Newport;10-May-2013;""
Bay-breasted Warbler;Miantonomi;Newport;Newport;18-May-2013;""
Blackburnian Warbler;Swan Point;Providence;Providence;10-May-2013;""
Yellow Warbler;Rainbow Ponds;Jamestown;Newport;27-Apr-2013;""
Chestnut-sided Warbler;Miantonomi ;Newport;Newport;23-May-2013;""
Blackpoll Warbler;Miantonomi;Newport;Newport;10-May-2013;""
Black-throated Blue Warbler;Miantonomi;Newport;Newport;09-May-2013;""
Palm Warbler;Rainbow Ponds;Jamestown;Newport;27-Apr-2013;""
Pine Warbler;Asa Pond;South Kingstown;Washington;08-Apr-2013;""
Yellow-rumped Warbler;Yard;South Kingstown;Washington;03-Jan-2013;""
Prairie Warbler;Westerly Town Forest;Westerly;Washington;03-May-2013;""
Black-throated Green Warbler;Miantonomi;Newport;Newport;09-May-2013;""
Eastern Towhee;Yard - Green Hill;South Kingstown;Washington;25-Apr-2013;""
American Tree Sparrow;Cards Pond Rd field;South Kingstown;Washington;01-Jan-2013;""
Chipping Sparrow;Yard, Green Hill;South Kingstown;Washington;19-Apr-2013;""
Field Sparrow;Trustom NWR;South Kingstown;Washington;10-Mar-2013;""
Savannah Sparrow;Tuckertown Park;South Kingstown;Washington;09-Apr-2013;""
Fox Sparrow;Trustom NWR feeders;South Kingstown;Washington;01-Jan-2013;""
Song Sparrow;Cards Pond Rd field;South Kingstown;Washington;01-Jan-2013;""
Swamp Sparrow;So. County Bike Path;South Kingstown;Washington;28-Apr-2013;""
White-throated Sparrow;Yard;South Kingstown;Washington;01-Jan-2013;""
White-crowned Sparrow;Avondale Farm Preserve;Westerly;Washington;08-Jan-2013;""
Dark-eyed Junco;Yard;South Kingstown;Washington;01-Jan-2013;""
Summer Tanager;Miantonomi;Newport;Newport;18-May-2013;""
Scarlet Tanager;Swan Point;Providence;Providence;10-May-2013;""
Northern Cardinal;Yard;South Kingstown;Washington;01-Jan-2013;""
Rose-breasted Grosbeak;Swan Point;Providence;Providence;19-May-2013;""
Indigo Bunting;Trustom NWR;South Kingstown;Washington;09-May-2013;""
Bobolink;Braman's Lane Pond;Portsmouth;Newport;12-May-2013;""
Red-winged Blackbird;Cards Pond Rd field;South Kingstown;Washington;01-Jan-2013;""
Common Grackle;Cards Pond Rd field;South Kingstown;Washington;01-Jan-2013;""
Boat-tailed Grackle;Charlestown Breachway;Charlestown;Washington;11-May-2013;""
Brown-headed Cowbird;West Beach Rd.;Charlestown;Washington;06-Jan-2013;""
Baltimore Oriole;Swan Point;Providence;Providence;06-May-2013;""
Pine Grosbeak;885 S. Main St;Burrillville;Providence;01-Jan-2013;1 seen in crab apple tree
Purple Finch;Trustom NWR feeders;South Kingstown;Washington;01-Jan-2013;""
House Finch;Trustom NWR feeders;South Kingstown;Washington;01-Jan-2013;""
Red Crossbill;East Beach sand trail;Charlestown;Washington;06-Jan-2013;""
White-winged Crossbill;East Beach sand trail;Charlestown;Washington;06-Jan-2013;""
Common Redpoll;East Beach sand trail;Charlestown;Washington;06-Jan-2013;""
Pine Siskin;My yard feeder;South Kingstown;Washington;07-Jan-2013;""
American Goldfinch;885 S. Main St;Burrillville;Providence;01-Jan-2013;""
House Sparrow;Yard;South Kingstown;Washington;01-Jan-2013;""
