Common Name;Location;Town;County;Date;Notes
Brant;Ft Getty;Jamestown;Newport;08-May-2022;""
Canada Goose;Saugatucket Pond;South Kingstown;Washington;01-Jan-2022;""
Mute Swan;Aububon Nature Center;Bristol;Bristol;06-Jan-2022;""
Wood Duck;Saugatucket Rd.;South Kingstown;Washington;01-Jan-2022;New Years once-around the farm
Gadwall;California Jim's Pond;South Kingstown;Washington;01-Jan-2022;""
American Wigeon;Trustom Pond NWR;South Kingstown;Washington;03-Apr-2022;""
American Black Duck;Saugatucket Pond;South Kingstown;Washington;01-Jan-2022;""
Mallard;Saugatucket Rd.;South Kingstown;Washington;01-Jan-2022;New Years once-around the farm
Northern Pintail;Trustom Pond;South Kingstown;Washington;16-Jan-2022;""
Ring-necked Duck;Saugatucket Pond;South Kingstown;Washington;01-Jan-2022;""
Lesser Scaup;Narragansett Beach;Narragansett;Washington;02-Jan-2022;""
Common Eider;Narragansett Beach;Narragansett;Washington;02-Jan-2022;""
Harlequin Duck;Brenton Point;Newport;Newport;09-Jan-2022;""
Surf Scoter;Pt. Judith;Narragansett;Washington;22-Jan-2022;""
White-winged Scoter;Deep Hole;South Kingstown;Washington;16-Jan-2022;""
Black Scoter;Brenton Point;Newport;Newport;09-Jan-2022;""
Long-tailed Duck;Deep Hole;South Kingstown;Washington;16-Jan-2022;""
Bufflehead;Saugatucket Pond;South Kingstown;Washington;01-Jan-2022;""
Common Goldeneye;Brickyard Pond;Barrington;Bristol;06-Jan-2022;""
Hooded Merganser;Saugatucket Pond;South Kingstown;Washington;01-Jan-2022;""
Common Merganser;Garrison Acres;South Kingstown;Washington;16-Jan-2022;""
Red-breasted Merganser;Brickyard Pond;Barrington;Bristol;06-Jan-2022;""
Ruddy Duck;Trustom Pond NWR;South Kingstown;Washington;03-Apr-2022;""
Northern Bobwhite;Saugatucket Rd;South Kingstown;Washington;15-Jun-2022;"calling from a line of shrubs at the edge of a large hay meadow; they've been here several times over the past 15 years; although the habitat is fine for the species, the Peace Dale shooting preserve is a short distance to the north so it's possible it's just a fugitive from hunters there but I don't have any information one way or another about bobwhite releases there recently."
Wild Turkey;Aububon Nature Center;Bristol;Bristol;06-Jan-2022;""
Red-throated Loon;Narragansett Beach;Narragansett;Washington;02-Jan-2022;""
Common Loon;Misquamicut;Westerly;Washington;13-Jan-2022;""
Horned Grebe;Trustom Pond NWR;South Kingstown;Washington;03-Apr-2022;""
Red-necked Grebe;Brickyard Pond;Barrington;Bristol;06-Jan-2022;I'm not good with grebes so I could be wrong but this was nearly mallard size (it was swimming next to a small group of canada geese) had a distinct brownish cast to it, and a long yellow bill.
Northern Gannet;Brenton Point;Newport;Newport;09-Jan-2022;""
Double-crested Cormorant;Narragansett Beach;Narragansett;Washington;02-Jan-2022;""
Great Cormorant;Trustom Pond NWR;South Kingstown;Washington;03-Apr-2022;""
Great Blue Heron;Brickyard Pond;Barrington;Bristol;06-Jan-2022;""
Great Egret;Misquamicut;Westerly;Washington;01-Apr-2022;""
Snowy Egret;Boyd's Lane;Portsmouth;Newport;10-Apr-2022;""
Green Heron;Brickyard Pond;Barrington;Bristol;10-Jun-2022;""
Black-crowned Night-Heron;Brickyard Pond;Barrington;Bristol;10-Jun-2022;""
Glossy Ibis;Ft Getty;Jamestown;Newport;08-May-2022;""
Black Vulture;Saugatucket Rd.;South Kingstown;Washington;07-Jan-2022;""
Turkey Vulture;Peace Dale;South Kingstown;Washington;01-Jan-2022;""
Osprey;Saugatucket Rd;South Kingstown;Washington;02-Apr-2022;""
Mississippi Kite;Saugatucket Rd;South Kingstown;Washington;21-May-2022;very gray, falcon-like bird, long wings, flying acrobatically and well above tree tops, headed west
Bald Eagle;Saugatucket Pond-Peace Dale;South Kingstown;Washington;13-May-2022;""
Northern Harrier;URI Agronomy Fields;South Kingstown;Washington;06-Jan-2022;""
Sharp-shinned Hawk;Saunderstown;Narragansett;Washington;02-Apr-2022;""
Cooper's Hawk;Saugatucket Rd;South Kingstown;Washington;02-Jan-2022;""
Red-shouldered Hawk;Camp Fuller Road;South Kingstown;Washington;13-Jan-2022;""
Red-tailed Hawk;Saugatucket Rd.;South Kingstown;Washington;01-Jan-2022;New Years once-around the farm
American Kestrel;Trustom Pond NWR field;South Kingstown;Washington;31-May-2022;""
Merlin;East Bay Bike Path/Mn St;Warren;Bristol;06-Jan-2022;""
Peregrine Falcon;superman building;Providence;Providence;23-Mar-2022;""
Piping Plover;Trustom Pond NWR;South Kingstown;Washington;03-Apr-2022;""
Killdeer;Succotash Marsh;South Kingstown;Washington;03-Apr-2022;""
American Oystercatcher;Old Orchard Cove;Portsmouth;Newport;10-Apr-2022;""
Solitary Sandpiper;Cottrell Farm pool in field;South Kingstown;Washington;24-May-2022;""
Greater Yellowlegs;Trustom Pond NWR;South Kingstown;Washington;03-Apr-2022;""
Willet;Succotash Marsh;South Kingstown;Washington;05-May-2022;""
Lesser Yellowlegs;Succotash Marsh;South Kingstown;Washington;05-May-2022;""
Sanderling;Narragansett Beach;Narragansett;Washington;02-Jan-2022;""
Least Sandpiper;Succotash Marsh;South Kingstown;Washington;05-May-2022;""
Pectoral Sandpiper;Succotash Marsh;South Kingstown;Washington;05-May-2022;""
Dunlin;Moonstone Beach;South Kingstown;Washington;22-Jan-2022;""
Long-billed Dowitcher;Succotash Marsh;South Kingstown;Washington;05-May-2022;""
American Woodcock;Saugatucket Rd.;South Kingstown;Washington;04-Mar-2022;""
Black-headed Gull;Scarborough Beach;Narragansett;Washington;22-Jan-2022;""
Laughing Gull;Succotash Marsh;South Kingstown;Washington;05-May-2022;""
Ring-billed Gull;Saugatucket Rd.;South Kingstown;Washington;01-Jan-2022;New Years once-around the farm
Herring Gull;Saugatucket Rd.;South Kingstown;Washington;01-Jan-2022;New Years once-around the farm
Glaucous Gull;Ocean Mist;South Kingstown;Washington;22-Jan-2022;""
Great Black-backed Gull;Great Salt Pond Upper Pond;South Kingstown;Washington;01-Jan-2022;""
Least Tern;Weekapaug beach;Westerly;Washington;24-May-2022;""
Common Tern;Ft Getty;Jamestown;Newport;08-May-2022;""
Rock Pigeon;East Bay Bike Path/Mn St;Warren;Bristol;06-Jan-2022;""
Mourning Dove;Saugatucket Rd.;South Kingstown;Washington;01-Jan-2022;New Years once-around the farm
Yellow-billed Cuckoo;Saugatucket Rd;South Kingstown;Washington;30-May-2022;""
Eastern Screech-Owl;ASRI;Bristol;Bristol;10-Jun-2022;""
Great Horned Owl;Saugatucket Rd.;South Kingstown;Washington;07-Jan-2022;""
Snowy Owl;town beach;Narragansett;Washington;15-May-2022;""
Barred Owl;Saugatucket Rd;South Kingstown;Washington;19-Mar-2022;""
Chuck-will's-widow;Tillinghast;West Greenwich;Kent;24-May-2022;""
Eastern Whip-poor-will;Tillinghast;West Greenwich;Kent;24-May-2022;""
Chimney Swift;downtown;East Greenwich;Kent;14-May-2022;""
Ruby-throated Hummingbird;Saugatucket Rd.;South Kingstown;Washington;02-May-2022;""
Belted Kingfisher;Brickyard Pond;Barrington;Bristol;06-Jan-2022;""
Red-bellied Woodpecker;Saugatucket Rd.;South Kingstown;Washington;01-Jan-2022;New Years once-around the farm
Yellow-bellied Sapsucker;Saugatucket Rd.;South Kingstown;Washington;03-Jan-2022;""
Downy Woodpecker;Saugatucket Rd.;South Kingstown;Washington;01-Jan-2022;New Years once-around the farm
Hairy Woodpecker;Saugatucket Rd.;South Kingstown;Washington;01-Jan-2022;New Years once-around the farm
Northern Flicker;Saugatucket Rd.;South Kingstown;Washington;01-Jan-2022;New Years once-around the farm
Eastern Wood-Pewee;Francis Carter Preserve;Charlestown;Washington;04-Jun-2022;""
Willow Flycatcher;Weekapaug;Westerly;Washington;16-Jun-2022;""
Eastern Phoebe;Saugatucket Rd;South Kingstown;Washington;02-Apr-2022;""
Great Crested Flycatcher;Saugatucket Rd.;South Kingstown;Washington;09-May-2022;""
Eastern Kingbird;Saugatucket Rd.;South Kingstown;Washington;05-May-2022;""
White-eyed Vireo;Ninigret NWR;Charlestown;Washington;13-May-2022;"pond on Cross-Refuge Trail, in bush on far side covered w/ lichen (the bush, not the bird); recorded song; kinda looked like a blue-headed vireo but w/ yellow mask"
Blue-headed Vireo;Saugatucket Rd;South Kingstown;Washington;09-May-2022;"broken scrub and trees; striking white spectacles on a slate blue head, strong wingbars, mostly clear white undersides with a pale wash of yellow extending down from under the wings and underneath the legs; bill thicker than a warblers; overall size at the big end of warbler."
Warbling Vireo;Saugatucket Rd;South Kingstown;Washington;11-May-2022;""
Red-eyed Vireo;Francis Carter Preserve;Charlestown;Washington;04-Jun-2022;""
Blue Jay;Saugatucket Rd.;South Kingstown;Washington;01-Jan-2022;New Years once-around the farm
American Crow;Saugatucket Rd.;South Kingstown;Washington;03-Jan-2022;""
Fish Crow;Narragansett Beach;Narragansett;Washington;02-Jan-2022;""
Common Raven;Aububon Nature Center;Bristol;Bristol;06-Jan-2022;""
Horned Lark;Misquamicut;Westerly;Washington;13-Jan-2022;""
Purple Martin;Weekapaug;Westerly;Washington;16-Jun-2022;""
Tree Swallow;Saugatucket Rd;South Kingstown;Washington;02-Apr-2022;""
Northern Rough-winged Swallow;Trustom Pond NWR;South Kingstown;Washington;03-Apr-2022;""
Barn Swallow;Saugatucket Rd.;South Kingstown;Washington;02-May-2022;""
Black-capped Chickadee;Saugatucket Rd.;South Kingstown;Washington;01-Jan-2022;New Years once-around the farm
Tufted Titmouse;Saugatucket Rd.;South Kingstown;Washington;01-Jan-2022;New Years once-around the farm
White-breasted Nuthatch;Saugatucket Rd.;South Kingstown;Washington;01-Jan-2022;New Years once-around the farm
Brown Creeper;Saugatucket Rd;South Kingstown;Washington;09-Feb-2022;""
Carolina Wren;Saugatucket Rd.;South Kingstown;Washington;01-Jan-2022;New Years once-around the farm
House Wren;Saugatucket Rd.;South Kingstown;Washington;02-May-2022;""
Winter Wren;Trustom Pond;South Kingstown;Washington;16-Jan-2022;""
Blue-gray Gnatcatcher;Saugatucket Rd;South Kingstown;Washington;11-May-2022;""
Eastern Bluebird;Saugatucket Rd.;South Kingstown;Washington;02-Jan-2022;""
Veery;Saugatucket Rd;South Kingstown;Washington;24-May-2022;""
Hermit Thrush;Garrison Acres;South Kingstown;Washington;16-Jan-2022;""
Wood Thrush;Saugatucket Rd;South Kingstown;Washington;06-May-2022;""
American Robin;Saugatucket Rd.;South Kingstown;Washington;01-Jan-2022;New Years once-around the farm
Varied Thrush;private yard;South Kingstown;Washington;10-Apr-2022;by song, repeated and easily heard but I didn't want to creep around the neighborhood to try to locate it after residents asked twitchers to cool it.
Gray Catbird;Lathrop Refuge;Westerly;Washington;13-Jan-2022;""
Northern Mockingbird;East Bay Bike Path/Mn St;Warren;Bristol;06-Jan-2022;""
Brown Thrasher;Saugatucket Rd.;South Kingstown;Washington;01-Jan-2022;New Years once-around the farm
European Starling;Narragansett Beach;Narragansett;Washington;02-Jan-2022;""
Cedar Waxwing;Saugatucket Rd;South Kingstown;Washington;03-May-2022;""
Lapland Longspur;Misquamicut;Westerly;Washington;13-Jan-2022;""
Ovenbird;Saugatucket Rd;South Kingstown;Washington;03-May-2022;""
Blue-winged Warbler;Saugatucket Rd;South Kingstown;Washington;03-May-2022;""
Black-and-white Warbler;Saugatucket Rd;South Kingstown;Washington;06-May-2022;""
Common Yellowthroat;Saugatucket Rd;South Kingstown;Washington;30-May-2022;""
American Redstart;Saugatucket Rd;South Kingstown;Washington;09-May-2022;""
Northern Parula;Saugatucket Rd;South Kingstown;Washington;09-May-2022;""
Magnolia Warbler;Saugatucket Rd;South Kingstown;Washington;11-May-2022;""
Yellow Warbler;Saugatucket Rd;South Kingstown;Washington;06-May-2022;""
Chestnut-sided Warbler;Saugatucket Rd;South Kingstown;Washington;09-May-2022;""
Palm Warbler;Saugatucket Rd;South Kingstown;Washington;09-May-2022;""
Pine Warbler;Francis Carter Preserve;Charlestown;Washington;04-Jun-2022;""
Yellow-rumped Warbler;Lathrop Refuge;Westerly;Washington;13-Jan-2022;""
Prairie Warbler;Ninigret NWR;Charlestown;Washington;13-May-2022;""
Black-throated Green Warbler;Francis Carter Preserve;Charlestown;Washington;04-Jun-2022;""
Eastern Towhee;Saugatucket Rd;South Kingstown;Washington;03-May-2022;""
American Tree Sparrow;Saugatucket Rd;South Kingstown;Washington;06-Feb-2022;""
Chipping Sparrow;saugatucket rd;South Kingstown;Washington;05-May-2022;""
Field Sparrow;Saugatucket Rd;South Kingstown;Washington;02-Jan-2022;""
Savannah Sparrow;Saugatucket Rd.;South Kingstown;Washington;05-May-2022;""
Grasshopper Sparrow;Francis Carter Preserve;Charlestown;Washington;04-Jun-2022;""
Song Sparrow;Saugatucket Rd.;South Kingstown;Washington;01-Jan-2022;New Years once-around the farm
Swamp Sparrow;Lathrop Refuge;Westerly;Washington;13-Jan-2022;""
White-throated Sparrow;Saugatucket Rd.;South Kingstown;Washington;01-Jan-2022;New Years once-around the farm
Dark-eyed Junco;Saugatucket Rd.;South Kingstown;Washington;01-Jan-2022;New Years once-around the farm
Scarlet Tanager;Saugatucket Rd.;South Kingstown;Washington;05-May-2022;""
Northern Cardinal;Saugatucket Rd.;South Kingstown;Washington;01-Jan-2022;New Years once-around the farm
Rose-breasted Grosbeak;Saugatucket Rd;South Kingstown;Washington;09-May-2022;""
Indigo Bunting;Saugatucket Rd;South Kingstown;Washington;30-May-2022;""
Dickcissel;Francis Carter Preserve;Charlestown;Washington;04-Jun-2022;""
Red-winged Blackbird;Saugatucket Rd.;South Kingstown;Washington;01-Jan-2022;New Years once-around the farm
Rusty Blackbird;Saugatucket Rd;South Kingstown;Washington;06-Feb-2022;""
Common Grackle;Saugatucket Rd.;South Kingstown;Washington;07-Jan-2022;""
Brown-headed Cowbird;Saugatucket Rd.;South Kingstown;Washington;02-Jan-2022;""
Orchard Oriole;Saugatucket Rd;South Kingstown;Washington;09-May-2022;""
Baltimore Oriole;Saugatucket Rd;South Kingstown;Washington;06-May-2022;""
House Finch;Saugatucket Rd.;South Kingstown;Washington;01-Jan-2022;New Years once-around the farm
American Goldfinch;Saugatucket Rd.;South Kingstown;Washington;01-Jan-2022;New Years once-around the farm
House Sparrow;East Bay Bike Path/Mn St;Warren;Bristol;06-Jan-2022;""
