Common Name;Location;Town;County;Date;Notes
Brant;3rd Beach;Middletown;Newport;11-Feb-2023;""
Canada Goose;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
Mute Swan;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
Wood Duck;Saugatucket Rd;South Kingstown;Washington;07-Apr-2023;""
Gadwall;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
American Black Duck;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
Mallard;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
Ring-necked Duck;Cal. Jim's Pond;South Kingstown;Washington;23-Jan-2023;""
Greater Scaup;3rd Beach;Middletown;Newport;11-Feb-2023;""
Lesser Scaup;3rd Beach;Middletown;Newport;11-Feb-2023;""
Common Eider;Sachuest NWR;Middletown;Newport;11-Feb-2023;""
Harlequin Duck;Beavertail;Jamestown;Newport;11-Feb-2023;""
Surf Scoter;3rd Beach;Middletown;Newport;11-Feb-2023;""
White-winged Scoter;Brenton Point SP;Newport;Newport;11-Feb-2023;""
Black Scoter;Sachuest NWR;Middletown;Newport;11-Feb-2023;""
Long-tailed Duck;Brenton Point SP;Newport;Newport;11-Feb-2023;""
Bufflehead;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
Common Goldeneye;Brenton Point SP;Newport;Newport;11-Feb-2023;""
Hooded Merganser;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
Common Merganser;Gardiner Pond;Middletown;Newport;11-Feb-2023;""
Red-breasted Merganser;Sachuest NWR;Middletown;Newport;11-Feb-2023;""
Ruddy Duck;2nd & 3rd Beaches;Middletown;Newport;23-Jan-2023;""
Wild Turkey;Saugatucket Rd;South Kingstown;Washington;07-Apr-2023;""
Red-throated Loon;Salty Brine Beach;Narragansett;Washington;11-Feb-2023;""
Common Loon;Sachuest NWR;Middletown;Newport;11-Feb-2023;""
Horned Grebe;Brenton Point SP;Newport;Newport;11-Feb-2023;""
Double-crested Cormorant;2nd & 3rd Beaches;Middletown;Newport;23-Jan-2023;""
Great Cormorant;Gardiner Pond;Middletown;Newport;11-Feb-2023;""
Great Blue Heron;Galilee marsh;Narragansett;Washington;11-Feb-2023;""
Green Heron;East Farm pond;South Kingstown;Washington;22-May-2023;""
Black Vulture;"";Hopkinton;Washington;31-Jan-2023;""
Turkey Vulture;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
Osprey;Main Street;South Kingstown;Washington;16-Apr-2023;""
Northern Harrier;Sachuest NWR;Middletown;Newport;11-Feb-2023;""
Cooper's Hawk;URI Agronomy fields;South Kingstown;Washington;11-Feb-2023;""
Red-shouldered Hawk;Saugatucket Rd;South Kingstown;Washington;07-Apr-2023;""
Red-tailed Hawk;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
Merlin;Ocean Rd;Narragansett;Washington;11-Feb-2023;""
Peregrine Falcon;Jamestown Bridge;North Kingstown;Washington;23-Jan-2023;""
Killdeer;Shickasheen Farm;South Kingstown;Washington;16-Apr-2023;""
Sanderling;3rd Beach;Middletown;Newport;11-Feb-2023;""
Dunlin;3rd Beach;Middletown;Newport;11-Feb-2023;""
American Woodcock;Saugatucket Rd;South Kingstown;Washington;09-Feb-2023;""
Ring-billed Gull;2nd & 3rd Beaches;Middletown;Newport;23-Jan-2023;""
Herring Gull;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
Great Black-backed Gull;2nd & 3rd Beaches;Middletown;Newport;23-Jan-2023;""
Razorbill;Salty Brine Beach;Narragansett;Washington;11-Feb-2023;""
Rock Pigeon;2nd & 3rd Beaches;Middletown;Newport;23-Jan-2023;""
Mourning Dove;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
Great Horned Owl;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
Barred Owl;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
Chimney Swift;Saugatucket Rd;South Kingstown;Washington;21-May-2023;""
Ruby-throated Hummingbird;saugatucket rd;South Kingstown;Washington;26-May-2023;""
Belted Kingfisher;Marsh Meadows;Jamestown;Newport;11-Feb-2023;""
Red-bellied Woodpecker;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
Yellow-bellied Sapsucker;Saugatucket Rd;South Kingstown;Washington;07-Apr-2023;""
Downy Woodpecker;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
Hairy Woodpecker;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
Northern Flicker;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
Eastern Phoebe;Saugatucket Rd;South Kingstown;Washington;07-Apr-2023;""
Great Crested Flycatcher;saugatucket rd;South Kingstown;Washington;26-May-2023;""
Eastern Kingbird;Saugatucket Rd;South Kingstown;Washington;13-May-2023;""
Warbling Vireo;Saugatucket Rd;South Kingstown;Washington;13-May-2023;""
Red-eyed Vireo;saugatucket rd;South Kingstown;Washington;26-May-2023;""
Blue Jay;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
American Crow;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
Fish Crow;2nd & 3rd Beaches;Middletown;Newport;23-Jan-2023;""
Common Raven;Marsh Meadows;Jamestown;Newport;11-Feb-2023;""
Tree Swallow;Saugatucket Rd;South Kingstown;Washington;07-Apr-2023;""
Barn Swallow;Saugatucket Rd;South Kingstown;Washington;25-Apr-2023;""
Black-capped Chickadee;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
Tufted Titmouse;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
White-breasted Nuthatch;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
Brown Creeper;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
Carolina Wren;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
House Wren;Saugatucket Rd;South Kingstown;Washington;06-May-2023;""
Blue-gray Gnatcatcher;Saugatucket Rd;South Kingstown;Washington;25-Apr-2023;""
Golden-crowned Kinglet;Sachuest NWR;Middletown;Newport;11-Feb-2023;""
Eastern Bluebird;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
Veery;Saugatucket Rd;South Kingstown;Washington;06-May-2023;""
Wood Thrush;Saugatucket Rd;South Kingstown;Washington;21-May-2023;""
American Robin;2nd & 3rd Beaches;Middletown;Newport;23-Jan-2023;""
Gray Catbird;Saugatucket Rd;South Kingstown;Washington;13-May-2023;""
Northern Mockingbird;Sachuest NWR;Middletown;Newport;11-Feb-2023;""
European Starling;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
Cedar Waxwing;Saugatucket Rd;South Kingstown;Washington;21-May-2023;""
Snow Bunting;Brenton Point SP;Newport;Newport;11-Feb-2023;""
Ovenbird;saugatucket rd;South Kingstown;Washington;26-May-2023;""
Louisiana Waterthrush;Saugatucket Rd;South Kingstown;Washington;25-Apr-2023;""
Blue-winged Warbler;Saugatucket Rd;South Kingstown;Washington;06-May-2023;""
Black-and-white Warbler;saugatucket rd;South Kingstown;Washington;26-May-2023;""
Common Yellowthroat;Saugatucket Rd;South Kingstown;Washington;06-May-2023;""
American Redstart;saugatucket rd;South Kingstown;Washington;26-May-2023;""
Northern Parula;saugatucket rd;South Kingstown;Washington;26-May-2023;""
Yellow Warbler;Saugatucket Rd;South Kingstown;Washington;06-May-2023;""
Eastern Towhee;Garrison Acres;South Kingstown;Washington;11-Feb-2023;""
American Tree Sparrow;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
Chipping Sparrow;Saugatucket Rd;South Kingstown;Washington;25-Apr-2023;""
Field Sparrow;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
Fox Sparrow;Sachuest NWR;Middletown;Newport;11-Feb-2023;""
Song Sparrow;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
White-throated Sparrow;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
Dark-eyed Junco;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
Scarlet Tanager;Saugatucket Rd;South Kingstown;Washington;06-May-2023;""
Northern Cardinal;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
Rose-breasted Grosbeak;Saugatucket Rd;South Kingstown;Washington;06-May-2023;""
Red-winged Blackbird;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
Eastern Meadowlark;Sachuest NWR;Middletown;Newport;11-Feb-2023;""
Common Grackle;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
Brown-headed Cowbird;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
Baltimore Oriole;Saugatucket Rd;South Kingstown;Washington;06-May-2023;""
House Finch;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
American Goldfinch;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
House Sparrow;Saugatucket Rd;South Kingstown;Washington;17-Jan-2023;"catching up on the checklist; birds detected around house, plus Saugatucket Pond, between Jan 1 and Jan 15"
