Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;Manton Pond;Johnston;Providence;21-Feb-2021;""
Brant;Point Judith;Narragansett;Washington;08-Jan-2021;""
Canada Goose;Pt Judith Pond in Galilee;Narragansett;Washington;02-Jan-2021;""
Mute Swan;Saugatucket Pond;South Kingstown;Washington;01-Jan-2021;""
Wood Duck;Saugatucket Road;South Kingstown;Washington;01-Jan-2021;""
Gadwall;East Farm;South Kingstown;Washington;01-Jan-2021;""
American Wigeon;Rocky Point;Warwick;Kent;09-Jan-2021;""
American Black Duck;Saugatucket Pond;South Kingstown;Washington;01-Jan-2021;""
Mallard;Saugatucket Road;South Kingstown;Washington;01-Jan-2021;""
Northern Shoveler;Wakefield;South Kingstown;Washington;11-Jan-2021;""
Northern Pintail;Card's Pond;South Kingstown;Washington;17-Mar-2021;""
Green-winged Teal;Card's Pond;South Kingstown;Washington;17-Mar-2021;""
Canvasback;Trustom Pond;South Kingstown;Washington;13-Mar-2021;""
Ring-necked Duck;Rocky Brook Reservoir;South Kingstown;Washington;01-Jan-2021;""
Lesser Scaup;Save the Bay;Providence;Providence;13-Jan-2021;""
Common Eider;Pt Judith Pond in Galilee;Narragansett;Washington;02-Jan-2021;""
Harlequin Duck;Beavertail;Jamestown;Newport;18-Jan-2021;""
White-winged Scoter;Point Judith;Narragansett;Washington;08-Jan-2021;""
Black Scoter;Point Judith;Narragansett;Washington;08-Jan-2021;""
Long-tailed Duck;Point Judith;Narragansett;Washington;08-Jan-2021;""
Bufflehead;Saugatucket Pond;South Kingstown;Washington;01-Jan-2021;""
Common Goldeneye;Pt. Judith;Narragansett;Washington;08-Jan-2021;""
Hooded Merganser;Lazy K Ranch pond Beaver R. Rd.;Richmond;Washington;03-Jan-2021;""
Common Merganser;Saugatucket Pond;South Kingstown;Washington;25-Feb-2021;""
Red-breasted Merganser;Pt Judith Pond in Galilee;Narragansett;Washington;02-Jan-2021;""
Ruddy Duck;Easton Pond;Newport;Newport;18-Jan-2021;""
Ring-necked Pheasant;Corn Neck;New Shoreham;Washington;24-Aug-2021;""
Wild Turkey;Sunset Farm;Narragansett;Washington;25-Feb-2021;""
Red-throated Loon;Save the Bay;Providence;Providence;13-Jan-2021;""
Common Loon;Point Judith;Narragansett;Washington;08-Jan-2021;""
Pied-billed Grebe;Saugatucket Pond;South Kingstown;Washington;02-Apr-2021;""
Horned Grebe;Rocky Point;Warwick;Kent;09-Jan-2021;""
Cory's Shearwater;Block Island Ferry;New Shoreham;Washington;24-Aug-2021;""
Double-crested Cormorant;Pt. Judith Pond at Marina Park;South Kingstown;Washington;03-Jan-2021;""
Great Cormorant;Pt. Judith;Narragansett;Washington;25-Feb-2021;""
Great Blue Heron;Point Judith;Narragansett;Washington;08-Jan-2021;""
Great Egret;Andy's Way;New Shoreham;Washington;23-Aug-2021;""
Snowy Egret;Great Creek;Jamestown;Newport;17-Apr-2021;""
Green Heron;East Farm Pond;South Kingstown;Washington;18-May-2021;I know it's a weird place for this bird but there they were, two of them.
Yellow-crowned Night-Heron;Andy's Way;New Shoreham;Washington;23-Aug-2021;""
Black Vulture;Saugatucket Rd;South Kingstown;Washington;26-Jan-2021;""
Turkey Vulture;Easton Pond;Newport;Newport;18-Jan-2021;""
Osprey;Silver Lake;South Kingstown;Washington;13-Mar-2021;""
Northern Harrier;Ocean Mist;South Kingstown;Washington;15-Feb-2021;""
Sharp-shinned Hawk;Saugatucket Rd;South Kingstown;Washington;21-Jan-2021;feeder
Cooper's Hawk;Galilee Escape Rd;Narragansett;Washington;31-Jan-2021;""
Red-shouldered Hawk;Saugatucket Rd;South Kingstown;Washington;07-Feb-2021;""
Broad-winged Hawk;Saugatucket Rd;South Kingstown;Washington;20-Sep-2021;""
Red-tailed Hawk;Saugatucket Road;South Kingstown;Washington;01-Jan-2021;""
Rough-legged Hawk;Cards Pond Road;South Kingstown;Washington;15-Feb-2021;""
American Kestrel;URI Agronomy fields, etc;South Kingstown;Washington;03-Jan-2021;""
Peregrine Falcon;Superman building;Providence;Providence;13-Jan-2021;""
Clapper Rail;Succotash Marsh;South Kingstown;Washington;16-May-2021;""
American Coot;Pt. Judith Pond at Marina Park;South Kingstown;Washington;03-Jan-2021;""
Sandhill Crane;Sand Plains Rd;South Kingstown;Washington;29-Sep-2021;""
Black-bellied Plover;Andy's Way;New Shoreham;Washington;23-Aug-2021;""
Semipalmated Plover;Andy's Way;New Shoreham;Washington;23-Aug-2021;""
Piping Plover;Moonstone Beach;South Kingstown;Washington;01-Sep-2021;""
Killdeer;Card's Pond;South Kingstown;Washington;17-Mar-2021;""
American Oystercatcher;Napatree Pt;Westerly;Washington;19-Sep-2021;""
Greater Yellowlegs;Succotash Marsh;South Kingstown;Washington;21-Feb-2021;""
Willet;Misquamicut drive-in;South Kingstown;Washington;12-May-2021;""
Lesser Yellowlegs;Breachway marsh;Charlestown;Washington;03-Sep-2021;""
Ruddy Turnstone;Andy's Way;New Shoreham;Washington;23-Aug-2021;""
Sanderling;Deep Hole;South Kingstown;Washington;11-Jan-2021;""
Semipalmated Sandpiper;Andy's Way;New Shoreham;Washington;23-Aug-2021;""
Least Sandpiper;Andy's Way;New Shoreham;Washington;23-Aug-2021;""
Pectoral Sandpiper;Andy's Way;New Shoreham;Washington;23-Aug-2021;photo
American Woodcock;Saugatucket Rd;South Kingstown;Washington;28-Feb-2021;""
Bonaparte's Gull;SK Town Beach;South Kingstown;Washington;21-Feb-2021;""
Laughing Gull;Block Island Ferry;New Shoreham;Washington;24-Aug-2021;""
Ring-billed Gull;Pt Judith Pond in Galilee;Narragansett;Washington;02-Jan-2021;""
Herring Gull;Pt Judith Pond in Galilee;Narragansett;Washington;02-Jan-2021;""
Iceland Gull;Deep Hole;South Kingstown;Washington;11-Jan-2021;""
Great Black-backed Gull;Point Judith;Narragansett;Washington;08-Jan-2021;""
Least Tern;Block Island Ferry;New Shoreham;Washington;24-Aug-2021;""
Black Tern;Block Island Ferry;New Shoreham;Washington;24-Aug-2021;""
Common Tern;Block Island Ferry;New Shoreham;Washington;24-Aug-2021;""
Dovekie;Block Is. Ferry;Pelagic;Offshore;03-Mar-2021;""
Common Murre;Block Is. Ferry;Pelagic;Offshore;03-Mar-2021;"several birds on surface close to boat mid-trip; black nearly but not quite brown head, blk back, wt cheek, throat, breast; muddled white/gray patch below wing; pointy bill not as prominent as a loons."
Rock Pigeon;Pt Judith Pond in Galilee;Narragansett;Washington;02-Jan-2021;""
Mourning Dove;Saugatucket Road;South Kingstown;Washington;01-Jan-2021;on feeders
Yellow-billed Cuckoo;Saugatucket Rd.;South Kingstown;Washington;23-May-2021;""
Great Horned Owl;Saugatucket Rd.;South Kingstown;Washington;29-Apr-2021;""
Barred Owl;Saugatucket Rd;South Kingstown;Washington;17-Apr-2021;""
Common Nighthawk;Ninigret Park (during Rhythm & Roots);Charlestown;Washington;04-Sep-2021;""
Chuck-will's-widow;Tillinghast Man Area;West Greenwich;Kent;22-May-2021;It was really hard to pick out amongst veritable flock of whippoorwills but tonight at about 9 p.m. there was a different call that could be clearly heard. It was well north of the parking area and only a little to west of the road and pond, around what's marked as Coney Brook on the map, not out in the cut over area. It had a thinner call with a very pronounced quaver in the middle that made it sound like it was giggling. 
Eastern Whip-poor-will;Tillinghast Man Area;West Greenwich;Kent;22-May-2021;""
Chimney Swift;Saugatucket Rd.;South Kingstown;Washington;29-Apr-2021;""
Ruby-throated Hummingbird;Saugatucket Rd.;South Kingstown;Washington;06-May-2021;""
Belted Kingfisher;Andy's Way;New Shoreham;Washington;23-Aug-2021;""
Red-bellied Woodpecker;Saugatucket Road;South Kingstown;Washington;01-Jan-2021;on feeders
Yellow-bellied Sapsucker;Saugatucket Rd.;South Kingstown;Washington;10-Jan-2021;""
Downy Woodpecker;Saugatucket Road;South Kingstown;Washington;01-Jan-2021;on feeders
Hairy Woodpecker;Saugatucket Rd;South Kingstown;Washington;11-Jan-2021;""
Northern Flicker;Galilee Escape Rd;Narragansett;Washington;31-Jan-2021;""
Pileated Woodpecker;Mercy Woods;Cumberland;Providence;01-Oct-2021;RI BioBlitz 2021
Eastern Wood-Pewee;Ell Pond;Hopkinton;Washington;17-Aug-2021;""
Willow Flycatcher;Ocean View Pavillion banding site;New Shoreham;Washington;24-Aug-2021;""
Eastern Phoebe;Saugatucket Rd.;South Kingstown;Washington;27-Mar-2021;""
Great Crested Flycatcher;Alewife Brook Preserve;South Kingstown;Washington;16-May-2021;""
Eastern Kingbird;Carter Preserve;Charlestown;Washington;24-May-2021;""
Red-eyed Vireo;Alewife Brook Preserve;South Kingstown;Washington;16-May-2021;""
Blue Jay;Saugatucket Road;South Kingstown;Washington;01-Jan-2021;on feeders
American Crow;URI Agronomy fields, etc;South Kingstown;Washington;03-Jan-2021;""
Fish Crow;Saugatucket Rd;South Kingstown;Washington;11-Jan-2021;""
Common Raven;Bald Hill Road;Warwick;Kent;21-Feb-2021;""
Horned Lark;Misquamicut State Beach;Westerly;Washington;26-Feb-2021;""
Tree Swallow;Saugatucket Rd.;South Kingstown;Washington;27-Mar-2021;""
Northern Rough-winged Swallow;Main Street pond;South Kingstown;Washington;15-May-2021;""
Bank Swallow;Moonstone Beach;South Kingstown;Washington;01-Sep-2021;""
Barn Swallow;Saugatucket Rd.;South Kingstown;Washington;18-Apr-2021;""
Black-capped Chickadee;Saugatucket Road;South Kingstown;Washington;01-Jan-2021;on feeders
Tufted Titmouse;Saugatucket Road;South Kingstown;Washington;01-Jan-2021;on feeders
Red-breasted Nuthatch;Saugatucket Road;South Kingstown;Washington;14-Jan-2021;""
White-breasted Nuthatch;Saugatucket Road;South Kingstown;Washington;01-Jan-2021;on feeders
Brown Creeper;Sauguatucket Rd;South Kingstown;Washington;12-Dec-2021;""
Carolina Wren;Saugatucket Road;South Kingstown;Washington;01-Jan-2021;on feeders
House Wren;Saugatucket Rd.;South Kingstown;Washington;06-May-2021;""
Winter Wren;Mill Pond Preserve;Charlestown;Washington;07-Mar-2021;""
Blue-gray Gnatcatcher;Saugatucket Rd.;South Kingstown;Washington;08-May-2021;""
Golden-crowned Kinglet;Beaver R. Park;Richmond;Washington;03-Jan-2021;""
Eastern Bluebird;URI Agronomy fields, etc;South Kingstown;Washington;03-Jan-2021;""
Veery;Alewife Brook Preserve;South Kingstown;Washington;16-May-2021;""
Wood Thrush;Saugatucket Rd.;South Kingstown;Washington;15-May-2021;""
American Robin;Saugatucket Pond;South Kingstown;Washington;01-Jan-2021;""
Gray Catbird;Galilee Escape Rd;Narragansett;Washington;31-Jan-2021;""
Northern Mockingbird;Point Judith;Narragansett;Washington;08-Jan-2021;""
Brown Thrasher;Carter Preserve;Charlestown;Washington;24-May-2021;""
European Starling;URI Agronomy fields, etc;South Kingstown;Washington;03-Jan-2021;""
Cedar Waxwing;Saugatucket Rd;South Kingstown;Washington;22-May-2021;""
Lapland Longspur;Misquamicut Beach;Westerly;Washington;26-Feb-2021;""
Snow Bunting;Misquamicut State Beach;Westerly;Washington;26-Feb-2021;""
Ovenbird;Trestle trail;Coventry;Kent;15-May-2021;""
Northern Waterthrush;Saugatucket Rd.;South Kingstown;Washington;29-Apr-2021;""
Blue-winged Warbler;Saugatucket Rd.;South Kingstown;Washington;06-May-2021;""
Black-and-white Warbler;Saugatucket Rd.;South Kingstown;Washington;29-Apr-2021;""
Nashville Warbler;Alewife Brook Preserve;South Kingstown;Washington;16-May-2021;I originally was pretty sure this was a mourning warbler because I specifically looked for an eye ring and thought wow the eye is dark, but the bird was facing away from me and turned back towards me so although I could see the eye I couldn't see the throat well. I'm going to put it in as Nashville, though I'd love to have had someone else there to say it was a mourning. The habitat's better for Nashville anyway.
Common Yellowthroat;Carter Preserve;Charlestown;Washington;24-May-2021;""
American Redstart;Ocean View Pavillion banding site;New Shoreham;Washington;24-Aug-2021;""
Northern Parula;Saugatucket Rd.;South Kingstown;Washington;08-May-2021;""
Yellow Warbler;Saugatucket Rd.;South Kingstown;Washington;29-Apr-2021;""
Blackpoll Warbler;Alewife Brook Preserve;South Kingstown;Washington;16-May-2021;""
Palm Warbler;Trestle trail;Coventry;Kent;15-May-2021;""
Pine Warbler;Saugatucket Rd.;South Kingstown;Washington;02-Apr-2021;""
Yellow-rumped Warbler;Garrison Acres Preserve;South Kingstown;Washington;30-Jan-2021;""
Prairie Warbler;Nicholas Farm;Coventry;Kent;15-May-2021;""
Black-throated Green Warbler;Ell Pond;Hopkinton;Washington;17-Aug-2021;""
Yellow-breasted Chat;Ocean View Pavillion banding site;New Shoreham;Washington;24-Aug-2021;""
Eastern Towhee;Saugatucket Rd;South Kingstown;Washington;02-Feb-2021;""
American Tree Sparrow;Cards Pond;South Kingstown;Washington;11-Jan-2021;""
Chipping Sparrow;Saugatucket Rd.;South Kingstown;Washington;30-Apr-2021;""
Field Sparrow;Saugatucket Rd.;South Kingstown;Washington;17-Mar-2021;""
Savannah Sparrow;Garrison Acres Preserve;South Kingstown;Washington;30-Jan-2021;""
Grasshopper Sparrow;Carter Preserve;Charlestown;Washington;24-May-2021;""
Saltmarsh Sparrow;Napatree Pt;Westerly;Washington;19-Sep-2021;""
Song Sparrow;Saugatucket Road;South Kingstown;Washington;01-Jan-2021;on feeders
Swamp Sparrow;Sauguatucket Rd;South Kingstown;Washington;12-Dec-2021;""
White-throated Sparrow;Saugatucket Road;South Kingstown;Washington;01-Jan-2021;on feeders
Dark-eyed Junco;Saugatucket Road;South Kingstown;Washington;01-Jan-2021;on feeders
Northern Cardinal;Saugatucket Rd;South Kingstown;Washington;02-Feb-2021;""
Rose-breasted Grosbeak;Saugatucket Rd.;South Kingstown;Washington;06-May-2021;""
Blue Grosbeak;Carter Preserve;Charlestown;Washington;24-May-2021;""
Indigo Bunting;Carter Preserve;Charlestown;Washington;24-May-2021;""
Red-winged Blackbird;Saugatucket Road;South Kingstown;Washington;23-Feb-2021;""
Eastern Meadowlark;Cards Pond Rd;South Kingstown;Washington;11-Jan-2021;""
Rusty Blackbird;Meshanticut Pond;Cranston;Providence;21-Feb-2021;""
Common Grackle;Saugatucket Rd.;South Kingstown;Washington;08-Jan-2021;""
Brown-headed Cowbird;Saugatucket Rd;South Kingstown;Washington;03-Jan-2021;feeder
Orchard Oriole;Saugatucket Rd;South Kingstown;Washington;24-May-2021;""
Baltimore Oriole;Saugatucket Rd.;South Kingstown;Washington;06-May-2021;""
Purple Finch;Saugatucket Rd.;South Kingstown;Washington;18-Jan-2021;""
House Finch;Pt Judith Pond in Galilee;Narragansett;Washington;02-Jan-2021;""
Red Crossbill;Mill Pond Preserve;Charlestown;Washington;07-Mar-2021;""
Common Redpoll;Galilee Escape Rd;Narragansett;Washington;31-Jan-2021;""
American Goldfinch;Saugatucket Road;South Kingstown;Washington;01-Jan-2021;on feeders
House Sparrow;URI Agronomy fields, etc;South Kingstown;Washington;03-Jan-2021;""
