Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;Boombridge rd.;Westerly;Washington;23-Dec-2017;""
Greater White-fronted Goose;Noyes neck road ;Westerly;Washington;11-Apr-2017;""
Snow Goose;Moonstone Beach;Charlestown;Washington;01-Jan-2017;""
Brant;Frigate Rd.;Jamestown;Newport;21-Jan-2017;""
Canada Goose;Trustom;Charlestown;Washington;01-Jan-2017;""
Mute Swan;Trustom;Charlestown;Washington;01-Jan-2017;""
Tundra Swan;Trustom;Charlestown;Washington;28-Feb-2017;""
Wood Duck;Dragon palace ;Coventry;Kent;22-Mar-2017;""
Gadwall;Moonstone Beach;Charlestown;Washington;01-Jan-2017;""
American Wigeon;Moonstone Beach;Charlestown;Washington;01-Jan-2017;""
American Black Duck;Weekapaug Breachway;Westerly;Washington;01-Jan-2017;""
Mallard;Weekapaug Breachway;Westerly;Washington;01-Jan-2017;""
Blue-winged Teal;Marsh meadows ;Jamestown;Newport;08-Jan-2017;""
Northern Shoveler;St. Mary’s Pond;Portsmouth;Newport;19-Nov-2017;""
Northern Pintail;Briar point;North Kingstown;Washington;21-Jan-2017;""
Green-winged Teal;Trustom;Charlestown;Washington;01-Jan-2017;""
Redhead;Moonstone Beach;Charlestown;Washington;01-Jan-2017;""
Ring-necked Duck;Tiogue;Coventry;Kent;21-Feb-2017;""
Greater Scaup;Moonstone Beach;Charlestown;Washington;01-Jan-2017;""
King Eider;Brenton point;Newport;Newport;06-Aug-2017;""
Common Eider;Weekapaug Overlook;Westerly;Washington;01-Jan-2017;""
Harlequin Duck;Weekapaug Overlook;Westerly;Washington;01-Jan-2017;""
Surf Scoter;Beavertail;Jamestown;Newport;08-Jan-2017;""
White-winged Scoter;Watch hill light ;Westerly;Washington;28-Feb-2017;""
Black Scoter;Beavertail;Jamestown;Newport;08-Jan-2017;""
Long-tailed Duck;Colt State Park;Bristol;Bristol;19-Nov-2017;""
Bufflehead;East Beach;Charlestown;Washington;01-Jan-2017;""
Common Goldeneye;Moonstone Beach;Charlestown;Washington;01-Jan-2017;""
Hooded Merganser;Trustom;Charlestown;Washington;01-Jan-2017;""
Common Merganser;Tiogue lake ;Coventry;Kent;07-Jan-2017;""
Red-breasted Merganser;Moonstone Beach;Charlestown;Washington;01-Jan-2017;""
Ruddy Duck;Trustom;Charlestown;Washington;28-Feb-2017;""
Ring-necked Pheasant;Block island;New Shoreham;Washington;12-Sep-2017;""
Ruffed Grouse;Nicholas farm;Coventry;Kent;29-Apr-2017;""
Wild Turkey;Route 4 ;North Kingstown;Washington;21-Jan-2017;""
Red-throated Loon;Weekapaug Overlook;Westerly;Washington;01-Jan-2017;""
Common Loon;Weekapaug Overlook;Westerly;Washington;01-Jan-2017;""
Pied-billed Grebe;Trustom pond ;South Kingstown;Washington;07-Oct-2017;""
Horned Grebe;Watch hill light ;Westerly;Washington;19-Feb-2017;""
Cory's Shearwater;Block island;New Shoreham;Washington;12-Sep-2017;""
Northern Gannet;Beavertail;Jamestown;Newport;08-Jan-2017;""
Double-crested Cormorant;Moonstone Beach;Charlestown;Washington;01-Jan-2017;""
Great Cormorant;Moonstone Beach;Charlestown;Washington;01-Jan-2017;""
Least Bittern;Trustom ;Charlestown;Washington;05-Jul-2017;""
Great Blue Heron;Moonstone Beach;Charlestown;Washington;01-Jan-2017;""
Great Egret;Great swamp ;South Kingstown;Washington;11-Apr-2017;""
Snowy Egret;Sweet spot ;South Kingstown;Washington;09-May-2017;""
Green Heron;Trustom ;South Kingstown;Washington;23-Apr-2017;""
Black-crowned Night-Heron;Breachway;Charlestown;Washington;13-Aug-2017;""
Yellow-crowned Night-Heron;Breachway;Charlestown;Washington;13-Aug-2017;""
Glossy Ibis;Trustom ;Charlestown;Washington;16-Apr-2017;""
Black Vulture;Church St.;Hopkinton;Washington;01-Jan-2017;""
Turkey Vulture;Church St.;Hopkinton;Washington;01-Jan-2017;""
Osprey;Card's pond rd ;South Kingstown;Washington;25-Mar-2017;""
Bald Eagle;Forestdale pond;North Smithfield;Providence;12-Jan-2017;""
Northern Harrier;Moonstone Beach;Charlestown;Washington;01-Jan-2017;""
Sharp-shinned Hawk;Linden Lane;Portsmouth;Newport;08-Jan-2017;""
Cooper's Hawk;Beavertail Rd.;Jamestown;Newport;08-Jan-2017;""
Red-shouldered Hawk;Trustom;Charlestown;Washington;01-Jan-2017;""
Broad-winged Hawk;Arcadia- Ben otter ;West Greenwich;Kent;29-Apr-2017;""
Red-tailed Hawk;Trustom;Charlestown;Washington;01-Jan-2017;""
Rough-legged Hawk;Trustom;Charlestown;Washington;01-Jan-2017;""
American Kestrel;Great swamp ;South Kingstown;Washington;11-Apr-2017;""
Merlin;Charlestown breachway;Charlestown;Washington;31-Aug-2017;""
Peregrine Falcon;Napatree ;Westerly;Washington;21-Sep-2017;""
Clapper Rail;Galilee ;Narragansett;Washington;09-May-2017;""
Virginia Rail;Seabreeze avenue ;Charlestown;Washington;07-Nov-2017;""
Sora;Seabreeze avenue ;Charlestown;Washington;07-Nov-2017;""
Common Gallinule;Trustom;South Kingstown;Washington;23-Apr-2017;""
American Coot;Trustom;Charlestown;Washington;01-Jan-2017;""
Black-bellied Plover;Breachway;Coventry;Kent;09-May-2017;""
American Golden-Plover;Misquamicut beach parking ;Westerly;Washington;23-Nov-2017;""
Semipalmated Plover;Breachway;Coventry;Kent;09-May-2017;""
Piping Plover;Moonstone beach ;Charlestown;Washington;02-Jun-2017;""
Killdeer;Colt state park ;Bristol;Bristol;23-Feb-2017;""
American Oystercatcher;Atlantic ave;Westerly;Washington;16-Apr-2017;""
Spotted Sandpiper;Swan Point;Providence;Providence;19-May-2017;""
Solitary Sandpiper;Matt's house;Coventry;Kent;13-Aug-2017;""
Greater Yellowlegs;Succotash ;South Kingstown;Washington;20-Mar-2017;""
Willet;Sweet spot ;South Kingstown;Washington;09-May-2017;""
Lesser Yellowlegs;Galilee ;Narragansett;Washington;09-May-2017;""
Whimbrel;Napatree;Westerly;Washington;30-Jul-2017;""
Ruddy Turnstone;Napatree;Westerly;Washington;30-Jul-2017;""
Red Knot;Napatree ;Westerly;Washington;21-Sep-2017;""
Sanderling;Beavertail;Jamestown;Newport;08-Jan-2017;""
Semipalmated Sandpiper;Sweet spot ;South Kingstown;Washington;09-May-2017;""
Western Sandpiper;Charlestown breachway;Charlestown;Washington;17-Aug-2017;Lifer 
Least Sandpiper;Sweet spot ;South Kingstown;Washington;09-May-2017;""
White-rumped Sandpiper;Succotash ;South Kingstown;Washington;09-May-2017;""
Baird's Sandpiper;Charlestown breachway;Charlestown;Washington;31-Aug-2017;Lifer
Pectoral Sandpiper;Heaton orchard turf fields ;South Kingstown;Washington;13-Aug-2017;""
Purple Sandpiper;Beavertail;Jamestown;Newport;08-Jan-2017;""
Dunlin;Sweet spot ;South Kingstown;Washington;09-May-2017;""
Stilt Sandpiper;Sweet spot ;South Kingstown;Washington;09-May-2017;""
Short-billed Dowitcher;Sweet spot ;South Kingstown;Washington;09-May-2017;""
Wilson's Snipe;Perry Mill Pond ;South Kingstown;Washington;19-Mar-2017;""
American Woodcock;Trustom ;Charlestown;Washington;16-Apr-2017;""
Wilson's Phalarope;Charlestown breachway;Charlestown;Washington;31-Aug-2017;Lifer
Bonaparte's Gull;Napatree;Westerly;Washington;30-Jul-2017;""
Laughing Gull;Napatree;Westerly;Washington;30-Jul-2017;""
Ring-billed Gull;Weekapaug Overlook;Westerly;Washington;01-Jan-2017;""
Herring Gull;Weekapaug Overlook;Westerly;Washington;01-Jan-2017;""
Lesser Black-backed Gull;Ninigret;Charlestown;Washington;01-Jan-2017;""
Great Black-backed Gull;Weekapaug Overlook;Westerly;Washington;01-Jan-2017;""
Least Tern;Mud pond ;Charlestown;Washington;09-May-2017;""
Caspian Tern;Block island;New Shoreham;Washington;12-Sep-2017;""
Black Tern;Napatree;South Kingstown;Washington;13-Aug-2017;""
Roseate Tern;Napatree;Westerly;Washington;30-Jul-2017;""
Common Tern;Breachway;Coventry;Kent;09-May-2017;""
Forster's Tern;Trustom;South Kingstown;Washington;13-Aug-2017;""
Black Skimmer;Napatree ;Westerly;Washington;21-Sep-2017;""
Rock Pigeon;Coit ave;West Warwick;Kent;09-Jan-2017;""
Mourning Dove;Weekapaug Overlook;Westerly;Washington;01-Jan-2017;""
Yellow-billed Cuckoo;Miantanomi ;Newport;Newport;07-May-2017;""
Black-billed Cuckoo;Snake Den ;Johnston;Providence;14-Jun-2017;""
Eastern Screech-Owl;My yard;North Smithfield;Providence;20-Jan-2017;""
Great Horned Owl;Yard;North Smithfield;Providence;23-Jan-2017;""
Barred Owl;Parkview Drive;North Smithfield;Providence;28-Jun-2017;""
Long-eared Owl;Wagner rd.;Charlestown;Washington;17-Dec-2017;""
Chimney Swift;Yard;North Smithfield;Providence;06-May-2017;""
Ruby-throated Hummingbird;Pulaski state park;Glocester;Providence;21-May-2017;""
Rufous Hummingbird;Yard;Exeter;Washington;18-Nov-2017;""
Belted Kingfisher;Trustom;Charlestown;Washington;01-Jan-2017;""
Red-headed Woodpecker;Burlingame;Charlestown;Washington;28-Feb-2017;""
Red-bellied Woodpecker;Fort Nature;Smithfield;Providence;02-Jan-2017;""
Yellow-bellied Sapsucker;Watch hill road;Westerly;Washington;19-Feb-2017;""
Downy Woodpecker;Trustom;Charlestown;Washington;01-Jan-2017;""
Hairy Woodpecker;Yard;North Smithfield;Providence;12-Jan-2017;""
Northern Flicker;Fort Getty ;Jamestown;Newport;08-Jan-2017;""
Pileated Woodpecker;Reservoir Ave;Johnston;Providence;31-May-2017;""
Eastern Wood-Pewee;Swan Point;Providence;Providence;19-May-2017;""
Willow Flycatcher;Succotash Rd.;South Kingstown;Washington;02-Jun-2017;""
Least Flycatcher;Nicholas farm;Coventry;Kent;29-Apr-2017;""
Eastern Phoebe;Yard ;North Smithfield;Providence;03-Apr-2017;""
Great Crested Flycatcher;Nicholas farm ;Coventry;Kent;29-Apr-2017;""
Eastern Kingbird;Miantanomi ;Newport;Newport;07-May-2017;""
White-eyed Vireo;Dundery brook ;Newport;Newport;06-Aug-2017;""
Yellow-throated Vireo;Snake Den ;Johnston;Providence;14-Jun-2017;""
Blue-headed Vireo;Nicholas farm;Coventry;Kent;29-Apr-2017;""
Warbling Vireo;Swan point ;Providence;Providence;02-May-2017;""
Red-eyed Vireo;Black hut ;Burrillville;Providence;10-May-2017;""
Blue Jay;Weekapaug Overlook;Westerly;Washington;01-Jan-2017;""
American Crow;Church St.;Hopkinton;Washington;01-Jan-2017;""
Fish Crow;Frigate Rd.;Jamestown;Newport;21-Jan-2017;""
Common Raven;Route 101;Scituate;Providence;29-Jan-2017;""
Horned Lark;Colt state park ;Bristol;Bristol;23-Feb-2017;""
Purple Martin;Trustom;South Kingstown;Washington;13-Aug-2017;""
Tree Swallow;Great swamp ;South Kingstown;Washington;11-Apr-2017;""
Northern Rough-winged Swallow;Burlingame Reservoir;Glocester;Providence;01-Jun-2017;""
Bank Swallow;Succotash Rd;South Kingstown;Washington;02-Jun-2017;""
Barn Swallow;Nicholas farm ;Coventry;Kent;29-Apr-2017;""
Black-capped Chickadee;Sea Breeze Drive;Charlestown;Washington;01-Jan-2017;""
Tufted Titmouse;Trustom;Charlestown;Washington;01-Jan-2017;""
Red-breasted Nuthatch;East Beach;Charlestown;Washington;01-Jan-2017;""
White-breasted Nuthatch;Trustom;Charlestown;Washington;01-Jan-2017;""
Brown Creeper;Tiogue DEM fishing area;Coventry;Kent;25-Feb-2017;""
Carolina Wren;Frigate Rd.;Jamestown;Newport;21-Jan-2017;""
House Wren;Nicholas farm;Coventry;Kent;29-Apr-2017;""
Winter Wren;Sprague farm;Glocester;Providence;12-Apr-2017;""
Marsh Wren;Dragon palace ;Coventry;Kent;21-Jan-2017;""
Blue-gray Gnatcatcher;Great swamp ;South Kingstown;Washington;11-Apr-2017;""
Golden-crowned Kinglet;Trustom;Charlestown;Washington;01-Jan-2017;""
Ruby-crowned Kinglet;Beavertail light ;Jamestown;Newport;31-Oct-2017;""
Eastern Bluebird;Matunuck Schoolhouse Rd. ;Charlestown;Washington;21-Jan-2017;""
Veery;Fort nature;North Smithfield;Providence;04-May-2017;""
Hermit Thrush;Pine top;West Greenwich;Kent;11-Apr-2017;""
Wood Thrush;Sprague farm ;Glocester;Providence;07-May-2017;""
American Robin;Sea Breeze Drive;Charlestown;Washington;01-Jan-2017;""
Gray Catbird;Sea Breeze Drive;Charlestown;Washington;01-Jan-2017;""
Northern Mockingbird;Sea Breeze Drive;Charlestown;Washington;01-Jan-2017;""
European Starling;Trustom;Charlestown;Washington;01-Jan-2017;""
American Pipit;Napatree ;Westerly;Washington;21-Sep-2017;""
Cedar Waxwing;Pulaski state park;Glocester;Providence;21-May-2017;""
Snow Bunting;Watch hill light ;Westerly;Washington;28-Feb-2017;""
Ovenbird;Nicholas farm;Coventry;Kent;29-Apr-2017;""
Louisiana Waterthrush;Stepping stone falls ;West Greenwich;Kent;11-Apr-2017;""
Northern Waterthrush;Sprague farm ;Glocester;Providence;07-May-2017;""
Blue-winged Warbler;Swan point ;Providence;Providence;02-May-2017;""
Black-and-white Warbler;Trustom;South Kingstown;Washington;23-Apr-2017;""
Prothonotary Warbler;Trustom ;Charlestown;Washington;16-Apr-2017;""
Tennessee Warbler;Trustom;South Kingstown;Washington;27-Nov-2017;""
Nashville Warbler;Block island;New Shoreham;Washington;12-Sep-2017;""
Common Yellowthroat;Nicholas farm ;Coventry;Kent;29-Apr-2017;""
Hooded Warbler;Joe Sweet Road;Glocester;Providence;29-Jun-2017;""
American Redstart;Swan point ;Providence;Providence;02-May-2017;""
Cape May Warbler;Block island;New Shoreham;Washington;12-Sep-2017;""
Northern Parula;Swan point ;Providence;Providence;02-May-2017;""
Magnolia Warbler;Fort nature ;North Smithfield;Providence;29-Sep-2017;""
Bay-breasted Warbler;Swan Point;Providence;Providence;19-May-2017;""
Blackburnian Warbler;Pulaski state park;Glocester;Providence;21-May-2017;""
Yellow Warbler;Trustom ;South Kingstown;Washington;23-Apr-2017;""
Chestnut-sided Warbler;Sprague farm ;Glocester;Providence;28-May-2017;""
Blackpoll Warbler;Swan Point;Providence;Providence;19-May-2017;""
Black-throated Blue Warbler;Nicholas farm ;Coventry;Kent;29-Apr-2017;""
Palm Warbler;Great swamp ;South Kingstown;Washington;11-Apr-2017;""
Pine Warbler;Great swamp ;South Kingstown;Washington;11-Apr-2017;""
Yellow-rumped Warbler;East Beach;Charlestown;Washington;01-Jan-2017;""
Prairie Warbler;Fort nature ;North Smithfield;Providence;04-May-2017;""
Townsend's Warbler;Trustom;South Kingstown;Washington;27-Nov-2017;""
Black-throated Green Warbler;Sprague farm ;Glocester;Providence;27-Apr-2017;""
Canada Warbler;Sprague farm ;Glocester;Providence;07-May-2017;""
Eastern Towhee;Sea Breeze Drive;Charlestown;Washington;01-Jan-2017;""
American Tree Sparrow;Trustom;Charlestown;Washington;01-Jan-2017;""
Chipping Sparrow;Trustom;South Kingstown;Washington;23-Apr-2017;""
Field Sparrow;Great swamp ;South Kingstown;Washington;11-Apr-2017;""
Savannah Sparrow;Napatree ;Westerly;Washington;21-Sep-2017;""
Nelson's Sparrow;Succotash marsh ;South Kingstown;Washington;07-Oct-2017;State bird 
Saltmarsh Sparrow;Sweet spot succotash ;South Kingstown;Washington;02-Jun-2017;""
Fox Sparrow;Sea Breeze Drive;Charlestown;Washington;01-Jan-2017;""
Song Sparrow;Weekapaug Overlook;Westerly;Washington;01-Jan-2017;""
Swamp Sparrow;Sea Breeze Drive;Charlestown;Washington;01-Jan-2017;""
White-throated Sparrow;Sea Breeze Drive;Charlestown;Washington;01-Jan-2017;""
White-crowned Sparrow;Fort Nature;North Smithfield;Providence;29-Sep-2017;""
Dark-eyed Junco;Church St.;Hopkinton;Washington;01-Jan-2017;""
Summer Tanager;Miantanomi ;Newport;Newport;07-May-2017;""
Scarlet Tanager;Fort nature;North Smithfield;Providence;04-May-2017;""
Northern Cardinal;Church St.;Hopkinton;Washington;01-Jan-2017;""
Rose-breasted Grosbeak;Swan Point;Providence;Providence;19-May-2017;""
Indigo Bunting;Sprague farm ;Glocester;Providence;28-May-2017;""
Dickcissel;Snake den ;Johnston;Providence;03-Oct-2017;""
Bobolink;Cumberland Reservoir;Cumberland;Providence;16-Sep-2017;""
Red-winged Blackbird;Trustom;Charlestown;Washington;01-Jan-2017;""
Eastern Meadowlark;Card's pond rd ;South Kingstown;Washington;25-Mar-2017;""
Common Grackle;"";South Kingstown;Washington;01-Jan-2017;""
Brown-headed Cowbird;Yard;North Smithfield;Providence;23-Feb-2017;""
Orchard Oriole;Swan point ;Providence;Providence;02-May-2017;""
Baltimore Oriole;Swan point ;Providence;Providence;02-May-2017;""
Purple Finch;Nicholas farm;Coventry;Kent;29-Apr-2017;""
House Finch;Trustom;Charlestown;Washington;01-Jan-2017;""
Red Crossbill;DEM building ;South Kingstown;Washington;19-Mar-2017;""
Pine Siskin;Arcadia ;Exeter;Washington;05-Mar-2017;""
American Goldfinch;Fort Nature;Smithfield;Providence;02-Jan-2017;""
House Sparrow;Trustom;Charlestown;Washington;01-Jan-2017;""
