Common Name;Location;Town;County;Date;Notes
Snow Goose;Slocum fields;North Kingstown;Washington;09-Jan-2018;"2 individuals;  1 white, 1 blue morph (lifer)"
Brant;Beavertail light;Jamestown;Newport;20-Mar-2018;""
Cackling Goose;Heaton Orchard Rd. Fields;Richmond;Washington;09-Jan-2018;Lifer!
Canada Goose;Dragon Palace;Coventry;Kent;01-Jan-2018;""
Mute Swan;Tiogue Lake;Coventry;Kent;01-Jan-2018;""
American Black Duck;Beavertail light;Jamestown;Newport;20-Mar-2018;""
Mallard;"";Coventry;Kent;01-Jan-2018;""
Northern Shoveler;St.Mary’s pond;Portsmouth;Newport;05-Apr-2018;""
Green-winged Teal;St.Mary’s pond;Portsmouth;Newport;05-Apr-2018;""
Redhead;Ninigret;Charlestown;Washington;16-Jan-2018;""
Ring-necked Duck;Dragon Palace;Coventry;Kent;01-Jan-2018;""
Tufted Duck;Ninigret;Charlestown;Washington;16-Jan-2018;""
King Eider;Weekapaug Breachway;Westerly;Washington;06-Jan-2018;""
Common Eider;URI Bay campus;Narragansett;Washington;09-Jan-2018;""
Harlequin Duck;Beavertail light;Jamestown;Newport;20-Mar-2018;""
Surf Scoter;Point Judith;Narragansett;Washington;16-Jan-2018;""
Black Scoter;Weekapaug Breachway;Westerly;Washington;06-Jan-2018;""
Long-tailed Duck;Point Judith;Narragansett;Washington;16-Jan-2018;""
Bufflehead;Beavertail light;Jamestown;Newport;20-Mar-2018;""
Common Goldeneye;URI Bay campus;Narragansett;Washington;09-Jan-2018;""
Hooded Merganser;Ninigret;Charlestown;Washington;16-Jan-2018;""
Common Merganser;"";Coventry;Kent;01-Jan-2018;""
Red-breasted Merganser;Ninigret;Charlestown;Washington;16-Jan-2018;""
Ruddy Duck;St.Mary’s pond;Portsmouth;Newport;05-Apr-2018;""
Wild Turkey;Carolina Nooseneck Rd. ;Richmond;Washington;09-Jan-2018;""
Common Loon;URI Bay campus;Narragansett;Washington;09-Jan-2018;""
Northern Gannet;Seapowet;Little Compton;Newport;05-Apr-2018;""
Great Cormorant;Beavertail light;Jamestown;Newport;20-Mar-2018;""
Great Blue Heron;Ninigret;Charlestown;Washington;16-Jan-2018;""
Great Egret;Portsmouth town pond;Portsmouth;Newport;05-Apr-2018;""
Black-crowned Night-Heron;Nonquit Fish ladder;Tiverton;Newport;05-Apr-2018;""
Black Vulture;Main St.;Hopkinton;Washington;16-Jan-2018;""
Turkey Vulture;Main St.;Hopkinton;Washington;09-Jan-2018;""
Osprey;Rt. 95;East Greenwich;Kent;01-Apr-2018;""
Bald Eagle;Fort Ningret;Charlestown;Washington;16-Jan-2018;""
Northern Harrier;Sachuest;Newport;Newport;20-Mar-2018;""
Red-shouldered Hawk;"";Exeter;Washington;09-Jan-2018;""
Red-tailed Hawk;Fort Ningret;Charlestown;Washington;16-Jan-2018;""
American Coot;St. Mary’s pond;Portsmouth;Newport;05-Apr-2018;""
Sanderling;Third beach ;Newport;Newport;20-Mar-2018;""
Black-headed Gull;Scarborough;Narragansett;Washington;16-Jan-2018;""
Ring-billed Gull;Tiogue Lake;Coventry;Kent;01-Jan-2018;""
Herring Gull;Tiogue Lake;Coventry;Kent;01-Jan-2018;""
Lesser Black-backed Gull;Ninigret;Charlestown;Washington;16-Jan-2018;""
Great Black-backed Gull;Beavertail light;Jamestown;Newport;20-Mar-2018;""
Rock Pigeon;Tiogue Lake;Coventry;Kent;01-Jan-2018;""
Mourning Dove;Yard;North Smithfield;Providence;05-Mar-2018;""
Snowy Owl;Sachuest;Newport;Newport;20-Mar-2018;""
Red-bellied Woodpecker;Boombridge rd.;Westerly;Washington;09-Jan-2018;""
Yellow-bellied Sapsucker;Fort Ningret;Charlestown;Washington;16-Jan-2018;""
Downy Woodpecker;Boat Launch off N. Glen Dr.;Coventry;Kent;01-Jan-2018;""
Hairy Woodpecker;Boat Launch off N. Glen Dr.;Coventry;Kent;01-Jan-2018;""
Northern Flicker;Yard;West Warwick;Kent;01-Jan-2018;""
Blue Jay;Yard;West Warwick;Kent;01-Jan-2018;""
American Crow;Dragon Palace;Coventry;Kent;01-Jan-2018;""
Fish Crow;Yard;West Warwick;Kent;20-Mar-2018;""
Horned Lark;Heaton Orchard Rd. Fields;Richmond;Washington;09-Jan-2018;""
Tree Swallow;St. Mary’s Pond;Portsmouth;Newport;05-Apr-2018;""
Black-capped Chickadee;Yard;West Warwick;Kent;01-Jan-2018;""
Tufted Titmouse;Yard;West Warwick;Kent;01-Jan-2018;""
White-breasted Nuthatch;Boombridge rd.;Westerly;Washington;09-Jan-2018;""
Carolina Wren;Fort Ningret;Charlestown;Washington;16-Jan-2018;""
Winter Wren;Boombridge rd.;Westerly;Washington;09-Jan-2018;""
Golden-crowned Kinglet;"";Coventry;Kent;01-Jan-2018;""
American Robin;URI Bay campus;Narragansett;Washington;09-Jan-2018;""
Gray Catbird;South Kingstown Rec center;Narragansett;Washington;16-Jan-2018;""
Northern Mockingbird;Yard;North Smithfield;Providence;05-Mar-2018;""
European Starling;Yard;North Smithfield;Providence;05-Mar-2018;""
Clay-colored Sparrow;South Kingstown Rec center;Narragansett;Washington;16-Jan-2018;""
Fox Sparrow;South Kingstown Rec center;Narragansett;Washington;16-Jan-2018;""
Song Sparrow;"";Coventry;Kent;01-Jan-2018;""
White-throated Sparrow;Boombridge rd.;Westerly;Washington;09-Jan-2018;""
White-crowned Sparrow;St.Mary’s pond;Portsmouth;Newport;05-Apr-2018;""
Dark-eyed Junco;Yard;West Warwick;Kent;01-Jan-2018;""
Northern Cardinal;Yard;West Warwick;Kent;01-Jan-2018;""
Red-winged Blackbird;Yard;North Smithfield;Providence;05-Mar-2018;""
Common Grackle;Yard;North Smithfield;Providence;05-Apr-2018;""
Brown-headed Cowbird;Green end lane;Portsmouth;Newport;05-Apr-2018;""
House Finch;Boombridge rd.;Westerly;Washington;09-Jan-2018;""
American Goldfinch;"";Coventry;Kent;01-Jan-2018;""
House Sparrow;Yard;West Warwick;Kent;01-Jan-2018;""
