Common Name;Location;Town;County;Date;Notes
Canada Goose;Trustom Pond;South Kingstown;Washington;01-Jan-2015;Party of 4 walking
Mute Swan;Trustom Pond;South Kingstown;Washington;01-Jan-2015;Party of 4 walking
Gadwall;Trustom Pond;South Kingstown;Washington;01-Jan-2015;Party of 4 walking
American Wigeon;Trustom Pond;South Kingstown;Washington;01-Jan-2015;Party of 4 walking
American Black Duck;Trustom Pond;South Kingstown;Washington;01-Jan-2015;Party of 4 walking
Mallard;Trustom Pond;South Kingstown;Washington;01-Jan-2015;Party of 4 walking
Northern Shoveler;St Marys Pond;Portsmouth;Newport;02-Jan-2015;""
Canvasback;Trustom Pond;South Kingstown;Washington;01-Jan-2015;Party of 4 walking
Redhead;Trustom Pond;South Kingstown;Washington;01-Jan-2015;Party of 4 walking
Greater Scaup;Beavertail State Park;South Kingstown;Washington;01-Jan-2015;party of 4
Lesser Scaup;Beavertail State Park;South Kingstown;Washington;01-Jan-2015;party of 4
Common Eider;Beavertail State Park;South Kingstown;Washington;01-Jan-2015;party of 4
Harlequin Duck;Beavertail State Park;South Kingstown;Washington;01-Jan-2015;party of 4
Surf Scoter;Beavertail State Park;South Kingstown;Washington;01-Jan-2015;party of 4
Black Scoter;Beavertail State Park;South Kingstown;Washington;01-Jan-2015;party of 4
Bufflehead;Beavertail State Park;South Kingstown;Washington;01-Jan-2015;party of 4
Common Goldeneye;Trustom Pond;South Kingstown;Washington;01-Jan-2015;Party of 4 walking
Hooded Merganser;Trustom Pond;South Kingstown;Washington;01-Jan-2015;Party of 4 walking
Red-breasted Merganser;Beavertail State Park;South Kingstown;Washington;01-Jan-2015;party of 4
Ruddy Duck;St Marys Pond;Portsmouth;Newport;02-Jan-2015;""
Common Loon;Ft Getty Rd;South Kingstown;Washington;01-Jan-2015;Party of 4
Horned Grebe;St Marys Pond;Portsmouth;Newport;02-Jan-2015;""
Red-necked Grebe;Ft Getty Rd;South Kingstown;Washington;01-Jan-2015;Party of 4
Northern Gannet;Beavertail State Park;South Kingstown;Washington;01-Jan-2015;party of 4
Double-crested Cormorant;Beavertail State Park;South Kingstown;Washington;01-Jan-2015;party of 4
Great Cormorant;Trustom Pond;South Kingstown;Washington;01-Jan-2015;Party of 4 walking
Great Blue Heron;Perry Mill Pond;South Kingstown;Washington;01-Jan-2015;Party of 4
Bald Eagle;Trustom Pond;South Kingstown;Washington;01-Jan-2015;Party of 4 walking
Northern Harrier;Trustom Pond;South Kingstown;Washington;01-Jan-2015;Party of 4 walking
Red-tailed Hawk;Ft Getty Rd;South Kingstown;Washington;01-Jan-2015;Party of 4
American Coot;Trustom Pond;South Kingstown;Washington;01-Jan-2015;Party of 4 
Ring-billed Gull;Beavertail State Park;South Kingstown;Washington;01-Jan-2015;party of 4
Herring Gull;Trustom Pond;South Kingstown;Washington;01-Jan-2015;Party of 4 walking
Great Black-backed Gull;Trustom Pond;South Kingstown;Washington;01-Jan-2015;Party of 4 walking
Mourning Dove;Trustom Pond;South Kingstown;Washington;01-Jan-2015;Party of 4 walking
Red-bellied Woodpecker;Trustom Pond;South Kingstown;Washington;01-Jan-2015;Party of 4 walking
Downy Woodpecker;Trustom Pond;South Kingstown;Washington;01-Jan-2015;Party of 4 walking
Hairy Woodpecker;Trustom Pond;South Kingstown;Washington;01-Jan-2015;Party of 4 walking
Blue Jay;Trustom Pond;South Kingstown;Washington;01-Jan-2015;Party of 4 walking
American Crow;Trustom Pond;South Kingstown;Washington;01-Jan-2015;Party of 4 walking
Common Raven;Trustom Pond;South Kingstown;Washington;01-Jan-2015;Party of 4 walking
Black-capped Chickadee;Trustom Pond;South Kingstown;Washington;01-Jan-2015;Party of 4 walking
Tufted Titmouse;Trustom Pond;South Kingstown;Washington;01-Jan-2015;Party of 4 walking
White-breasted Nuthatch;Trustom Pond;South Kingstown;Washington;01-Jan-2015;Party of 4 walking
Brown Creeper;Trustom Pond;South Kingstown;Washington;01-Jan-2015;Party of 4 walking
Eastern Bluebird;Perry Mill Pond;South Kingstown;Washington;01-Jan-2015;Party of 4
American Robin;Trustom Pond;South Kingstown;Washington;01-Jan-2015;Party of 4 walking
Northern Mockingbird;Perry Mill Pond;South Kingstown;Washington;01-Jan-2015;Party of 4
Brown Thrasher;Perry Mill Pond;South Kingstown;Washington;01-Jan-2015;Party of 4
European Starling;Beavertail State Park;South Kingstown;Washington;01-Jan-2015;Party of 4
Eastern Towhee;Trustom Pond;South Kingstown;Washington;01-Jan-2015;Party of 4 walking
American Tree Sparrow;Trustom Pond;South Kingstown;Washington;01-Jan-2015;Party of 4 walking
Field Sparrow;Trustom Pond;South Kingstown;Washington;01-Jan-2015;Party of 4 walking
Song Sparrow;Beavertail State Park;South Kingstown;Washington;01-Jan-2015;Party of 4
White-throated Sparrow;Trustom Pond;South Kingstown;Washington;01-Jan-2015;Party of 4 walking
Dark-eyed Junco;Trustom Pond;South Kingstown;Washington;01-Jan-2015;Party of 4 walking
Northern Cardinal;Trustom Pond;South Kingstown;Washington;01-Jan-2015;Party of 4 walking
Eastern Meadowlark;Ft Getty Rd;South Kingstown;Washington;01-Jan-2015;Party of 4
